createdAt,value
2019-03-17T00:00:39.516Z,9.43
2019-03-17T00:04:17.929Z,9.30
2019-03-17T00:04:30.439Z,8.98
2019-03-17T00:05:22.235Z,9.70
2019-03-17T00:06:31.218Z,10.48
2019-03-17T00:07:53.288Z,9.63
2019-03-17T00:08:55.322Z,9.60
2019-03-17T00:10:02.094Z,8.78
2019-03-17T00:11:08.359Z,9.63
2019-03-17T00:12:13.773Z,9.33
2019-03-17T00:13:19.438Z,9.38
2019-03-17T00:14:23.721Z,9.45
2019-03-17T00:15:38.464Z,9.00
2019-03-17T00:16:42.689Z,8.73
2019-03-17T00:17:53.758Z,8.83
2019-03-17T00:20:04.567Z,9.58
2019-03-17T00:21:14.732Z,9.70
2019-03-17T00:22:32.469Z,10.23
2019-03-17T00:23:33.021Z,9.18
2019-03-17T00:24:35.325Z,10.05
2019-03-17T00:25:46.736Z,10.38
2019-03-17T00:26:57.956Z,10.23
2019-03-17T00:29:33.291Z,8.20
2019-03-17T00:30:58.549Z,9.28
2019-03-17T00:32:10.355Z,9.65
2019-03-17T00:33:07.287Z,9.18
2019-03-17T00:34:12.569Z,8.70
2019-03-17T00:35:19.581Z,8.18
2019-03-17T00:36:33.147Z,8.85
2019-03-17T00:37:36.198Z,8.50
2019-03-17T00:38:52.969Z,9.15
2019-03-17T00:40:11.277Z,9.33
2019-03-17T00:41:25.346Z,8.98
2019-03-17T00:42:26.071Z,9.53
2019-03-17T00:43:34.530Z,9.90
2019-03-17T00:44:43.790Z,9.98
2019-03-17T00:45:51.218Z,9.25
2019-03-17T00:47:01.031Z,9.18
2019-03-17T00:48:03.392Z,9.38
2019-03-17T00:49:07.737Z,9.95
2019-03-17T00:50:18.725Z,9.53
2019-03-17T00:52:36.706Z,9.55
2019-03-17T00:53:59.005Z,9.10
2019-03-17T00:55:07.962Z,8.63
2019-03-17T00:56:17.296Z,10.15
2019-03-17T00:57:46.491Z,9.88
2019-03-17T00:58:49.070Z,10.13
2019-03-17T00:59:58.547Z,9.50
2019-03-17T01:00:53.709Z,9.85
2019-03-17T01:02:04.941Z,10.03
2019-03-17T01:05:00.544Z,10.32
2019-03-17T01:06:16.120Z,10.20
2019-03-17T01:07:24.570Z,10.75
2019-03-17T01:08:37.097Z,10.40
2019-03-17T01:09:43.671Z,9.93
2019-03-17T01:10:48.093Z,10.38
2019-03-17T01:11:53.961Z,10.35
2019-03-17T01:13:04.270Z,11.45
2019-03-17T01:14:13.915Z,10.53
2019-03-17T01:15:26.289Z,11.08
2019-03-17T01:16:30.576Z,10.55
2019-03-17T01:17:44.075Z,10.30
2019-03-17T01:19:45.412Z,10.23
2019-03-17T01:20:07.947Z,10.50
2019-03-17T01:21:13.957Z,10.65
2019-03-17T01:22:29.320Z,10.50
2019-03-17T01:23:28.197Z,10.38
2019-03-17T01:24:32.393Z,9.63
2019-03-17T01:25:52.228Z,10.30
2019-03-17T01:26:44.868Z,10.43
2019-03-17T01:27:51.418Z,9.70
2019-03-17T01:29:03.145Z,10.13
2019-03-17T01:30:06.581Z,9.58
2019-03-17T01:31:10.903Z,10.45
2019-03-17T01:32:31.746Z,9.85
2019-03-17T01:33:39.158Z,9.80
2019-03-17T01:36:17.840Z,9.83
2019-03-17T01:37:27.728Z,9.83
2019-03-17T01:38:33.156Z,10.45
2019-03-17T01:39:37.257Z,9.18
2019-03-17T01:40:41.527Z,9.95
2019-03-17T01:41:49.987Z,10.10
2019-03-17T01:42:57.161Z,10.25
2019-03-17T01:44:01.334Z,9.18
2019-03-17T01:45:07.595Z,9.80
2019-03-17T01:46:20.268Z,9.63
2019-03-17T01:47:28.686Z,8.90
2019-03-17T01:48:35.695Z,9.75
2019-03-17T01:49:44.268Z,9.58
2019-03-17T01:50:48.408Z,10.38
2019-03-17T01:51:52.552Z,10.32
2019-03-17T01:52:57.104Z,9.33
2019-03-17T01:54:01.267Z,9.73
2019-03-17T01:55:08.144Z,9.50
2019-03-17T01:56:14.431Z,10.23
2019-03-17T01:57:21.510Z,9.93
2019-03-17T01:58:29.936Z,10.15
2019-03-17T01:59:35.724Z,9.95
2019-03-17T02:00:39.867Z,10.18
2019-03-17T02:01:44.060Z,9.83
2019-03-17T02:02:55.468Z,9.65
2019-03-17T02:03:59.665Z,10.30
2019-03-17T02:05:05.668Z,10.78
2019-03-17T02:06:12.034Z,10.53
2019-03-17T02:07:16.317Z,10.75
2019-03-17T02:08:20.618Z,10.05
2019-03-17T02:09:26.516Z,10.58
2019-03-17T02:10:33.880Z,10.70
2019-03-17T02:11:38.635Z,10.63
2019-03-17T02:12:48.113Z,9.80
2019-03-17T02:13:51.894Z,9.58
2019-03-17T02:14:56.160Z,10.30
2019-03-17T02:16:00.512Z,9.93
2019-03-17T02:17:04.824Z,10.40
2019-03-17T02:18:09.123Z,10.20
2019-03-17T02:19:13.328Z,9.93
2019-03-17T02:20:17.580Z,8.83
2019-03-17T02:21:22.938Z,8.98
2019-03-17T02:22:31.369Z,10.58
2019-03-17T02:23:35.682Z,9.50
2019-03-17T02:24:41.138Z,10.40
2019-03-17T02:25:49.547Z,10.68
2019-03-17T02:26:52.390Z,9.23
2019-03-17T02:27:58.205Z,9.65
2019-03-17T02:29:03.885Z,9.93
2019-03-17T02:30:13.458Z,10.32
2019-03-17T02:31:20.624Z,9.78
2019-03-17T02:32:24.882Z,10.30
2019-03-17T02:33:29.147Z,9.73
2019-03-17T02:34:34.937Z,10.15
2019-03-17T02:35:40.795Z,9.58
2019-03-17T02:36:45.102Z,10.18
2019-03-17T02:37:49.391Z,10.85
2019-03-17T02:38:53.803Z,10.55
2019-03-17T02:39:58.268Z,10.70
2019-03-17T02:41:09.356Z,10.75
2019-03-17T02:42:13.586Z,10.32
2019-03-17T02:43:20.042Z,10.38
2019-03-17T02:44:24.279Z,10.32
2019-03-17T02:45:31.357Z,10.25
2019-03-17T02:46:39.636Z,10.03
2019-03-17T02:47:45.716Z,10.08
2019-03-17T02:48:50.115Z,10.72
2019-03-17T02:49:54.393Z,10.28
2019-03-17T02:50:58.682Z,10.13
2019-03-17T02:52:04.494Z,10.50
2019-03-17T02:53:08.788Z,10.08
2019-03-17T02:54:14.027Z,9.60
2019-03-17T02:55:18.371Z,9.50
2019-03-17T02:56:22.579Z,10.32
2019-03-17T02:57:26.779Z,10.08
2019-03-17T02:58:32.389Z,9.43
2019-03-17T02:59:36.451Z,10.28
2019-03-17T03:00:44.214Z,9.45
2019-03-17T03:01:48.421Z,10.45
2019-03-17T03:02:52.510Z,9.80
2019-03-17T03:03:56.718Z,10.10
2019-03-17T03:05:00.870Z,10.23
2019-03-17T03:06:05.172Z,10.80
2019-03-17T03:07:09.335Z,10.78
2019-03-17T03:08:15.131Z,10.88
2019-03-17T03:09:19.239Z,10.30
2019-03-17T03:10:23.944Z,10.48
2019-03-17T03:11:31.266Z,10.23
2019-03-17T03:12:36.130Z,11.65
2019-03-17T03:13:42.605Z,10.80
2019-03-17T03:14:47.476Z,10.48
2019-03-17T03:15:59.034Z,10.72
2019-03-17T03:17:03.266Z,10.90
2019-03-17T03:18:07.493Z,10.68
2019-03-17T03:19:11.573Z,10.75
2019-03-17T03:20:16.821Z,11.03
2019-03-17T03:21:20.967Z,10.35
2019-03-17T03:22:25.050Z,11.10
2019-03-17T03:23:29.245Z,11.68
2019-03-17T03:24:33.318Z,10.80
2019-03-17T03:25:38.586Z,10.72
2019-03-17T03:26:42.741Z,12.15
2019-03-17T03:27:46.801Z,12.33
2019-03-17T03:28:50.996Z,11.35
2019-03-17T03:29:55.065Z,11.30
2019-03-17T03:30:59.308Z,11.33
2019-03-17T03:32:04.945Z,11.08
2019-03-17T03:33:09.037Z,11.90
2019-03-17T03:34:13.132Z,11.68
2019-03-17T03:35:17.204Z,11.48
2019-03-17T03:36:21.286Z,11.57
2019-03-17T03:37:25.491Z,11.43
2019-03-17T03:38:29.572Z,11.55
2019-03-17T03:39:33.676Z,11.95
2019-03-17T03:40:39.290Z,11.35
2019-03-17T03:41:45.012Z,12.40
2019-03-17T03:42:49.208Z,12.43
2019-03-17T03:43:53.390Z,11.03
2019-03-17T03:44:57.447Z,11.93
2019-03-17T03:46:01.525Z,11.78
2019-03-17T03:47:07.142Z,12.18
2019-03-17T03:48:11.867Z,11.93
2019-03-17T03:49:17.309Z,12.35
2019-03-17T03:50:21.456Z,11.93
2019-03-17T03:51:25.529Z,11.68
2019-03-17T03:52:29.615Z,11.83
2019-03-17T03:53:33.711Z,13.50
2019-03-17T03:54:37.881Z,12.68
2019-03-17T03:55:42.533Z,12.18
2019-03-17T03:56:46.677Z,12.53
2019-03-17T03:57:50.813Z,14.28
2019-03-17T03:58:55.984Z,12.30
2019-03-17T04:00:00.215Z,12.55
2019-03-17T04:01:04.800Z,12.70
2019-03-17T04:02:09.476Z,13.00
2019-03-17T04:03:14.239Z,13.38
2019-03-17T04:04:18.342Z,13.03
2019-03-17T04:05:22.626Z,13.18
2019-03-17T04:06:27.319Z,12.93
2019-03-17T04:07:32.149Z,13.08
2019-03-17T04:08:36.302Z,13.70
2019-03-17T04:09:40.362Z,12.90
2019-03-17T04:10:44.539Z,13.32
2019-03-17T04:11:48.593Z,12.60
2019-03-17T04:12:52.681Z,12.37
2019-03-17T04:13:56.893Z,13.18
2019-03-17T04:15:01.777Z,13.78
2019-03-17T04:16:06.035Z,12.65
2019-03-17T04:17:10.229Z,13.98
2019-03-17T04:18:14.441Z,13.62
2019-03-17T04:19:20.139Z,13.08
2019-03-17T04:20:24.241Z,13.58
2019-03-17T04:21:28.376Z,13.70
2019-03-17T04:22:32.516Z,12.95
2019-03-17T04:23:40.388Z,13.85
2019-03-17T04:24:45.198Z,13.03
2019-03-17T04:25:49.451Z,12.70
2019-03-17T04:26:55.075Z,12.28
2019-03-17T04:27:59.236Z,14.50
2019-03-17T04:29:03.396Z,12.80
2019-03-17T04:30:12.715Z,13.55
2019-03-17T04:31:16.810Z,15.13
2019-03-17T04:32:25.622Z,14.50
2019-03-17T04:33:29.789Z,13.00
2019-03-17T04:34:34.764Z,14.38
2019-03-17T04:35:38.906Z,14.13
2019-03-17T04:36:43.067Z,13.45
2019-03-17T04:37:47.196Z,14.05
2019-03-17T04:38:51.424Z,15.00
2019-03-17T04:39:55.731Z,14.38
2019-03-17T04:40:59.927Z,14.28
2019-03-17T04:42:04.244Z,14.55
2019-03-17T04:43:09.599Z,14.93
2019-03-17T04:44:20.722Z,14.58
2019-03-17T04:45:20.439Z,14.13
2019-03-17T04:46:27.085Z,14.83
2019-03-17T04:47:37.256Z,15.58
2019-03-17T04:48:43.062Z,15.60
2019-03-17T04:49:47.702Z,14.90
2019-03-17T04:50:56.546Z,13.50
2019-03-17T04:51:59.803Z,14.03
2019-03-17T04:53:05.354Z,15.60
2019-03-17T04:54:19.098Z,15.43
2019-03-17T04:55:28.106Z,15.13
2019-03-17T04:56:36.562Z,15.68
2019-03-17T04:57:51.107Z,14.43
2019-03-17T04:59:00.328Z,15.80
2019-03-17T05:00:09.610Z,15.40
2019-03-17T05:01:14.417Z,15.38
2019-03-17T05:02:21.205Z,15.50
2019-03-17T05:03:25.337Z,15.32
2019-03-17T05:04:30.723Z,15.35
2019-03-17T05:05:36.116Z,15.75
2019-03-17T05:06:51.986Z,15.72
2019-03-17T05:07:50.965Z,16.30
2019-03-17T05:08:55.207Z,14.58
2019-03-17T05:10:03.719Z,14.90
2019-03-17T05:11:13.556Z,15.58
2019-03-17T05:12:16.907Z,16.57
2019-03-17T05:13:23.190Z,15.58
2019-03-17T05:14:31.873Z,15.45
2019-03-17T05:15:38.034Z,15.85
2019-03-17T05:16:51.762Z,14.87
2019-03-17T05:17:57.433Z,14.78
2019-03-17T05:20:26.489Z,15.10
2019-03-17T05:21:32.064Z,16.27
2019-03-17T05:22:37.358Z,14.87
2019-03-17T05:23:48.971Z,14.60
2019-03-17T05:25:02.584Z,15.90
2019-03-17T05:26:10.359Z,14.73
2019-03-17T05:27:16.708Z,15.28
2019-03-17T05:28:23.685Z,14.70
2019-03-17T05:29:30.475Z,14.85
2019-03-17T05:30:35.601Z,15.68
2019-03-17T05:31:46.266Z,15.15
2019-03-17T05:32:52.119Z,14.68
2019-03-17T05:34:05.008Z,15.05
2019-03-17T05:35:18.271Z,15.10
2019-03-17T05:36:23.904Z,15.30
2019-03-17T05:37:38.893Z,15.38
2019-03-17T05:38:45.303Z,15.23
2019-03-17T05:39:55.354Z,14.25
2019-03-17T05:40:59.717Z,13.28
2019-03-17T05:42:05.139Z,13.65
2019-03-17T05:43:18.100Z,15.10
2019-03-17T05:44:24.784Z,14.68
2019-03-17T05:45:33.054Z,15.03
2019-03-17T05:46:43.418Z,15.13
2019-03-17T05:47:58.847Z,14.43
2019-03-17T05:49:09.497Z,14.78
2019-03-17T05:50:20.834Z,14.40
2019-03-17T05:51:22.932Z,14.60
2019-03-17T05:52:40.660Z,13.80
2019-03-17T05:55:18.612Z,13.38
2019-03-17T05:56:33.203Z,14.25
2019-03-17T05:57:44.703Z,14.07
2019-03-17T05:58:55.956Z,14.55
2019-03-17T06:00:04.201Z,13.85
2019-03-17T06:01:03.846Z,15.45
2019-03-17T06:02:13.944Z,13.32
2019-03-17T06:03:25.063Z,14.90
2019-03-17T06:04:39.104Z,15.13
2019-03-17T06:05:56.835Z,14.73
2019-03-17T06:07:03.378Z,13.10
2019-03-17T06:08:21.036Z,14.58
2019-03-17T06:09:29.914Z,14.73
2019-03-17T06:10:40.096Z,12.90
2019-03-17T06:12:07.343Z,13.75
2019-03-17T06:13:04.297Z,13.68
2019-03-17T06:17:17.207Z,14.25
2019-03-17T06:17:36.447Z,15.03
2019-03-17T06:20:07.308Z,14.33
2019-03-17T06:20:56.857Z,13.93
2019-03-17T06:22:06.506Z,14.35
2019-03-17T06:23:18.973Z,14.30
2019-03-17T06:24:31.392Z,15.05
2019-03-17T06:25:44.454Z,14.40
2019-03-17T06:28:22.712Z,14.63
2019-03-17T06:29:31.598Z,14.07
2019-03-17T06:30:49.169Z,14.53
2019-03-17T06:32:14.359Z,14.40
2019-03-17T06:34:18.221Z,15.10
2019-03-17T06:34:57.432Z,14.75
2019-03-17T06:36:06.605Z,14.20
2019-03-17T06:38:36.418Z,14.00
2019-03-17T06:39:46.544Z,15.05
2019-03-17T06:41:11.036Z,14.45
2019-03-17T06:42:26.415Z,14.58
2019-03-17T06:43:32.308Z,13.50
2019-03-17T06:44:56.700Z,13.45
2019-03-17T06:46:05.532Z,14.00
2019-03-17T06:47:34.183Z,14.53
2019-03-17T06:49:45.922Z,14.50
2019-03-17T06:51:07.331Z,13.95
2019-03-17T06:52:53.367Z,14.70
2019-03-17T06:53:19.277Z,14.15
2019-03-17T06:54:42.421Z,15.75
2019-03-17T06:57:34.618Z,14.78
2019-03-17T06:58:25.290Z,14.90
2019-03-17T07:00:12.093Z,14.85
2019-03-17T07:01:54.832Z,14.50
2019-03-17T07:04:59.957Z,15.08
2019-03-17T07:07:14.709Z,15.58
2019-03-17T07:07:19.203Z,14.30
2019-03-17T07:08:40.055Z,14.47
2019-03-17T07:09:36.807Z,15.13
2019-03-17T07:13:51.361Z,14.75
2019-03-17T07:15:25.001Z,14.73
2019-03-17T07:16:32.939Z,14.33
2019-03-17T07:17:45.991Z,13.90
2019-03-17T07:19:02.603Z,14.13
2019-03-17T07:20:08.409Z,13.03
2019-03-17T07:21:35.359Z,13.70
2019-03-17T07:22:35.084Z,13.78
2019-03-17T07:23:46.741Z,13.70
2019-03-17T07:26:24.107Z,13.75
2019-03-17T07:28:30.302Z,13.53
2019-03-17T07:29:15.116Z,13.13
2019-03-17T07:31:35.792Z,13.55
2019-03-17T07:33:32.385Z,12.45
2019-03-17T07:34:05.969Z,12.15
2019-03-17T07:35:20.913Z,12.20
2019-03-17T07:39:12.891Z,13.15
2019-03-17T07:40:19.307Z,13.10
2019-03-17T07:43:13.398Z,11.85
2019-03-17T07:44:21.283Z,11.85
2019-03-17T07:45:47.934Z,12.10
2019-03-17T07:48:01.361Z,11.90
2019-03-17T07:49:16.975Z,11.90
2019-03-17T07:51:31.368Z,11.55
2019-03-17T07:52:05.580Z,10.75
2019-03-17T07:52:56.995Z,11.05
2019-03-17T07:53:59.193Z,11.03
2019-03-17T07:56:35.787Z,10.82
2019-03-17T07:58:07.883Z,10.35
2019-03-17T08:01:39.303Z,10.68
2019-03-17T08:02:48.385Z,10.55
2019-03-17T08:04:11.625Z,10.65
2019-03-17T08:05:20.847Z,10.10
2019-03-17T08:06:32.939Z,10.82
2019-03-17T08:07:48.305Z,10.05
2019-03-17T08:08:57.745Z,10.30
2019-03-17T08:10:06.673Z,9.95
2019-03-17T08:11:23.167Z,10.25
2019-03-17T08:12:34.176Z,9.83
2019-03-17T08:13:39.650Z,9.90
2019-03-17T08:14:45.928Z,10.03
2019-03-17T08:16:40.160Z,9.23
2019-03-17T08:17:10.206Z,8.55
2019-03-17T08:18:22.813Z,9.23
2019-03-17T08:19:32.187Z,9.13
2019-03-17T08:20:43.612Z,9.18
2019-03-17T08:23:26.597Z,9.43
2019-03-17T08:25:33.353Z,8.08
2019-03-17T08:27:39.941Z,9.45
2019-03-17T08:27:56.433Z,8.93
2019-03-17T08:29:05.751Z,9.28
2019-03-17T08:30:18.457Z,9.05
2019-03-17T08:31:33.377Z,8.65
2019-03-17T08:32:45.826Z,8.55
2019-03-17T08:33:55.350Z,8.23
2019-03-17T08:35:08.192Z,8.53
2019-03-17T08:36:41.161Z,8.03
2019-03-17T08:39:15.868Z,8.80
2019-03-17T08:40:28.552Z,8.28
2019-03-17T08:41:57.642Z,9.33
2019-03-17T08:43:13.875Z,8.63
2019-03-17T08:46:22.392Z,7.65
2019-03-17T08:46:43.148Z,8.13
2019-03-17T08:47:57.985Z,7.30
2019-03-17T08:50:39.626Z,7.95
2019-03-17T08:51:48.493Z,8.63
2019-03-17T08:54:25.628Z,8.30
2019-03-17T08:54:26.623Z,8.80
2019-03-17T08:55:33.036Z,9.13
2019-03-17T08:57:28.980Z,8.95
2019-03-17T08:57:50.587Z,9.35
2019-03-17T08:59:04.856Z,9.38
2019-03-17T09:00:25.063Z,8.00
2019-03-17T09:01:31.796Z,8.45
2019-03-17T09:02:41.813Z,8.40
2019-03-17T09:03:48.940Z,8.35
2019-03-17T09:04:55.627Z,8.35
2019-03-17T09:06:02.494Z,8.30
2019-03-17T09:07:07.651Z,8.20
2019-03-17T09:08:18.931Z,8.83
2019-03-17T09:09:23.861Z,8.03
2019-03-17T09:10:31.227Z,8.55
2019-03-17T09:11:39.547Z,8.15
2019-03-17T09:12:47.736Z,8.20
2019-03-17T09:13:53.745Z,8.65
2019-03-17T09:15:02.800Z,8.40
2019-03-17T09:16:13.435Z,8.55
2019-03-17T09:17:23.408Z,8.45
2019-03-17T09:18:38.902Z,9.05
2019-03-17T09:19:41.436Z,7.75
2019-03-17T09:20:52.051Z,8.75
2019-03-17T09:21:58.045Z,9.23
2019-03-17T09:24:22.423Z,8.43
2019-03-17T09:25:38.905Z,8.33
2019-03-17T09:26:46.228Z,13.78
2019-03-17T09:28:01.261Z,7.65
2019-03-17T09:29:09.658Z,9.83
2019-03-17T09:30:22.305Z,8.43
2019-03-17T09:31:37.663Z,7.85
2019-03-17T09:32:36.705Z,6.87
2019-03-17T09:33:41.129Z,7.40
2019-03-17T09:34:53.171Z,7.20
2019-03-17T09:39:29.386Z,6.72
2019-03-17T09:39:57.481Z,7.78
2019-03-17T09:41:03.018Z,7.10
2019-03-17T09:42:16.281Z,7.37
2019-03-17T09:43:38.806Z,6.87
2019-03-17T09:44:43.811Z,7.03
2019-03-17T09:47:29.651Z,6.28
2019-03-17T09:48:41.410Z,6.58
2019-03-17T09:49:59.944Z,6.58
2019-03-17T09:50:58.662Z,6.75
2019-03-17T09:52:08.454Z,6.15
2019-03-17T09:53:29.878Z,6.20
2019-03-17T09:54:35.460Z,5.90
2019-03-17T09:55:42.913Z,6.12
2019-03-17T09:56:54.120Z,6.20
2019-03-17T09:58:00.747Z,5.37
2019-03-17T09:59:09.563Z,5.35
2019-03-17T10:00:39.319Z,5.55
2019-03-17T10:01:49.258Z,4.62
2019-03-17T10:03:00.094Z,5.30
2019-03-17T10:04:16.008Z,6.12
2019-03-17T10:05:34.058Z,6.12
2019-03-17T10:06:38.368Z,5.33
2019-03-17T10:07:47.947Z,5.10
2019-03-17T10:10:29.209Z,5.15
2019-03-17T10:11:44.975Z,4.87
2019-03-17T10:12:56.043Z,5.50
2019-03-17T10:14:11.309Z,5.33
2019-03-17T10:15:27.735Z,7.58
2019-03-17T10:16:34.909Z,6.65
2019-03-17T10:17:52.351Z,5.75
2019-03-17T10:19:16.560Z,5.40
2019-03-17T10:20:41.966Z,5.67
2019-03-17T10:21:48.159Z,5.40
2019-03-17T10:22:59.490Z,5.97
2019-03-17T10:24:05.020Z,6.30
2019-03-17T10:25:20.175Z,5.60
2019-03-17T10:26:30.833Z,6.10
2019-03-17T10:27:44.646Z,11.95
2019-03-17T10:28:57.998Z,6.90
2019-03-17T10:30:54.061Z,7.53
2019-03-17T10:31:27.708Z,7.35
2019-03-17T10:32:43.356Z,6.03
2019-03-17T10:33:55.445Z,6.47
2019-03-17T10:35:05.790Z,6.62
2019-03-17T10:36:08.050Z,6.92
2019-03-17T10:37:16.326Z,6.47
2019-03-17T10:38:35.669Z,6.58
2019-03-17T10:39:33.687Z,7.15
2019-03-17T10:40:40.954Z,6.83
2019-03-17T10:41:46.760Z,7.10
2019-03-17T10:42:53.865Z,6.25
2019-03-17T10:44:06.642Z,7.08
2019-03-17T10:45:21.607Z,7.08
2019-03-17T10:46:29.352Z,6.83
2019-03-17T10:49:03.810Z,8.55
2019-03-17T10:50:16.950Z,5.55
2019-03-17T10:51:21.370Z,6.08
2019-03-17T10:53:55.066Z,6.15
2019-03-17T10:55:02.308Z,5.90
2019-03-17T10:56:06.459Z,6.00
2019-03-17T10:57:13.660Z,6.03
2019-03-17T10:58:23.725Z,5.97
2019-03-17T10:59:32.589Z,5.70
2019-03-17T11:00:38.236Z,5.70
2019-03-17T11:01:42.489Z,6.60
2019-03-17T11:02:46.751Z,6.67
2019-03-17T11:03:52.388Z,5.45
2019-03-17T11:04:59.770Z,5.30
2019-03-17T11:06:09.208Z,5.80
2019-03-17T11:07:16.272Z,6.07
2019-03-17T11:08:24.873Z,5.80
2019-03-17T11:09:31.439Z,10.63
2019-03-17T11:10:38.267Z,5.62
2019-03-17T11:11:43.125Z,5.10
2019-03-17T11:12:49.684Z,5.28
2019-03-17T11:13:54.139Z,5.25
2019-03-17T11:15:00.381Z,4.95
2019-03-17T11:16:04.572Z,5.33
2019-03-17T11:17:17.847Z,5.05
2019-03-17T11:18:24.480Z,4.85
2019-03-17T11:19:34.079Z,5.12
2019-03-17T11:20:38.281Z,4.58
2019-03-17T11:21:43.978Z,4.83
2019-03-17T11:22:49.238Z,5.33
2019-03-17T11:23:54.555Z,5.25
2019-03-17T11:24:58.644Z,4.60
2019-03-17T11:26:05.817Z,4.80
2019-03-17T11:27:09.952Z,5.08
2019-03-17T11:28:15.828Z,5.08
2019-03-17T11:29:21.118Z,5.03
2019-03-17T11:30:25.257Z,5.03
2019-03-17T11:31:29.466Z,4.28
2019-03-17T11:32:37.009Z,4.00
2019-03-17T11:33:44.068Z,4.70
2019-03-17T11:34:49.604Z,4.17
2019-03-17T11:36:07.832Z,3.83
2019-03-17T11:37:23.628Z,4.45
2019-03-17T11:38:29.665Z,4.40
2019-03-17T11:39:53.108Z,4.35
2019-03-17T11:41:04.995Z,4.20
2019-03-17T11:42:25.274Z,4.05
2019-03-17T11:43:33.116Z,3.90
2019-03-17T11:44:40.244Z,4.03
2019-03-17T11:45:47.656Z,4.08
2019-03-17T11:46:59.626Z,3.98
2019-03-17T11:48:15.792Z,4.28
2019-03-17T11:49:32.278Z,4.15
2019-03-17T11:50:36.436Z,4.33
2019-03-17T11:51:42.467Z,3.92
2019-03-17T11:54:19.062Z,4.12
2019-03-17T11:54:25.276Z,4.00
2019-03-17T11:55:31.976Z,4.10
2019-03-17T11:56:41.249Z,4.83
2019-03-17T11:57:48.650Z,3.83
2019-03-17T11:58:58.674Z,3.62
2019-03-17T12:00:22.934Z,3.77
2019-03-17T12:01:28.438Z,4.47
2019-03-17T12:02:37.703Z,3.87
2019-03-17T12:03:47.771Z,3.92
2019-03-17T12:04:53.883Z,3.90
2019-03-17T12:06:19.750Z,3.50
2019-03-17T12:07:25.772Z,4.30
2019-03-17T12:08:37.323Z,4.12
2019-03-17T12:09:49.938Z,4.30
2019-03-17T12:10:51.843Z,5.30
2019-03-17T12:12:07.107Z,5.15
2019-03-17T12:13:11.634Z,3.92
2019-03-17T12:14:22.946Z,4.15
2019-03-17T12:15:42.096Z,3.77
2019-03-17T12:16:49.851Z,6.62
2019-03-17T12:17:58.026Z,4.25
2019-03-17T12:19:07.049Z,5.05
2019-03-17T12:20:23.208Z,4.62
2019-03-17T12:21:25.594Z,9.20
2019-03-17T12:22:47.796Z,3.80
2019-03-17T12:23:50.152Z,3.52
2019-03-17T12:25:00.409Z,5.72
2019-03-17T12:26:11.691Z,3.50
2019-03-17T12:27:33.800Z,3.45
2019-03-17T12:28:38.021Z,4.83
2019-03-17T12:29:49.639Z,3.80
2019-03-17T12:31:27.356Z,3.90
2019-03-17T12:32:15.691Z,3.02
2019-03-17T12:33:26.964Z,4.10
2019-03-17T12:34:41.814Z,3.00
2019-03-17T12:37:25.582Z,3.20
2019-03-17T12:38:29.403Z,4.08
2019-03-17T12:39:43.595Z,3.47
2019-03-17T12:40:50.256Z,3.02
2019-03-17T12:41:58.348Z,2.98
2019-03-17T12:44:17.209Z,2.83
2019-03-17T12:45:26.324Z,3.05
2019-03-17T12:46:43.961Z,3.22
2019-03-17T12:47:49.500Z,2.95
2019-03-17T12:49:05.934Z,2.95
2019-03-17T12:50:08.233Z,2.77
2019-03-17T12:51:19.825Z,2.90
2019-03-17T12:52:30.296Z,2.87
2019-03-17T12:53:40.951Z,3.27
2019-03-17T12:54:49.969Z,2.42
2019-03-17T12:55:59.496Z,3.02
2019-03-17T12:57:07.384Z,2.83
2019-03-17T12:58:30.774Z,2.50
2019-03-17T12:59:40.008Z,2.98
2019-03-17T13:00:47.288Z,3.17
2019-03-17T13:01:59.566Z,3.27
2019-03-17T13:03:05.564Z,3.15
2019-03-17T13:04:17.883Z,3.27
2019-03-17T13:05:26.877Z,3.02
2019-03-17T13:06:33.160Z,3.12
2019-03-17T13:07:46.489Z,3.17
2019-03-17T13:09:04.537Z,2.95
2019-03-17T13:10:14.638Z,2.83
2019-03-17T13:11:18.364Z,3.08
2019-03-17T13:12:29.870Z,3.00
2019-03-17T13:13:52.832Z,2.87
2019-03-17T13:15:04.946Z,3.08
2019-03-17T13:16:19.066Z,3.40
2019-03-17T13:17:18.012Z,3.30
2019-03-17T13:19:16.241Z,2.77
2019-03-17T13:19:43.656Z,3.55
2019-03-17T13:20:56.333Z,5.67
2019-03-17T13:22:07.446Z,4.12
2019-03-17T13:23:18.123Z,9.48
2019-03-17T13:24:30.795Z,5.12
2019-03-17T13:26:47.792Z,4.15
2019-03-17T13:27:55.578Z,2.98
2019-03-17T13:29:11.501Z,3.50
2019-03-17T13:30:27.251Z,4.53
2019-03-17T13:31:41.820Z,5.15
2019-03-17T13:32:57.251Z,3.10
2019-03-17T13:34:15.414Z,2.67
2019-03-17T13:35:13.958Z,2.92
2019-03-17T13:36:40.897Z,2.47
2019-03-17T13:37:42.252Z,2.83
2019-03-17T13:38:50.282Z,3.60
2019-03-17T13:40:39.665Z,2.70
2019-03-17T13:41:46.635Z,3.05
2019-03-17T13:44:11.862Z,3.12
2019-03-17T13:45:23.230Z,2.50
2019-03-17T13:46:33.756Z,2.65
2019-03-17T13:47:44.887Z,2.40
2019-03-17T13:49:47.179Z,3.10
2019-03-17T13:50:18.085Z,3.58
2019-03-17T13:51:44.014Z,4.15
2019-03-17T13:52:40.315Z,7.17
2019-03-17T13:53:57.828Z,4.65
2019-03-17T13:55:48.024Z,6.70
2019-03-17T13:57:49.067Z,4.30
2019-03-17T13:59:17.460Z,3.75
2019-03-17T14:00:02.802Z,5.30
2019-03-17T14:01:11.707Z,5.53
2019-03-17T14:02:17.495Z,3.87
2019-03-17T14:04:00.818Z,3.90
2019-03-17T14:04:55.695Z,3.00
2019-03-17T14:05:47.473Z,4.00
2019-03-17T14:06:53.313Z,3.50
2019-03-17T14:08:05.855Z,3.90
2019-03-17T14:09:24.389Z,3.35
2019-03-17T14:10:22.778Z,3.33
2019-03-17T14:11:36.695Z,3.25
2019-03-17T14:12:41.675Z,2.60
2019-03-17T14:13:53.059Z,2.85
2019-03-17T14:15:00.477Z,2.77
2019-03-17T14:16:15.599Z,3.00
2019-03-17T14:17:21.535Z,2.30
2019-03-17T14:18:29.021Z,2.52
2019-03-17T14:19:36.000Z,2.95
2019-03-17T14:20:47.181Z,2.40
2019-03-17T14:21:52.911Z,2.85
2019-03-17T14:23:15.050Z,2.75
2019-03-17T14:24:21.447Z,2.77
2019-03-17T14:25:37.286Z,2.98
2019-03-17T14:26:42.187Z,2.40
2019-03-17T14:27:52.482Z,2.67
2019-03-17T14:29:07.401Z,2.83
2019-03-17T14:30:32.357Z,2.55
2019-03-17T14:31:27.576Z,2.62
2019-03-17T14:32:39.641Z,2.55
2019-03-17T14:33:47.106Z,2.35
2019-03-17T14:34:56.326Z,2.55
2019-03-17T14:37:16.495Z,2.33
2019-03-17T14:38:29.905Z,2.35
2019-03-17T14:39:46.635Z,1.90
2019-03-17T14:40:57.222Z,2.37
2019-03-17T14:42:00.552Z,2.05
2019-03-17T14:43:04.836Z,2.05
2019-03-17T14:44:09.723Z,2.50
2019-03-17T14:45:16.171Z,2.30
2019-03-17T14:46:24.881Z,2.58
2019-03-17T14:47:43.387Z,2.70
2019-03-17T14:49:55.821Z,2.20
2019-03-17T14:51:00.592Z,2.72
2019-03-17T14:52:11.311Z,3.20
2019-03-17T14:53:13.406Z,2.62
2019-03-17T14:54:19.821Z,2.15
2019-03-17T14:55:30.209Z,2.92
2019-03-17T14:56:44.247Z,6.40
2019-03-17T14:57:43.232Z,3.22
2019-03-17T14:58:50.901Z,2.52
2019-03-17T14:59:54.838Z,2.55
2019-03-17T15:01:00.674Z,2.27
2019-03-17T15:02:08.875Z,2.40
2019-03-17T15:03:12.937Z,2.90
2019-03-17T15:04:17.039Z,3.42
2019-03-17T15:05:25.659Z,3.27
2019-03-17T15:06:30.053Z,2.55
2019-03-17T15:07:35.825Z,2.17
2019-03-17T15:08:42.484Z,2.20
2019-03-17T15:09:46.695Z,2.17
2019-03-17T15:10:50.931Z,2.37
2019-03-17T15:11:56.382Z,2.98
2019-03-17T15:13:13.587Z,2.30
2019-03-17T15:14:08.276Z,2.25
2019-03-17T15:15:14.653Z,2.83
2019-03-17T15:16:20.224Z,2.90
2019-03-17T15:17:24.381Z,2.83
2019-03-17T15:18:28.587Z,2.70
2019-03-17T15:19:32.683Z,2.55
2019-03-17T15:20:36.989Z,2.50
2019-03-17T15:21:42.982Z,2.37
2019-03-17T15:22:51.328Z,2.35
2019-03-17T15:23:56.353Z,2.35
2019-03-17T15:25:04.031Z,2.58
2019-03-17T15:26:12.264Z,2.35
2019-03-17T15:27:17.395Z,2.35
2019-03-17T15:28:24.445Z,2.25
2019-03-17T15:29:28.642Z,2.83
2019-03-17T15:30:37.543Z,2.37
2019-03-17T15:31:41.676Z,2.20
2019-03-17T15:32:48.395Z,2.62
2019-03-17T15:33:52.555Z,2.85
2019-03-17T15:34:57.938Z,2.35
2019-03-17T15:36:03.763Z,2.42
2019-03-17T15:37:08.885Z,2.58
2019-03-17T15:38:13.147Z,2.45
2019-03-17T15:40:45.775Z,2.92
2019-03-17T15:41:51.443Z,3.33
2019-03-17T15:42:57.159Z,2.92
2019-03-17T15:44:02.897Z,2.92
2019-03-17T15:45:15.573Z,2.83
2019-03-17T15:46:19.653Z,2.60
2019-03-17T15:47:26.360Z,2.30
2019-03-17T15:48:37.092Z,2.50
2019-03-17T15:49:37.984Z,2.60
2019-03-17T15:50:42.306Z,2.55
2019-03-17T15:51:46.632Z,2.37
2019-03-17T15:52:56.315Z,2.60
2019-03-17T15:54:00.549Z,2.50
2019-03-17T15:55:11.169Z,2.35
2019-03-17T15:56:15.508Z,2.40
2019-03-17T15:57:22.169Z,3.37
2019-03-17T15:58:26.451Z,3.40
2019-03-17T15:59:33.755Z,3.20
2019-03-17T16:00:38.005Z,2.90
2019-03-17T16:01:42.373Z,3.42
2019-03-17T16:02:47.957Z,2.55
2019-03-17T16:03:52.060Z,2.92
2019-03-17T16:04:56.294Z,3.17
2019-03-17T16:06:04.646Z,2.72
2019-03-17T16:07:12.724Z,2.72
2019-03-17T16:08:16.859Z,2.92
2019-03-17T16:09:28.563Z,3.20