createdAt,value
2019-04-03T00:00:06.240Z,1008.38
2019-04-03T00:10:03.180Z,1008.33
2019-04-03T00:20:03.404Z,1008.23
2019-04-03T00:30:04.137Z,1008.07
2019-04-03T00:40:03.810Z,1008.24
2019-04-03T00:50:03.351Z,1008.24
2019-04-03T01:00:04.092Z,1008.05
2019-04-03T01:10:03.338Z,1007.98
2019-04-03T01:20:04.519Z,1007.76
2019-04-03T01:30:03.883Z,1007.60
2019-04-03T01:40:03.813Z,1007.43
2019-04-03T01:50:03.344Z,1007.26
2019-04-03T02:00:05.533Z,1007.37
2019-04-03T02:10:03.622Z,1007.20
2019-04-03T02:20:04.004Z,1007.23
2019-04-03T02:30:05.324Z,1007.02
2019-04-03T02:40:03.636Z,1006.96
2019-04-03T02:50:03.732Z,1006.95
2019-04-03T03:00:04.748Z,1006.89
2019-04-03T03:10:03.502Z,1006.83
2019-04-03T03:20:08.232Z,1006.81
2019-04-03T03:30:48.322Z,1006.79
2019-04-03T03:40:03.242Z,1006.70
2019-04-03T03:50:03.196Z,1006.84
2019-04-03T04:00:05.999Z,1006.74
2019-04-03T04:10:03.415Z,1006.85
2019-04-03T04:20:06.766Z,1006.83
2019-04-03T04:30:03.989Z,1006.67
2019-04-03T04:40:03.337Z,1006.57
2019-04-03T04:50:02.985Z,1006.52
2019-04-03T05:00:03.642Z,1006.46
2019-04-03T05:10:06.440Z,1006.48
2019-04-03T05:20:03.560Z,1006.58
2019-04-03T05:30:07.091Z,1006.54
2019-04-03T05:40:03.867Z,1006.42
2019-04-03T05:50:03.484Z,1006.42
2019-04-03T06:00:07.992Z,1006.27
2019-04-03T06:10:03.752Z,1006.17
2019-04-03T06:20:03.862Z,1006.19
2019-04-03T06:30:04.432Z,1006.01
2019-04-03T06:40:04.667Z,1006.03
2019-04-03T06:50:03.219Z,1005.97
2019-04-03T07:00:03.834Z,1005.89
2019-04-03T07:10:08.764Z,1005.89
2019-04-03T07:20:19.269Z,1005.91
2019-04-03T07:30:04.857Z,1005.86
2019-04-03T07:40:09.003Z,1005.87
2019-04-03T07:50:03.812Z,1005.80
2019-04-03T08:00:07.834Z,1005.76
2019-04-03T08:10:04.042Z,1005.71
2019-04-03T08:20:03.723Z,1005.56
2019-04-03T08:30:08.753Z,1005.53
2019-04-03T08:40:03.698Z,1005.38
2019-04-03T08:50:04.119Z,1005.35
2019-04-03T09:00:10.740Z,1005.23
2019-04-03T09:10:03.589Z,1005.08
2019-04-03T09:20:03.767Z,1005.05
2019-04-03T09:30:04.138Z,1004.93
2019-04-03T09:40:03.869Z,1004.68
2019-04-03T09:50:03.431Z,1004.53
2019-04-03T10:00:03.930Z,1004.32
2019-04-03T10:10:03.474Z,1004.09
2019-04-03T10:20:03.361Z,1003.84
2019-04-03T10:30:04.200Z,1003.73
2019-04-03T10:40:03.608Z,1003.57
2019-04-03T10:50:06.159Z,1003.45
2019-04-03T11:00:04.385Z,1003.19
2019-04-03T11:10:03.828Z,1002.96
2019-04-03T11:20:11.240Z,1002.79
2019-04-03T11:30:03.602Z,1002.54
2019-04-03T11:40:06.446Z,1002.36
2019-04-03T11:50:03.257Z,1002.33
2019-04-03T12:00:04.929Z,1002.17
2019-04-03T12:10:05.257Z,1001.93
2019-04-03T12:20:04.173Z,1001.68
2019-04-03T12:30:03.949Z,1001.45
2019-04-03T12:40:03.595Z,1001.30
2019-04-03T12:50:04.198Z,1001.08
2019-04-03T13:00:04.246Z,1001.01
2019-04-03T13:10:08.531Z,1000.78
2019-04-03T13:20:07.021Z,1000.69
2019-04-03T13:30:04.703Z,1000.59
2019-04-03T13:40:07.779Z,1000.43
2019-04-03T13:50:06.162Z,1000.37
2019-04-03T14:00:23.724Z,1000.35
2019-04-03T14:10:03.626Z,1000.31
2019-04-03T14:20:03.883Z,1000.21
2019-04-03T14:30:04.542Z,1000.06
2019-04-03T14:40:03.309Z,1000.03
2019-04-03T14:50:07.074Z,999.97
2019-04-03T15:00:30.187Z,999.89
2019-04-03T15:10:03.826Z,999.88
2019-04-03T15:20:03.693Z,999.85
2019-04-03T15:30:04.058Z,999.70
2019-04-03T15:40:04.566Z,999.69
2019-04-03T15:50:03.946Z,999.72
2019-04-03T16:00:05.311Z,999.71
2019-04-03T16:10:03.891Z,999.50
2019-04-03T16:20:03.967Z,999.40
2019-04-03T16:30:08.323Z,999.44
2019-04-03T16:40:07.055Z,999.46
2019-04-03T16:50:07.179Z,999.42
2019-04-03T17:00:10.446Z,999.41
2019-04-03T17:10:03.095Z,999.29
2019-04-03T17:20:03.528Z,999.33
2019-04-03T17:30:04.684Z,999.32
2019-04-03T17:40:06.982Z,999.39
2019-04-03T17:50:05.974Z,999.44
2019-04-03T18:00:03.779Z,999.44
2019-04-03T18:10:03.364Z,999.63
2019-04-03T18:20:03.067Z,999.60
2019-04-03T18:30:04.460Z,999.61
2019-04-03T18:40:02.807Z,999.62
2019-04-03T18:50:04.463Z,999.63
2019-04-03T19:00:04.096Z,999.66
2019-04-03T19:10:08.428Z,999.72
2019-04-03T19:20:11.863Z,999.73
2019-04-03T19:30:07.818Z,999.71
2019-04-03T19:40:03.779Z,999.74
2019-04-03T19:50:03.638Z,999.69
2019-04-03T20:00:04.745Z,999.70
2019-04-03T20:10:04.452Z,999.76
2019-04-03T20:20:03.260Z,1000.65
2019-04-03T20:30:03.945Z,1001.24
2019-04-03T20:40:03.103Z,1001.72
2019-04-03T20:50:07.643Z,1002.04
2019-04-03T21:00:04.415Z,1002.33
2019-04-03T21:10:04.048Z,1002.45
2019-04-03T21:20:03.890Z,1002.67
2019-04-03T21:30:04.697Z,1002.68
2019-04-03T21:40:05.756Z,1003.06
2019-04-03T21:50:04.580Z,1003.15
2019-04-03T22:00:06.954Z,1003.23
2019-04-03T22:10:03.451Z,1003.33
2019-04-03T22:20:03.243Z,1003.11
2019-04-03T22:30:04.029Z,1002.92
2019-04-03T22:40:03.362Z,1003.11
2019-04-03T22:50:06.224Z,1002.99
2019-04-03T23:00:04.216Z,1002.92
2019-04-03T23:10:03.125Z,1002.73
2019-04-03T23:20:02.715Z,1002.59
2019-04-03T23:30:04.174Z,1002.38
2019-04-03T23:40:03.699Z,1002.40
2019-04-03T23:50:03.014Z,1002.34
