createdAt,value
2023-04-29T00:02:14.809Z,11.40
2023-04-29T00:04:48.977Z,11.40
2023-04-29T00:07:22.701Z,11.40
2023-04-29T00:09:49.779Z,11.50
2023-04-29T00:12:23.731Z,11.40
2023-04-29T00:14:50.982Z,11.40
2023-04-29T00:17:32.818Z,11.40
2023-04-29T00:20:06.687Z,11.40
2023-04-29T00:22:46.640Z,11.30
2023-04-29T00:25:20.716Z,11.40
2023-04-29T00:27:47.749Z,11.30
2023-04-29T00:30:21.727Z,11.30
2023-04-29T00:32:49.153Z,11.30
2023-04-29T00:35:23.669Z,11.40
2023-04-29T00:37:50.672Z,11.40
2023-04-29T00:40:24.660Z,11.40
2023-04-29T00:42:51.789Z,11.40
2023-04-29T00:45:25.664Z,11.30
2023-04-29T00:47:52.817Z,11.30
2023-04-29T00:50:28.680Z,11.30
2023-04-29T00:52:55.994Z,11.30
2023-04-29T00:55:31.670Z,11.30
2023-04-29T00:58:07.091Z,11.30
2023-04-29T01:00:41.729Z,11.30
2023-04-29T01:03:16.813Z,11.30
2023-04-29T01:06:01.658Z,11.20
2023-04-29T01:08:51.708Z,11.20
2023-04-29T01:11:32.680Z,11.20
2023-04-29T01:14:02.568Z,11.30
2023-04-29T01:16:54.655Z,11.30
2023-04-29T01:19:55.366Z,11.30
2023-04-29T01:22:29.676Z,11.20
2023-04-29T01:25:03.785Z,11.20
2023-04-29T01:27:46.693Z,11.20
2023-04-29T01:31:15.699Z,11.10
2023-04-29T01:33:58.602Z,11.00
2023-04-29T01:36:52.719Z,10.90
2023-04-29T01:39:35.659Z,10.80
2023-04-29T01:42:23.205Z,10.70
2023-04-29T01:45:01.704Z,10.70
2023-04-29T01:47:29.918Z,10.60
2023-04-29T01:50:03.707Z,10.60
2023-04-29T01:52:30.839Z,10.60
2023-04-29T01:55:04.722Z,10.50
2023-04-29T01:57:31.773Z,10.40
2023-04-29T02:00:05.794Z,10.30
2023-04-29T02:02:33.176Z,10.30
2023-04-29T02:05:06.721Z,10.30
2023-04-29T02:07:40.699Z,10.20
2023-04-29T02:10:14.747Z,10.10
2023-04-29T02:12:48.718Z,10.10
2023-04-29T02:15:35.726Z,10.10
2023-04-29T02:18:09.696Z,10.00
2023-04-29T02:20:36.753Z,10.00
2023-04-29T02:23:10.726Z,9.90
2023-04-29T02:25:38.409Z,9.90
2023-04-29T02:28:11.747Z,9.80
2023-04-29T02:30:38.843Z,9.80
2023-04-29T02:33:20.725Z,9.70
2023-04-29T02:35:47.975Z,9.70
2023-04-29T02:38:21.718Z,9.60
2023-04-29T02:40:55.729Z,9.50
2023-04-29T02:43:29.735Z,9.40
2023-04-29T02:45:57.400Z,9.40
2023-04-29T02:48:30.704Z,9.40
2023-04-29T02:51:03.808Z,9.40
2023-04-29T02:53:30.939Z,9.50
2023-04-29T02:56:04.735Z,9.50
2023-04-29T02:58:38.669Z,9.30
2023-04-29T03:01:12.943Z,9.30
2023-04-29T03:03:40.525Z,9.30
2023-04-29T03:06:07.744Z,9.30
2023-04-29T03:08:42.788Z,9.30
2023-04-29T03:11:16.685Z,9.30
2023-04-29T03:13:43.685Z,9.30
2023-04-29T03:16:23.787Z,9.30
2023-04-29T03:18:57.756Z,9.20
2023-04-29T03:21:32.797Z,9.30
2023-04-29T03:23:59.873Z,9.20
2023-04-29T03:26:33.733Z,9.20
2023-04-29T03:29:00.788Z,9.20
2023-04-29T03:31:34.775Z,9.10
2023-04-29T03:34:01.886Z,9.00
2023-04-29T03:36:35.680Z,9.00
2023-04-29T03:39:09.776Z,9.00
2023-04-29T03:41:43.700Z,8.90
2023-04-29T03:44:17.824Z,8.90
2023-04-29T03:46:51.799Z,8.80
2023-04-29T03:49:25.726Z,8.80
2023-04-29T03:51:52.970Z,8.80
2023-04-29T03:54:26.755Z,8.70
2023-04-29T03:56:55.920Z,8.70
2023-04-29T03:59:23.514Z,8.60
2023-04-29T04:01:57.756Z,8.70
2023-04-29T04:04:25.553Z,8.60
2023-04-29T04:06:59.731Z,8.70
2023-04-29T04:09:27.230Z,8.60
2023-04-29T04:12:00.779Z,8.70
2023-04-29T04:14:28.122Z,8.70
2023-04-29T04:17:07.720Z,8.70
2023-04-29T04:19:41.737Z,8.50
2023-04-29T04:22:09.041Z,8.60
2023-04-29T04:24:43.704Z,8.60
2023-04-29T04:27:11.341Z,8.60
2023-04-29T04:29:38.747Z,8.70
2023-04-29T04:32:12.757Z,8.70
2023-04-29T04:34:39.841Z,8.70
2023-04-29T04:37:13.743Z,8.70
2023-04-29T04:39:41.036Z,8.70
2023-04-29T04:42:14.753Z,8.70
2023-04-29T04:44:48.760Z,8.60
2023-04-29T04:47:22.792Z,8.60
2023-04-29T04:49:59.695Z,8.80
2023-04-29T04:52:33.779Z,8.90
2023-04-29T04:55:01.210Z,9.10
2023-04-29T04:57:34.751Z,9.10
2023-04-29T05:00:02.530Z,9.10
2023-04-29T05:02:36.983Z,9.10
2023-04-29T05:05:04.539Z,9.10
2023-04-29T05:07:33.346Z,9.10
2023-04-29T05:10:06.837Z,9.10
2023-04-29T05:12:41.797Z,9.10
2023-04-29T05:15:15.774Z,9.10
2023-04-29T05:18:02.791Z,9.10
2023-04-29T05:20:36.720Z,9.20
2023-04-29T05:23:04.284Z,9.40
2023-04-29T05:25:37.761Z,9.50
2023-04-29T05:28:11.764Z,9.50
2023-04-29T05:30:39.038Z,9.60
2023-04-29T05:33:12.720Z,9.60
2023-04-29T05:35:39.708Z,9.50
2023-04-29T05:38:13.764Z,9.50
2023-04-29T05:40:40.956Z,9.50
2023-04-29T05:43:14.748Z,9.50
2023-04-29T05:45:41.809Z,9.70
2023-04-29T05:48:15.730Z,9.70
2023-04-29T05:50:49.763Z,9.70
2023-04-29T05:53:23.774Z,9.80
2023-04-29T05:55:51.570Z,9.80
2023-04-29T05:58:25.785Z,9.80
2023-04-29T06:00:52.828Z,9.80
2023-04-29T06:03:26.990Z,9.90
2023-04-29T06:06:02.580Z,10.10
2023-04-29T06:08:50.108Z,10.10
2023-04-29T06:11:26.885Z,10.30
2023-04-29T06:14:01.748Z,10.40
2023-04-29T06:16:35.794Z,10.60
2023-04-29T06:19:03.098Z,10.80
2023-04-29T06:21:37.779Z,10.80
2023-04-29T06:24:05.915Z,10.90
2023-04-29T06:26:39.802Z,11.00
2023-04-29T06:29:08.302Z,11.00
2023-04-29T06:31:35.584Z,11.00
2023-04-29T06:34:08.838Z,11.10
2023-04-29T06:36:36.538Z,11.10
2023-04-29T06:39:09.933Z,11.10
2023-04-29T06:41:46.893Z,11.20
2023-04-29T06:44:20.770Z,11.40
2023-04-29T06:46:49.438Z,11.40
2023-04-29T06:49:22.744Z,11.40
2023-04-29T06:51:56.759Z,11.20
2023-04-29T06:54:30.845Z,11.20
2023-04-29T06:56:58.527Z,11.20
2023-04-29T06:59:32.822Z,11.30
2023-04-29T07:02:00.161Z,11.20
2023-04-29T07:04:35.371Z,11.00
2023-04-29T07:07:02.640Z,11.00
2023-04-29T07:09:38.902Z,10.90
2023-04-29T07:12:06.705Z,10.80
2023-04-29T07:14:40.742Z,10.80
2023-04-29T07:17:20.837Z,11.00
2023-04-29T07:20:01.772Z,11.20
2023-04-29T07:22:30.369Z,11.40
2023-04-29T07:25:03.778Z,11.50
2023-04-29T07:27:30.853Z,11.60
2023-04-29T07:30:11.172Z,11.50
2023-04-29T07:32:39.150Z,11.70
2023-04-29T07:35:14.071Z,12.10
2023-04-29T07:37:48.747Z,12.20
2023-04-29T07:40:22.925Z,12.40
2023-04-29T07:42:57.849Z,12.80
2023-04-29T07:45:31.863Z,13.20
2023-04-29T07:47:59.955Z,13.90
2023-04-29T07:50:34.861Z,13.70
2023-04-29T07:53:02.834Z,13.50
2023-04-29T07:55:37.960Z,13.30
2023-04-29T07:58:05.208Z,12.70
2023-04-29T08:00:38.940Z,12.90
2023-04-29T08:03:14.007Z,13.30
2023-04-29T08:05:48.992Z,13.50
2023-04-29T08:08:22.812Z,13.20
2023-04-29T08:10:50.072Z,12.80
2023-04-29T08:13:18.091Z,12.70
2023-04-29T08:15:52.071Z,12.40
2023-04-29T08:18:36.132Z,12.40
2023-04-29T08:21:10.882Z,12.80
2023-04-29T08:23:40.871Z,13.30
2023-04-29T08:26:16.917Z,13.20
2023-04-29T08:28:49.079Z,13.10
2023-04-29T08:31:30.891Z,13.10
2023-04-29T08:33:58.918Z,13.00
2023-04-29T08:36:34.888Z,12.80
2023-04-29T08:39:08.801Z,12.80
2023-04-29T08:41:46.555Z,12.60
2023-04-29T08:44:20.910Z,12.60
2023-04-29T08:46:56.199Z,12.60
2023-04-29T08:49:24.031Z,12.60
2023-04-29T08:52:00.918Z,12.60
2023-04-29T08:54:37.909Z,12.70
2023-04-29T08:57:06.735Z,12.60
2023-04-29T08:59:42.856Z,12.80
2023-04-29T09:02:17.335Z,12.70
2023-04-29T09:05:20.951Z,12.60
2023-04-29T09:07:50.615Z,12.50
2023-04-29T09:10:26.007Z,12.50
2023-04-29T09:12:58.634Z,12.30
2023-04-29T09:15:33.996Z,12.40
2023-04-29T09:18:14.967Z,12.60
2023-04-29T09:20:42.303Z,12.60
2023-04-29T09:23:16.122Z,12.50
2023-04-29T09:26:04.939Z,12.20
2023-04-29T09:28:40.875Z,12.20
2023-04-29T09:31:14.967Z,11.90
2023-04-29T09:34:12.073Z,11.90
2023-04-29T09:36:55.905Z,12.40
2023-04-29T09:39:24.306Z,12.80
2023-04-29T09:42:01.863Z,13.10
2023-04-29T09:44:42.934Z,13.20
2023-04-29T09:47:13.527Z,13.40
2023-04-29T09:49:52.832Z,13.20
2023-04-29T09:52:28.125Z,13.30
2023-04-29T09:55:12.792Z,13.50
2023-04-29T09:57:50.823Z,13.40
2023-04-29T10:00:25.099Z,13.60
2023-04-29T10:02:59.698Z,13.90
2023-04-29T10:05:36.835Z,13.80
2023-04-29T10:08:12.764Z,13.60
2023-04-29T10:10:47.849Z,14.00
2023-04-29T10:13:23.921Z,13.70
2023-04-29T10:16:17.862Z,13.30
2023-04-29T10:18:57.004Z,13.30
2023-04-29T10:21:40.814Z,13.40
2023-04-29T10:24:17.795Z,13.50
2023-04-29T10:26:53.838Z,13.40
2023-04-29T10:29:24.769Z,13.10
2023-04-29T10:32:01.851Z,13.10
2023-04-29T10:34:38.805Z,13.00
2023-04-29T10:37:11.489Z,12.90
2023-04-29T10:40:16.790Z,12.80
2023-04-29T10:42:52.697Z,13.10
2023-04-29T10:45:38.876Z,13.10
2023-04-29T10:48:14.334Z,12.80
2023-04-29T10:50:53.821Z,12.70
2023-04-29T10:53:28.826Z,12.60
2023-04-29T10:56:24.861Z,12.40
2023-04-29T10:58:58.849Z,12.50
2023-04-29T11:01:48.860Z,12.50
2023-04-29T11:04:17.592Z,12.20
2023-04-29T11:06:48.581Z,12.20
2023-04-29T11:09:30.829Z,12.20
2023-04-29T11:12:09.707Z,12.10
2023-04-29T11:14:48.821Z,11.90
2023-04-29T11:17:32.859Z,11.80
2023-04-29T11:20:14.346Z,12.20
2023-04-29T11:22:49.894Z,12.40
2023-04-29T11:25:19.070Z,12.50
2023-04-29T11:27:49.200Z,13.00
2023-04-29T11:30:24.805Z,13.30
2023-04-29T11:32:58.954Z,13.60
2023-04-29T11:35:27.683Z,13.80
2023-04-29T11:38:01.873Z,13.50
2023-04-29T11:40:29.523Z,13.20
2023-04-29T11:43:02.818Z,13.30
2023-04-29T11:45:30.152Z,13.50
2023-04-29T11:48:03.978Z,14.10
2023-04-29T11:50:33.066Z,15.40
2023-04-29T11:53:02.111Z,16.60
2023-04-29T11:55:35.856Z,15.80
2023-04-29T11:58:05.683Z,15.90
2023-04-29T12:00:42.533Z,15.40
2023-04-29T12:03:27.295Z,15.60
2023-04-29T12:05:56.709Z,15.40
2023-04-29T12:08:35.851Z,15.20
2023-04-29T12:11:04.157Z,15.00
2023-04-29T12:13:43.844Z,15.10
2023-04-29T12:16:11.489Z,14.80
2023-04-29T12:18:52.869Z,14.40
2023-04-29T12:21:27.641Z,14.60
2023-04-29T12:24:07.873Z,14.50
2023-04-29T12:26:41.844Z,14.30
2023-04-29T12:29:17.855Z,14.80
2023-04-29T12:31:48.018Z,15.30
2023-04-29T12:34:15.894Z,15.80
2023-04-29T12:36:49.850Z,16.00
2023-04-29T12:39:17.930Z,16.00
2023-04-29T12:41:45.648Z,16.00
2023-04-29T12:44:19.927Z,15.40
2023-04-29T12:46:47.280Z,14.80
2023-04-29T12:49:24.875Z,14.20
2023-04-29T12:51:58.855Z,13.90
2023-04-29T12:54:34.843Z,13.50
2023-04-29T12:57:02.921Z,13.30
2023-04-29T12:59:41.283Z,13.20
2023-04-29T13:02:14.962Z,13.00
2023-04-29T13:04:51.020Z,12.80
2023-04-29T13:07:18.523Z,12.70
2023-04-29T13:09:52.875Z,12.70
2023-04-29T13:12:27.099Z,12.80
2023-04-29T13:15:08.903Z,12.80
2023-04-29T13:17:49.917Z,12.90
2023-04-29T13:20:30.847Z,12.90
2023-04-29T13:22:57.947Z,13.20
2023-04-29T13:25:32.211Z,13.60
2023-04-29T13:27:59.293Z,13.90
2023-04-29T13:30:32.898Z,13.90
2023-04-29T13:33:12.758Z,14.00
2023-04-29T13:35:47.889Z,14.20
2023-04-29T13:38:23.065Z,14.30
2023-04-29T13:40:56.915Z,14.40
2023-04-29T13:43:37.756Z,14.30
2023-04-29T13:46:15.233Z,14.00
2023-04-29T13:52:09.873Z,13.30
2023-04-29T14:04:30.521Z,12.50
2023-04-29T14:07:04.890Z,12.30
2023-04-29T14:09:33.479Z,12.30
2023-04-29T14:12:06.948Z,12.40
2023-04-29T14:14:40.918Z,12.40
2023-04-29T14:17:14.894Z,12.40
2023-04-29T14:19:49.956Z,12.50
2023-04-29T14:22:23.920Z,12.50
2023-04-29T14:24:58.037Z,12.40
2023-04-29T14:27:31.855Z,12.40
2023-04-29T14:30:02.632Z,12.50
2023-04-29T14:32:36.907Z,12.70
2023-04-29T14:35:04.561Z,12.90
2023-04-29T14:37:37.900Z,13.10
2023-04-29T14:40:06.627Z,13.30
2023-04-29T14:42:39.913Z,13.50
2023-04-29T14:45:08.146Z,13.50
2023-04-29T14:47:41.960Z,13.50
2023-04-29T14:50:10.425Z,13.40
2023-04-29T14:52:45.935Z,13.20
2023-04-29T14:55:13.049Z,13.10
2023-04-29T14:57:46.900Z,12.90
2023-04-29T15:00:16.006Z,12.50
2023-04-29T15:02:49.960Z,12.40
2023-04-29T15:05:18.142Z,12.50
2023-04-29T15:07:52.946Z,12.80
2023-04-29T15:10:20.101Z,13.10
2023-04-29T15:12:54.866Z,13.20
2023-04-29T15:15:24.288Z,13.10
2023-04-29T15:17:57.899Z,13.10
2023-04-29T15:20:32.905Z,13.10
2023-04-29T15:23:07.911Z,13.10
2023-04-29T15:25:36.194Z,12.90
2023-04-29T15:28:13.960Z,12.70
2023-04-29T15:30:48.875Z,12.40
2023-04-29T15:33:24.932Z,12.20
2023-04-29T15:36:00.306Z,12.00
2023-04-29T15:38:35.899Z,11.70
2023-04-29T15:41:10.866Z,11.40
2023-04-29T15:43:42.404Z,11.30
2023-04-29T15:46:15.983Z,11.10
2023-04-29T15:48:53.159Z,11.00
2023-04-29T15:51:20.984Z,10.90
2023-04-29T15:53:58.207Z,10.70
2023-04-29T15:56:26.153Z,10.60
2023-04-29T15:59:00.911Z,10.50
2023-04-29T16:01:29.424Z,10.40
2023-04-29T16:04:02.967Z,10.30
2023-04-29T16:06:42.430Z,10.30
2023-04-29T16:09:09.540Z,10.10
2023-04-29T16:11:45.960Z,10.00
2023-04-29T16:14:14.433Z,9.90
2023-04-29T16:16:47.929Z,9.90
2023-04-29T16:19:22.023Z,9.80
2023-04-29T16:21:56.928Z,9.80
2023-04-29T16:24:32.554Z,9.80
2023-04-29T16:27:01.677Z,9.70
2023-04-29T16:29:36.918Z,9.70
2023-04-29T16:32:05.093Z,9.60
2023-04-29T16:34:40.379Z,9.70
2023-04-29T16:37:18.923Z,9.70
2023-04-29T16:39:55.609Z,9.60
2023-04-29T16:42:30.995Z,9.50
2023-04-29T16:45:04.932Z,9.50
2023-04-29T16:47:35.546Z,9.50
2023-04-29T16:50:10.928Z,9.50
2023-04-29T16:52:40.571Z,9.40
2023-04-29T16:55:16.185Z,9.50
2023-04-29T16:57:43.997Z,9.50
2023-04-29T17:00:19.008Z,9.50
2023-04-29T17:02:53.048Z,9.40
2023-04-29T17:05:26.905Z,9.40
2023-04-29T17:07:55.623Z,9.50
2023-04-29T17:10:30.008Z,9.40
2023-04-29T17:13:05.307Z,9.30
2023-04-29T17:15:41.073Z,9.30
2023-04-29T17:18:14.576Z,9.20
2023-04-29T17:20:50.940Z,9.20
2023-04-29T17:23:18.523Z,9.20
2023-04-29T17:25:51.909Z,9.20
2023-04-29T17:28:20.273Z,9.20
2023-04-29T17:30:53.927Z,9.20
2023-04-29T17:33:20.927Z,9.20
2023-04-29T17:35:54.939Z,9.20
2023-04-29T17:38:28.952Z,9.10
2023-04-29T17:41:04.160Z,9.10
2023-04-29T17:43:41.932Z,9.10
2023-04-29T17:46:12.528Z,9.20
2023-04-29T17:48:45.983Z,9.20
2023-04-29T17:51:13.523Z,9.20
2023-04-29T17:53:56.526Z,9.20
2023-04-29T17:56:30.048Z,9.20
2023-04-29T17:58:58.743Z,9.20
2023-04-29T18:01:33.962Z,9.20
2023-04-29T18:04:01.874Z,9.20
2023-04-29T18:06:37.113Z,9.10
2023-04-29T18:09:15.378Z,9.10
2023-04-29T18:11:52.000Z,9.10
2023-04-29T18:14:22.262Z,9.00
2023-04-29T18:16:59.079Z,9.00
2023-04-29T18:19:35.108Z,9.00
2023-04-29T18:22:08.947Z,8.90
2023-04-29T18:24:37.302Z,8.90
2023-04-29T18:27:13.211Z,8.90
2023-04-29T18:29:53.217Z,8.90
2023-04-29T18:32:27.945Z,8.80
2023-04-29T18:34:56.608Z,8.80
2023-04-29T18:37:30.154Z,8.80
2023-04-29T18:40:05.041Z,8.80
2023-04-29T18:42:32.077Z,8.80
2023-04-29T18:45:07.932Z,8.70
2023-04-29T18:47:36.991Z,8.70
2023-04-29T18:50:10.967Z,8.60
2023-04-29T18:52:45.921Z,8.60
2023-04-29T18:55:14.177Z,8.50
2023-04-29T18:57:47.960Z,8.40
2023-04-29T19:00:22.927Z,8.40
2023-04-29T19:02:59.540Z,8.40
2023-04-29T19:05:34.109Z,8.40
2023-04-29T19:08:01.397Z,8.40
2023-04-29T19:10:34.968Z,8.30
2023-04-29T19:13:03.520Z,8.30
2023-04-29T19:15:39.081Z,8.30
2023-04-29T19:18:12.991Z,8.20
2023-04-29T19:20:53.425Z,8.20
2023-04-29T19:23:31.117Z,8.20
2023-04-29T19:25:58.350Z,8.20
2023-04-29T19:28:25.462Z,8.30
2023-04-29T19:30:59.990Z,8.30
2023-04-29T19:33:27.825Z,8.30
2023-04-29T19:36:02.954Z,8.20
2023-04-29T19:38:38.029Z,8.20
2023-04-29T19:41:14.045Z,8.20
2023-04-29T19:43:41.115Z,8.20
2023-04-29T19:46:20.004Z,8.10
2023-04-29T19:48:50.627Z,8.10
2023-04-29T19:51:24.972Z,8.10
2023-04-29T19:54:01.928Z,8.10
2023-04-29T19:56:36.271Z,8.10
2023-04-29T19:59:03.965Z,8.10
2023-04-29T20:01:37.954Z,8.20
2023-04-29T20:04:14.229Z,8.10
2023-04-29T20:06:42.000Z,8.10
2023-04-29T20:09:16.015Z,8.10
2023-04-29T20:11:43.456Z,8.10
2023-04-29T20:14:21.199Z,8.10
2023-04-29T20:16:55.047Z,8.10
2023-04-29T20:19:35.932Z,8.10
2023-04-29T20:22:16.005Z,8.00
2023-04-29T20:24:43.781Z,8.00
2023-04-29T20:27:17.975Z,8.00
2023-04-29T20:29:52.097Z,8.00
2023-04-29T20:32:26.126Z,8.00
2023-04-29T20:35:01.980Z,8.00
2023-04-29T20:37:36.006Z,8.00
2023-04-29T20:40:15.849Z,8.00
2023-04-29T20:42:51.005Z,8.10
2023-04-29T20:45:18.634Z,8.10
2023-04-29T20:47:46.019Z,8.10
2023-04-29T20:50:20.033Z,8.10
2023-04-29T20:52:54.972Z,8.00
2023-04-29T20:55:29.998Z,8.00
2023-04-29T20:58:03.979Z,8.00
2023-04-29T21:00:38.014Z,8.10
2023-04-29T21:03:11.946Z,8.10
2023-04-29T21:05:45.944Z,8.10
2023-04-29T21:08:16.644Z,8.10
2023-04-29T21:10:49.986Z,8.10
2023-04-29T21:13:17.999Z,8.20
2023-04-29T21:15:53.995Z,8.20
2023-04-29T21:18:30.953Z,8.20
2023-04-29T21:21:13.160Z,8.20
2023-04-29T21:23:47.995Z,8.10
2023-04-29T21:26:21.977Z,8.10
2023-04-29T21:28:56.217Z,8.00
2023-04-29T21:31:30.047Z,8.00
2023-04-29T21:34:04.977Z,7.90
2023-04-29T21:36:33.572Z,7.90
2023-04-29T21:39:06.972Z,7.90
2023-04-29T21:41:39.147Z,7.90
2023-04-29T21:44:13.975Z,7.90
2023-04-29T21:46:42.700Z,7.90
2023-04-29T21:49:17.090Z,7.90
2023-04-29T21:51:51.021Z,7.90
2023-04-29T21:54:25.143Z,8.00
2023-04-29T21:57:00.436Z,8.00
2023-04-29T21:59:40.997Z,8.00
2023-04-29T22:02:22.911Z,8.00
2023-04-29T22:04:59.051Z,8.00
2023-04-29T22:07:26.721Z,8.00
2023-04-29T22:09:59.964Z,8.00
2023-04-29T22:12:29.192Z,8.00
2023-04-29T22:15:04.244Z,8.00
2023-04-29T22:17:35.339Z,8.00
2023-04-29T22:20:17.988Z,8.00
2023-04-29T22:22:52.000Z,8.00
2023-04-29T22:25:28.997Z,8.00
2023-04-29T22:28:03.023Z,7.90
2023-04-29T22:30:32.550Z,7.90
2023-04-29T22:33:08.012Z,7.90
2023-04-29T22:35:41.985Z,7.90
2023-04-29T22:38:09.737Z,7.90
2023-04-29T22:40:47.451Z,7.80
2023-04-29T22:43:14.707Z,7.80
2023-04-29T22:45:48.093Z,7.90
2023-04-29T22:48:16.509Z,7.80
2023-04-29T22:51:00.983Z,7.80
2023-04-29T22:53:28.445Z,7.80
2023-04-29T22:56:06.438Z,7.80
2023-04-29T22:58:34.307Z,7.90
2023-04-29T23:01:09.428Z,7.90
2023-04-29T23:03:46.980Z,7.90
2023-04-29T23:06:21.153Z,7.90
2023-04-29T23:08:55.005Z,7.90
2023-04-29T23:11:29.980Z,7.90
2023-04-29T23:14:04.241Z,7.90
2023-04-29T23:16:31.328Z,7.90
2023-04-29T23:19:12.043Z,7.90
2023-04-29T23:21:46.624Z,7.90
2023-04-29T23:24:20.004Z,7.90
2023-04-29T23:26:47.125Z,7.90
2023-04-29T23:29:21.049Z,7.90
2023-04-29T23:31:55.010Z,7.80
2023-04-29T23:34:30.018Z,7.90
2023-04-29T23:37:03.979Z,7.90
2023-04-29T23:39:31.079Z,7.90
2023-04-29T23:42:05.027Z,7.90
2023-04-29T23:44:32.202Z,7.90
2023-04-29T23:47:06.046Z,7.90
2023-04-29T23:49:33.377Z,7.90
2023-04-29T23:52:08.005Z,7.90
2023-04-29T23:54:42.059Z,7.90
2023-04-29T23:57:09.188Z,7.90
2023-04-29T23:59:43.053Z,7.80
