createdAt,value
2023-08-11T00:03:56.832Z,79
2023-08-11T00:08:56.543Z,79
2023-08-11T00:13:57.160Z,80
2023-08-11T00:18:56.801Z,80
2023-08-11T00:23:57.212Z,80
2023-08-11T00:28:53.386Z,80
2023-08-11T00:33:52.988Z,80
2023-08-11T00:38:52.929Z,80
2023-08-11T00:43:53.166Z,82
2023-08-11T00:48:52.848Z,82
2023-08-11T00:53:53.121Z,82
2023-08-11T00:58:53.655Z,81
2023-08-11T01:03:53.531Z,81
2023-08-11T01:08:51.959Z,81
2023-08-11T01:13:52.175Z,81
2023-08-11T01:18:51.687Z,81
2023-08-11T01:23:51.631Z,81
2023-08-11T01:28:51.019Z,81
2023-08-11T01:33:50.749Z,82
2023-08-11T01:38:51.076Z,82
2023-08-11T01:43:50.539Z,83
2023-08-11T01:48:50.545Z,84
2023-08-11T01:53:47.723Z,85
2023-08-11T01:58:47.240Z,85
2023-08-11T02:00:49.120Z,85
2023-08-11T02:05:08.980Z,86
2023-08-11T02:10:08.761Z,87
2023-08-11T02:15:14.232Z,88
2023-08-11T02:20:08.769Z,88
2023-08-11T02:25:08.899Z,87
2023-08-11T02:30:06.125Z,87
2023-08-11T02:35:05.432Z,87
2023-08-11T02:40:05.158Z,87
2023-08-11T02:45:05.399Z,87
2023-08-11T02:50:05.127Z,87
2023-08-11T02:55:04.875Z,86
2023-08-11T02:59:09.657Z,86
2023-08-11T03:04:09.262Z,86
2023-08-11T03:09:10.236Z,87
2023-08-11T03:14:06.402Z,87
2023-08-11T03:19:05.964Z,87
2023-08-11T03:24:05.873Z,87
2023-08-11T03:29:06.574Z,87
2023-08-11T03:34:16.600Z,86
2023-08-11T03:39:06.941Z,87
2023-08-11T03:44:06.656Z,88
2023-08-11T03:49:07.682Z,88
2023-08-11T03:54:03.846Z,89
2023-08-11T03:59:03.398Z,89
2023-08-11T04:04:03.246Z,90
2023-08-11T04:09:03.347Z,90
2023-08-11T04:14:03.143Z,90
2023-08-11T04:19:03.226Z,91
2023-08-11T04:24:03.738Z,91
2023-08-11T04:29:03.731Z,91
2023-08-11T04:34:02.218Z,91
2023-08-11T04:39:02.471Z,90
2023-08-11T04:44:02.163Z,90
2023-08-11T04:49:02.243Z,88
2023-08-11T04:54:01.773Z,88
2023-08-11T04:59:00.677Z,87
2023-08-11T05:04:01.254Z,87
2023-08-11T05:09:01.456Z,87
2023-08-11T05:14:00.081Z,87
2023-08-11T05:19:00.385Z,86
2023-08-11T05:24:00.169Z,85
2023-08-11T05:29:00.418Z,85
2023-08-11T05:34:00.200Z,85
2023-08-11T05:39:00.144Z,84
2023-08-11T05:44:00.509Z,82
2023-08-11T05:49:00.259Z,78
2023-08-11T05:54:00.169Z,76
2023-08-11T05:58:57.791Z,75
2023-08-11T06:03:58.043Z,73
2023-08-11T06:08:58.003Z,72
2023-08-11T06:13:57.564Z,69
2023-08-11T06:18:57.433Z,68
2023-08-11T06:23:57.829Z,67
2023-08-11T06:28:57.423Z,66
2023-08-11T06:33:57.496Z,66
2023-08-11T06:38:55.006Z,66
2023-08-11T06:43:54.694Z,64
2023-08-11T06:48:54.837Z,63
2023-08-11T06:53:54.364Z,61
2023-08-11T06:58:54.230Z,61
2023-08-11T07:00:56.098Z,61
2023-08-11T07:05:29.480Z,61
2023-08-11T07:10:27.755Z,59
2023-08-11T07:15:28.077Z,58
2023-08-11T07:20:27.868Z,56
2023-08-11T07:25:28.143Z,56
2023-08-11T07:30:28.132Z,60
2023-08-11T07:35:28.734Z,60
2023-08-11T07:40:29.537Z,61
2023-08-11T07:45:14.831Z,60
2023-08-11T07:50:14.297Z,61
2023-08-11T07:55:14.244Z,60
2023-08-11T07:59:35.692Z,61
2023-08-11T08:04:35.345Z,61
2023-08-11T08:09:35.470Z,57
2023-08-11T08:14:36.004Z,57
2023-08-11T08:19:37.412Z,56
2023-08-11T08:24:33.580Z,54
2023-08-11T08:29:33.289Z,53
2023-08-11T08:34:33.159Z,52
2023-08-11T08:39:33.458Z,51
2023-08-11T08:44:33.381Z,50
2023-08-11T08:49:33.759Z,50
2023-08-11T08:54:34.137Z,51
2023-08-11T08:59:30.067Z,50
2023-08-11T09:04:27.414Z,49
2023-08-11T09:09:27.425Z,49
2023-08-11T09:14:27.369Z,49
2023-08-11T09:19:27.734Z,50
2023-08-11T09:24:27.956Z,51
2023-08-11T09:29:28.536Z,49
2023-08-11T09:34:29.110Z,49
2023-08-11T09:39:26.124Z,50
2023-08-11T09:44:26.613Z,50
2023-08-11T09:49:26.819Z,49
2023-08-11T09:54:27.683Z,50
2023-08-11T09:59:30.218Z,48
2023-08-11T10:04:29.032Z,48
2023-08-11T10:09:26.036Z,48
2023-08-11T10:14:26.671Z,48
2023-08-11T10:19:26.806Z,48
2023-08-11T10:24:27.553Z,46
2023-08-11T10:29:27.865Z,47
2023-08-11T10:34:27.764Z,46
2023-08-11T10:39:14.212Z,47
2023-08-11T10:44:13.622Z,45
2023-08-11T10:49:13.353Z,44
2023-08-11T10:54:13.553Z,44
2023-08-11T10:59:11.361Z,43
2023-08-11T11:04:11.229Z,46
2023-08-11T11:09:11.555Z,47
2023-08-11T11:14:11.350Z,46
2023-08-11T11:19:12.103Z,46
2023-08-11T11:24:08.227Z,43
2023-08-11T11:29:07.784Z,42
2023-08-11T11:34:07.821Z,41
2023-08-11T11:39:08.452Z,41
2023-08-11T11:44:08.369Z,41
2023-08-11T11:49:16.186Z,41
2023-08-11T11:54:08.801Z,39
2023-08-11T11:59:09.564Z,39
2023-08-11T12:04:05.957Z,42
2023-08-11T12:09:05.311Z,42
2023-08-11T12:14:05.263Z,40
2023-08-11T12:19:06.875Z,39
2023-08-11T12:24:05.268Z,40
2023-08-11T12:29:05.491Z,40
2023-08-11T12:34:05.910Z,40
2023-08-11T12:39:05.772Z,39
2023-08-11T12:44:04.294Z,38
2023-08-11T12:49:04.650Z,38
2023-08-11T12:54:04.415Z,38
2023-08-11T12:59:03.603Z,40
2023-08-11T13:04:03.094Z,38
2023-08-11T13:09:02.810Z,38
2023-08-11T13:14:03.247Z,38
2023-08-11T13:19:03.707Z,39
2023-08-11T13:24:02.131Z,39
2023-08-11T13:29:02.416Z,37
2023-08-11T13:34:02.072Z,37
2023-08-11T13:39:02.210Z,36
2023-08-11T13:44:06.663Z,35
2023-08-11T13:49:01.464Z,36
2023-08-11T13:54:01.789Z,36
2023-08-11T13:59:01.505Z,38
2023-08-11T14:04:01.321Z,39
2023-08-11T14:08:58.668Z,37
2023-08-11T14:13:58.014Z,38
2023-08-11T14:18:57.827Z,38
2023-08-11T14:23:58.104Z,36
2023-08-11T14:28:57.563Z,38
2023-08-11T14:33:57.883Z,37
2023-08-11T14:38:57.774Z,39
2023-08-11T14:43:57.546Z,36
2023-08-11T14:48:58.356Z,37
2023-08-11T14:53:54.679Z,35
2023-08-11T14:58:54.382Z,35
2023-08-11T15:00:56.337Z,35
2023-08-11T15:05:28.300Z,35
2023-08-11T15:10:28.430Z,33
2023-08-11T15:15:29.071Z,33
2023-08-11T15:20:27.211Z,34
2023-08-11T15:25:27.089Z,34
2023-08-11T15:30:26.620Z,35
2023-08-11T15:35:26.856Z,35
2023-08-11T15:40:26.478Z,35
2023-08-11T15:45:26.828Z,36
2023-08-11T15:50:27.616Z,35
2023-08-11T15:55:12.881Z,35
2023-08-11T15:59:33.654Z,34
2023-08-11T16:04:33.085Z,35
2023-08-11T16:09:33.693Z,35
2023-08-11T16:14:33.527Z,35
2023-08-11T16:19:33.625Z,35
2023-08-11T16:24:34.028Z,35
2023-08-11T16:29:34.018Z,36
2023-08-11T16:34:31.549Z,35
2023-08-11T16:39:31.139Z,35
2023-08-11T16:44:31.032Z,36
2023-08-11T16:49:31.358Z,37
2023-08-11T16:54:34.576Z,37
2023-08-11T16:59:23.317Z,38
2023-08-11T17:04:23.974Z,37
2023-08-11T17:09:23.892Z,36
2023-08-11T17:14:22.371Z,37
2023-08-11T17:19:22.614Z,37
2023-08-11T17:24:22.262Z,35
2023-08-11T17:29:22.327Z,35
2023-08-11T17:34:34.020Z,35
2023-08-11T17:39:32.164Z,36
2023-08-11T17:44:32.231Z,37
2023-08-11T17:49:33.295Z,38
2023-08-11T17:54:29.077Z,38
2023-08-11T17:59:01.934Z,39
2023-08-11T18:04:05.149Z,40
2023-08-11T18:09:01.137Z,41
2023-08-11T18:14:01.283Z,41
2023-08-11T18:19:01.622Z,42
2023-08-11T18:24:01.298Z,44
2023-08-11T18:28:59.664Z,44
2023-08-11T18:33:59.605Z,45
2023-08-11T18:38:59.172Z,45
2023-08-11T18:43:59.145Z,47
2023-08-11T18:48:58.467Z,49
2023-08-11T18:53:57.882Z,50
2023-08-11T18:58:57.970Z,52
2023-08-11T19:03:57.655Z,53
2023-08-11T19:08:57.298Z,55
2023-08-11T19:13:54.569Z,55
2023-08-11T19:18:54.031Z,55
2023-08-11T19:23:53.431Z,56
2023-08-11T19:28:53.454Z,57
2023-08-11T19:33:53.076Z,57
2023-08-11T19:38:52.875Z,59
2023-08-11T19:43:53.165Z,60
2023-08-11T19:48:52.756Z,61
2023-08-11T19:53:50.498Z,62
2023-08-11T19:58:49.725Z,62
2023-08-11T20:00:51.729Z,62
2023-08-11T20:05:12.027Z,64
2023-08-11T20:10:11.542Z,65
2023-08-11T20:15:11.226Z,66
2023-08-11T20:20:11.442Z,67
2023-08-11T20:25:11.077Z,69
2023-08-11T20:30:11.770Z,70
2023-08-11T20:35:07.893Z,70
2023-08-11T20:40:07.274Z,71
2023-08-11T20:45:07.111Z,71
2023-08-11T20:50:07.349Z,71
2023-08-11T20:55:07.179Z,72
2023-08-11T20:59:08.617Z,73
2023-08-11T21:04:08.948Z,73
2023-08-11T21:09:08.760Z,74
2023-08-11T21:14:07.149Z,75
2023-08-11T21:19:07.349Z,75
2023-08-11T21:24:06.918Z,74
2023-08-11T21:29:07.291Z,75
2023-08-11T21:34:06.894Z,76
2023-08-11T21:39:06.853Z,76
2023-08-11T21:44:07.261Z,76
2023-08-11T21:49:07.091Z,77
2023-08-11T21:54:05.476Z,77
2023-08-11T21:59:05.686Z,78
2023-08-11T22:04:05.452Z,78
2023-08-11T22:09:05.528Z,79
2023-08-11T22:14:04.763Z,80
2023-08-11T22:19:04.473Z,80
2023-08-11T22:24:04.697Z,79
2023-08-11T22:29:05.518Z,80
2023-08-11T22:34:03.927Z,80
2023-08-11T22:39:03.926Z,80
2023-08-11T22:44:03.753Z,80
2023-08-11T22:49:03.714Z,80
2023-08-11T22:54:02.950Z,80
2023-08-11T22:58:59.782Z,80
2023-08-11T23:01:01.603Z,80
2023-08-11T23:05:23.664Z,80
2023-08-11T23:10:32.579Z,80
2023-08-11T23:15:32.776Z,80
2023-08-11T23:20:32.381Z,80
2023-08-11T23:25:32.544Z,80
2023-08-11T23:30:32.451Z,80
2023-08-11T23:35:32.837Z,80
2023-08-11T23:40:33.649Z,80
2023-08-11T23:45:29.516Z,80
2023-08-11T23:50:29.871Z,80
2023-08-11T23:55:29.865Z,80
2023-08-11T23:59:51.874Z,80
