createdAt,value
2022-12-09T00:06:27.752Z,14.83
2022-12-09T00:21:27.040Z,15.63
2022-12-09T00:36:21.825Z,14.58
2022-12-09T00:51:11.361Z,15.44
2022-12-09T01:06:01.303Z,12.27
2022-12-09T01:20:56.065Z,14.03
2022-12-09T01:35:48.256Z,12.10
2022-12-09T01:50:37.858Z,15.44
2022-12-09T02:05:28.501Z,11.72
2022-12-09T02:20:20.048Z,12.12
2022-12-09T02:35:15.541Z,13.79
2022-12-09T02:50:09.190Z,9.81
2022-12-09T03:05:12.715Z,10.07
2022-12-09T03:20:08.356Z,11.34
2022-12-09T03:34:57.934Z,6.28
2022-12-09T03:49:48.713Z,11.20
2022-12-09T04:04:40.089Z,9.24
2022-12-09T04:19:29.616Z,14.16
2022-12-09T04:34:20.736Z,10.03
2022-12-09T04:49:10.124Z,10.08
2022-12-09T05:04:02.251Z,14.50
2022-12-09T05:19:03.416Z,14.81
2022-12-09T05:33:53.279Z,14.79
2022-12-09T05:48:44.147Z,16.90
2022-12-09T06:03:33.153Z,19.84
2022-12-09T06:18:24.430Z,17.38
2022-12-09T06:33:29.451Z,16.36
2022-12-09T06:48:04.144Z,15.54
2022-12-09T07:02:54.778Z,20.08
2022-12-09T07:17:43.916Z,14.77
2022-12-09T07:32:33.860Z,19.30
2022-12-09T07:47:24.018Z,18.09
2022-12-09T08:02:13.022Z,17.96
2022-12-09T08:17:02.714Z,20.09
2022-12-09T08:31:53.050Z,18.10
2022-12-09T08:46:44.400Z,16.13
2022-12-09T09:01:33.962Z,16.31
2022-12-09T09:16:25.756Z,14.48
2022-12-09T09:31:15.306Z,15.32
2022-12-09T09:46:06.331Z,17.21
2022-12-09T10:01:07.500Z,18.03
2022-12-09T10:16:27.261Z,17.81
2022-12-09T10:31:22.782Z,17.48
2022-12-09T10:46:18.735Z,21.49
2022-12-09T11:01:12.599Z,19.68
2022-12-09T11:16:05.296Z,16.70
2022-12-09T11:45:54.836Z,19.07
2022-12-09T12:00:57.015Z,19.26
2022-12-09T12:15:54.122Z,17.21
2022-12-09T12:31:22.260Z,15.79
2022-12-09T12:46:37.840Z,17.48
2022-12-09T13:01:35.182Z,17.97
2022-12-09T13:16:30.396Z,17.47
2022-12-09T13:31:26.210Z,18.36
2022-12-09T13:46:21.878Z,16.50
2022-12-09T14:01:13.503Z,18.53
2022-12-09T14:16:27.647Z,16.87
2022-12-09T14:31:41.805Z,17.57
2022-12-09T15:01:54.859Z,18.21
2022-12-09T15:16:50.702Z,18.60
2022-12-09T15:31:39.149Z,18.19
2022-12-09T15:46:30.059Z,19.48
2022-12-09T16:01:22.446Z,22.68
2022-12-09T16:16:24.862Z,19.01
2022-12-09T16:31:18.051Z,21.34
2022-12-09T16:46:14.540Z,21.90
2022-12-09T17:01:07.624Z,22.93
2022-12-09T17:15:58.925Z,24.06
2022-12-09T17:30:49.789Z,25.22
2022-12-09T17:45:42.402Z,24.99
2022-12-09T18:00:34.151Z,24.98
2022-12-09T18:15:26.307Z,26.59
2022-12-09T18:30:15.969Z,29.30
2022-12-09T18:45:06.919Z,28.39
2022-12-09T18:59:57.520Z,27.86
2022-12-09T19:14:47.476Z,24.29
2022-12-09T19:29:37.781Z,30.70
2022-12-09T19:59:17.895Z,27.03
2022-12-09T20:14:07.904Z,26.19
2022-12-09T20:28:57.711Z,26.88
2022-12-09T20:58:37.651Z,24.20
2022-12-09T21:28:18.249Z,19.51
2022-12-09T21:43:08.690Z,22.48
2022-12-09T21:57:59.439Z,22.17
2022-12-09T22:12:49.161Z,22.30
2022-12-09T22:27:39.372Z,21.38
2022-12-09T22:42:29.360Z,19.43
2022-12-09T22:57:19.502Z,20.33
2022-12-09T23:12:08.862Z,21.64
2022-12-09T23:26:58.997Z,21.27
2022-12-09T23:41:48.318Z,21.81
2022-12-09T23:56:38.285Z,23.22
