createdAt,value
2023-06-04T10:43:42.450Z,4.80
2023-06-04T10:48:08.764Z,3.80
2023-06-04T10:50:53.463Z,3.10
2023-06-04T10:53:24.522Z,11.00
2023-06-04T10:55:52.794Z,6.10
2023-06-04T10:58:21.700Z,3.80
2023-06-04T11:00:51.197Z,4.10
2023-06-04T11:03:21.130Z,2.20
2023-06-04T11:05:49.574Z,9.80
2023-06-04T11:08:29.634Z,2.50
2023-06-04T11:10:58.437Z,7.00
2023-06-04T11:13:27.204Z,1.50
2023-06-04T11:15:56.982Z,1.60
2023-06-04T11:18:29.510Z,2.10
2023-06-04T11:21:05.128Z,4.50
2023-06-04T11:23:34.835Z,2.80
2023-06-04T11:26:05.542Z,7.80
2023-06-04T11:28:35.576Z,3.70
2023-06-04T11:31:04.910Z,3.30
2023-06-04T11:33:46.388Z,1.90
2023-06-04T11:36:31.803Z,3.10
2023-06-04T11:39:02.744Z,1.40
2023-06-04T11:41:32.704Z,3.80
2023-06-04T11:44:07.020Z,2.60
2023-06-04T11:46:37.187Z,5.90
2023-06-04T11:49:05.702Z,8.80
2023-06-04T11:51:46.070Z,3.40
2023-06-04T11:54:16.694Z,5.20
2023-06-04T11:56:45.807Z,4.30
2023-06-04T11:59:15.657Z,2.80
2023-06-04T12:01:45.138Z,2.00
2023-06-04T18:09:14.079Z,6.30
2023-06-04T18:11:49.018Z,9.80
2023-06-04T18:14:17.583Z,9.30
2023-06-04T18:16:45.970Z,12.80
2023-06-04T18:19:14.313Z,39.00
2023-06-04T18:21:46.148Z,53.10
2023-06-04T18:24:15.525Z,13.20
2023-06-04T18:26:44.434Z,19.40
2023-06-04T18:29:12.731Z,15.60
2023-06-04T18:31:42.957Z,9.80
2023-06-04T18:34:21.338Z,12.80
2023-06-04T18:36:57.387Z,16.10
2023-06-04T18:39:27.498Z,24.20
2023-06-04T18:41:57.852Z,10.40
2023-06-04T18:44:27.102Z,23.60
2023-06-04T18:46:56.800Z,29.00
2023-06-04T18:49:25.768Z,33.30
2023-06-04T18:51:55.145Z,38.20
2023-06-04T18:54:23.304Z,22.70
2023-06-04T18:56:52.916Z,22.00
2023-06-04T18:59:23.062Z,27.20
2023-06-04T19:01:52.177Z,29.80
2023-06-04T19:04:20.241Z,27.70
2023-06-04T19:06:48.262Z,37.80
2023-06-04T19:09:17.962Z,34.10
2023-06-04T19:11:47.421Z,32.50
2023-06-04T19:14:18.502Z,39.10
2023-06-04T19:16:55.469Z,41.40
2023-06-04T19:19:24.393Z,42.70
2023-06-04T19:21:53.671Z,34.00
2023-06-04T19:24:26.811Z,87.30
2023-06-04T19:27:09.622Z,37.50
2023-06-04T19:29:43.573Z,39.70
2023-06-04T19:32:12.952Z,38.00
2023-06-04T19:34:43.956Z,43.90
2023-06-04T19:37:17.041Z,37.40
2023-06-04T19:39:45.285Z,33.50
2023-06-04T19:42:15.972Z,42.20
2023-06-04T19:44:48.564Z,39.30
2023-06-04T19:47:19.458Z,51.60
2023-06-04T19:49:48.174Z,44.90
2023-06-04T19:52:19.873Z,46.60
2023-06-04T19:54:49.444Z,29.50
2023-06-04T19:57:21.021Z,22.90
2023-06-04T19:59:51.788Z,20.00
2023-06-04T20:02:29.062Z,31.00
2023-06-04T20:05:00.264Z,17.60
2023-06-04T20:07:29.792Z,16.20
2023-06-04T20:09:58.155Z,26.00
2023-06-04T20:12:27.523Z,29.50
2023-06-04T20:14:58.395Z,34.60
2023-06-04T20:17:26.686Z,38.80
2023-06-04T20:20:16.530Z,38.70
2023-06-04T20:22:44.867Z,28.80
2023-06-04T20:25:13.355Z,28.90
2023-06-04T20:27:47.885Z,21.90
2023-06-04T20:30:15.949Z,20.50
2023-06-04T20:32:44.036Z,19.00
2023-06-04T20:35:12.282Z,20.90
2023-06-04T20:37:43.127Z,31.30
2023-06-04T20:40:14.441Z,41.30
2023-06-04T20:42:43.441Z,48.30
2023-06-04T20:45:18.154Z,32.60
2023-06-04T20:47:47.609Z,31.50
2023-06-04T20:50:15.926Z,46.40
2023-06-04T20:52:45.953Z,33.20
2023-06-04T20:55:14.990Z,40.00
2023-06-04T20:57:43.804Z,34.10
2023-06-04T21:00:13.060Z,33.00
2023-06-04T21:02:41.612Z,27.00
2023-06-04T21:05:10.098Z,27.50
2023-06-04T21:07:38.007Z,19.90
2023-06-04T21:10:06.226Z,14.90
2023-06-04T21:12:34.375Z,21.40
2023-06-04T21:15:02.544Z,18.50
2023-06-04T21:17:32.549Z,15.10
2023-06-04T21:20:00.803Z,10.80
2023-06-04T21:22:28.934Z,15.80
2023-06-04T21:24:59.913Z,14.10
2023-06-04T21:27:34.634Z,14.60
2023-06-04T21:30:02.973Z,9.10
2023-06-04T21:32:44.118Z,8.80
2023-06-04T21:35:22.448Z,7.30
2023-06-04T21:37:53.067Z,11.30
2023-06-04T21:40:21.140Z,14.20
2023-06-04T21:42:49.136Z,8.10
2023-06-04T21:45:18.081Z,7.80
2023-06-04T21:47:46.706Z,16.90
2023-06-04T21:50:15.310Z,7.50
2023-06-04T21:52:44.385Z,10.90
2023-06-04T21:55:12.376Z,13.60
2023-06-04T21:57:40.533Z,24.10
2023-06-04T22:00:09.823Z,17.50
2023-06-04T22:02:43.720Z,21.80
2023-06-04T22:05:11.836Z,15.90
2023-06-04T22:07:40.505Z,14.20
2023-06-04T22:10:09.088Z,9.60
2023-06-04T22:12:41.024Z,6.80
2023-06-04T22:15:09.349Z,4.90
2023-06-04T22:17:37.411Z,9.00
2023-06-04T22:20:06.536Z,20.10
2023-06-04T22:22:34.320Z,24.10
2023-06-04T22:25:02.368Z,27.70
2023-06-04T22:27:36.771Z,28.30
2023-06-04T22:30:05.405Z,28.40
2023-06-04T22:32:33.294Z,13.10
2023-06-04T22:35:01.382Z,21.90
2023-06-04T22:37:32.051Z,10.30
2023-06-04T22:40:01.843Z,16.30
2023-06-04T22:42:31.369Z,15.20
2023-06-04T22:44:59.556Z,10.50
2023-06-04T22:47:27.457Z,11.90
2023-06-04T22:49:55.424Z,14.50
2023-06-04T22:52:28.413Z,11.80
2023-06-04T22:54:57.212Z,19.20
2023-06-04T22:57:25.663Z,11.20
2023-06-04T22:59:54.037Z,11.90
2023-06-04T23:02:22.207Z,9.90
2023-06-04T23:04:50.241Z,14.60
2023-06-04T23:07:18.560Z,11.90
2023-06-04T23:09:47.849Z,9.70
2023-06-04T23:12:15.849Z,16.50
2023-06-04T23:14:43.864Z,15.70
2023-06-04T23:17:11.735Z,11.30
2023-06-04T23:19:39.639Z,12.30
2023-06-04T23:22:07.574Z,12.90
2023-06-04T23:24:42.710Z,11.70
2023-06-04T23:27:10.607Z,12.60
2023-06-04T23:29:38.562Z,14.50
2023-06-04T23:32:06.831Z,11.00
2023-06-04T23:34:34.752Z,11.80
2023-06-04T23:37:03.084Z,12.00
2023-06-04T23:39:31.157Z,10.80
2023-06-04T23:41:59.034Z,10.90
2023-06-04T23:44:26.926Z,14.00
2023-06-04T23:46:54.857Z,19.80
2023-06-04T23:49:22.717Z,9.60
2023-06-04T23:51:50.666Z,19.40
2023-06-04T23:54:18.884Z,8.80
2023-06-04T23:56:46.987Z,15.40
2023-06-04T23:59:14.814Z,17.00
