createdAt,value
2023-04-02T00:01:21.483Z,96793.81
2023-04-02T00:04:07.277Z,96797.78
2023-04-02T00:06:40.646Z,96793.94
2023-04-02T00:08:50.920Z,96800.09
2023-04-02T00:11:02.324Z,96804.19
2023-04-02T00:13:26.359Z,96798.06
2023-04-02T00:15:34.918Z,96801.25
2023-04-02T00:17:42.870Z,96801.97
2023-04-02T00:19:57.301Z,96801.34
2023-04-02T00:22:08.641Z,96801.44
2023-04-02T00:24:20.624Z,96806.00
2023-04-02T00:26:37.034Z,96801.88
2023-04-02T00:28:47.837Z,96799.44
2023-04-02T00:30:58.307Z,96811.06
2023-04-02T00:33:06.332Z,96804.63
2023-04-02T00:35:19.607Z,96803.53
2023-04-02T00:37:39.120Z,96803.41
2023-04-02T00:39:47.414Z,96797.53
2023-04-02T00:42:05.274Z,96796.38
2023-04-02T00:44:22.280Z,96805.78
2023-04-02T00:46:34.785Z,96805.69
2023-04-02T00:48:47.819Z,96809.69
2023-04-02T00:50:58.101Z,96807.03
2023-04-02T00:53:12.928Z,96806.84
2023-04-02T00:55:24.712Z,96805.81
2023-04-02T00:57:34.427Z,96800.06
2023-04-02T00:59:56.397Z,96803.03
2023-04-02T01:02:26.770Z,96804.00
2023-04-02T01:04:37.640Z,96797.22
2023-04-02T01:06:46.363Z,96806.31
2023-04-02T01:09:12.352Z,96812.47
2023-04-02T01:11:35.379Z,96808.97
2023-04-02T01:13:53.041Z,96809.91
2023-04-02T01:16:12.225Z,96809.28
2023-04-02T01:18:52.588Z,96817.75
2023-04-02T01:21:28.437Z,96817.63
2023-04-02T01:23:42.383Z,96811.16
2023-04-02T01:25:57.741Z,96825.78
2023-04-02T01:28:13.261Z,96817.75
2023-04-02T01:30:24.283Z,96822.31
2023-04-02T01:32:34.067Z,96829.31
2023-04-02T01:34:44.916Z,96821.47
2023-04-02T01:37:06.826Z,96842.84
2023-04-02T01:39:25.393Z,96833.53
2023-04-02T01:41:41.048Z,96831.41
2023-04-02T01:43:55.346Z,96827.56
2023-04-02T01:46:10.395Z,96835.50
2023-04-02T01:48:24.966Z,96838.28
2023-04-02T01:50:39.954Z,96838.06
2023-04-02T01:52:50.205Z,96835.41
2023-04-02T01:54:59.874Z,96839.13
2023-04-02T01:57:08.811Z,96843.16
2023-04-02T01:59:19.028Z,96845.66
2023-04-02T02:01:35.859Z,96846.97
2023-04-02T02:03:45.778Z,96848.31
2023-04-02T02:05:54.924Z,96847.91
2023-04-02T02:08:08.165Z,96850.13
2023-04-02T02:10:18.336Z,96848.63
2023-04-02T02:12:27.960Z,96854.56
2023-04-02T02:14:36.965Z,96852.88
2023-04-02T02:16:50.509Z,96854.34
2023-04-02T02:19:02.370Z,96859.19
2023-04-02T02:21:13.343Z,96862.03
2023-04-02T02:23:22.572Z,96859.19
2023-04-02T02:25:34.381Z,96858.97
2023-04-02T02:28:02.937Z,96861.81
2023-04-02T02:30:18.567Z,96867.25
2023-04-02T02:32:33.410Z,96870.31
2023-04-02T02:34:52.233Z,96869.78
2023-04-02T02:37:05.728Z,96866.97
2023-04-02T02:39:18.858Z,96873.09
2023-04-02T02:41:37.105Z,96871.38
2023-04-02T02:43:51.779Z,96868.75
2023-04-02T02:46:02.243Z,96877.25
2023-04-02T02:48:18.589Z,96875.97
2023-04-02T02:50:31.508Z,96876.16
2023-04-02T02:52:42.605Z,96877.03
2023-04-02T02:54:57.646Z,96875.13
2023-04-02T02:57:13.107Z,96879.69
2023-04-02T02:59:23.511Z,96880.50
2023-04-02T03:01:34.071Z,96885.72
2023-04-02T03:03:48.655Z,96884.94
2023-04-02T03:06:02.016Z,96884.75
2023-04-02T03:08:16.638Z,96876.81
2023-04-02T03:10:32.663Z,96891.06
2023-04-02T03:12:50.177Z,96890.34
2023-04-02T03:15:05.766Z,96893.22
2023-04-02T03:17:19.456Z,96897.78
2023-04-02T03:19:36.726Z,96901.38
2023-04-02T03:21:53.520Z,96906.81
2023-04-02T03:24:06.914Z,96903.09
2023-04-02T03:26:23.026Z,96908.16
2023-04-02T03:28:35.349Z,96911.75
2023-04-02T03:30:47.611Z,96909.84
2023-04-02T03:33:03.828Z,96906.44
2023-04-02T03:35:23.888Z,96911.94
2023-04-02T03:37:38.233Z,96917.47
2023-04-02T03:39:49.990Z,96912.31
2023-04-02T03:42:02.242Z,96925.72
2023-04-02T03:44:23.780Z,96925.66
2023-04-02T03:46:37.411Z,96925.09
2023-04-02T03:48:49.992Z,96923.59
2023-04-02T03:51:06.077Z,96918.91
2023-04-02T03:53:15.642Z,96926.44
2023-04-02T03:55:29.172Z,96930.88
2023-04-02T03:57:42.201Z,96936.19
2023-04-02T03:59:59.095Z,96930.47
2023-04-02T04:02:16.461Z,96936.41
2023-04-02T04:04:28.609Z,96936.09
2023-04-02T04:06:44.052Z,96934.78
2023-04-02T04:08:57.453Z,96935.03
2023-04-02T04:11:11.481Z,96944.75
2023-04-02T04:13:25.250Z,96940.63
2023-04-02T04:15:38.347Z,96945.72
2023-04-02T04:17:56.956Z,96948.13
2023-04-02T04:20:22.115Z,96942.00
2023-04-02T04:22:34.819Z,96942.97
2023-04-02T04:24:54.375Z,96955.66
2023-04-02T04:27:09.751Z,96945.13
2023-04-02T04:29:38.906Z,96952.31
2023-04-02T04:31:50.709Z,96950.53
2023-04-02T04:34:05.439Z,96962.06
2023-04-02T04:36:29.058Z,96955.53
2023-04-02T04:38:59.655Z,96965.16
2023-04-02T04:41:18.276Z,96964.13
2023-04-02T04:43:36.673Z,96966.00
2023-04-02T04:45:49.911Z,96973.50
2023-04-02T04:48:06.232Z,96975.19
2023-04-02T04:50:22.165Z,96983.88
2023-04-02T04:52:36.572Z,96979.72
2023-04-02T04:54:49.390Z,96983.00
2023-04-02T04:57:06.114Z,96981.53
2023-04-02T04:59:22.081Z,96986.41
2023-04-02T05:01:36.677Z,96987.06
2023-04-02T05:03:56.458Z,96984.88
2023-04-02T05:06:11.415Z,96987.81
2023-04-02T05:08:29.470Z,96996.50
2023-04-02T05:10:48.143Z,96988.25
2023-04-02T05:13:02.753Z,97003.19
2023-04-02T05:15:20.966Z,96997.75
2023-04-02T05:17:34.470Z,97001.59
2023-04-02T05:19:49.589Z,97005.66
2023-04-02T05:22:02.832Z,97012.50
2023-04-02T05:24:44.188Z,97012.75
2023-04-02T05:26:59.361Z,97007.69
2023-04-02T05:29:17.696Z,97012.38
2023-04-02T05:31:29.192Z,97019.13
2023-04-02T05:33:39.562Z,97014.91
2023-04-02T05:35:54.312Z,97024.00
2023-04-02T05:38:04.599Z,97018.06
2023-04-02T05:40:18.263Z,97020.66
2023-04-02T05:42:33.745Z,97032.00
2023-04-02T05:45:01.863Z,97032.53
2023-04-02T05:47:17.818Z,97033.63
2023-04-02T05:49:32.351Z,97034.63
2023-04-02T05:51:45.522Z,97040.78
2023-04-02T05:54:02.200Z,97045.00
2023-04-02T05:56:19.707Z,97057.06
2023-04-02T05:58:37.762Z,97056.22
2023-04-02T06:01:17.728Z,97050.44
2023-04-02T06:03:37.593Z,97058.38
2023-04-02T06:05:49.520Z,97053.25
2023-04-02T06:08:04.563Z,97064.50
2023-04-02T06:10:17.628Z,97062.41
2023-04-02T06:12:37.130Z,97068.13
2023-04-02T06:14:53.338Z,97065.72
2023-04-02T06:17:05.516Z,97075.78
2023-04-02T06:19:22.671Z,97074.19
2023-04-02T06:21:31.708Z,97078.97
2023-04-02T06:23:45.794Z,97082.53
2023-04-02T06:25:58.830Z,97083.69
2023-04-02T06:28:12.242Z,97080.94
2023-04-02T06:30:38.739Z,97084.53
2023-04-02T06:32:47.431Z,97090.19
2023-04-02T06:34:58.005Z,97087.31
2023-04-02T06:37:16.012Z,97082.88
2023-04-02T06:39:29.241Z,97089.22
2023-04-02T06:41:39.908Z,97099.44
2023-04-02T06:44:13.817Z,97105.13
2023-04-02T06:46:47.675Z,97111.38
2023-04-02T06:49:15.225Z,97111.16
2023-04-02T06:51:28.704Z,97116.78
2023-04-02T06:53:39.970Z,97125.19
2023-04-02T06:55:53.821Z,97127.41
2023-04-02T06:58:06.774Z,97134.63
2023-04-02T07:00:28.418Z,97142.69
2023-04-02T07:02:43.047Z,97144.81
2023-04-02T07:04:52.803Z,97151.34
2023-04-02T07:07:01.956Z,97152.66
2023-04-02T07:09:13.544Z,97153.06
2023-04-02T07:11:26.351Z,97161.16
2023-04-02T07:13:38.504Z,97167.59
2023-04-02T07:15:47.914Z,97166.22
2023-04-02T07:17:59.780Z,97176.31
2023-04-02T07:20:11.996Z,97178.66
2023-04-02T07:22:20.998Z,97181.41
2023-04-02T07:24:36.122Z,97180.34
2023-04-02T07:26:44.033Z,97190.63
2023-04-02T07:28:52.757Z,97186.94
2023-04-02T07:31:00.768Z,97187.34
2023-04-02T07:33:16.679Z,97187.63
2023-04-02T07:35:24.536Z,97190.44
2023-04-02T07:37:32.909Z,97199.19
2023-04-02T07:39:41.242Z,97197.00
2023-04-02T07:42:18.160Z,97209.22
2023-04-02T07:44:26.734Z,97209.41
2023-04-02T07:46:35.334Z,97208.38
2023-04-02T07:48:49.618Z,97212.41
2023-04-02T07:50:57.763Z,97209.00
2023-04-02T07:53:07.272Z,97214.50
2023-04-02T07:55:16.839Z,97219.72
2023-04-02T07:57:24.795Z,97216.75
2023-04-02T07:59:33.077Z,97230.09
2023-04-02T08:01:43.264Z,97232.97
2023-04-02T08:03:54.935Z,97235.97
2023-04-02T08:06:03.221Z,97238.75
2023-04-02T08:08:11.509Z,97235.22
2023-04-02T08:10:19.661Z,97239.41
2023-04-02T08:12:28.132Z,97245.16
2023-04-02T08:14:36.124Z,97251.47
2023-04-02T08:16:52.548Z,97254.44
2023-04-02T08:19:06.059Z,97250.56
2023-04-02T08:21:16.648Z,97247.88
2023-04-02T08:23:25.523Z,97265.53
2023-04-02T08:25:34.940Z,97258.84
2023-04-02T08:27:43.172Z,97263.25
2023-04-02T08:29:51.924Z,97268.38
2023-04-02T08:31:59.887Z,97261.25
2023-04-02T08:34:10.710Z,97268.38
2023-04-02T08:36:20.046Z,97267.13
2023-04-02T08:38:28.378Z,97268.75
2023-04-02T08:40:38.864Z,97272.34
2023-04-02T08:42:53.622Z,97282.88
2023-04-02T08:45:24.180Z,97273.09
2023-04-02T08:47:37.395Z,97280.66
2023-04-02T08:49:53.784Z,97272.97
2023-04-02T08:52:02.619Z,97287.78
2023-04-02T08:54:17.955Z,97286.00
2023-04-02T08:56:32.038Z,97292.88
2023-04-02T08:58:44.440Z,97293.28
2023-04-02T09:00:57.019Z,97298.34
2023-04-02T09:03:11.879Z,97301.28
2023-04-02T09:05:29.216Z,97294.91
2023-04-02T09:07:40.059Z,97306.34
2023-04-02T09:09:51.568Z,97306.84
2023-04-02T09:12:04.605Z,97308.88
2023-04-02T09:14:20.832Z,97300.47
2023-04-02T09:16:43.745Z,97312.28
2023-04-02T09:18:55.891Z,97316.25
2023-04-02T09:21:30.227Z,97314.38
2023-04-02T09:23:38.302Z,97320.13
2023-04-02T09:26:00.999Z,97321.28
2023-04-02T09:28:14.497Z,97318.31
2023-04-02T09:30:33.239Z,97324.81
2023-04-02T09:32:52.196Z,97325.38
2023-04-02T09:35:25.575Z,97331.72
2023-04-02T09:37:38.483Z,97339.75
2023-04-02T09:39:46.954Z,97344.09
2023-04-02T09:42:05.498Z,97352.81
2023-04-02T09:44:25.277Z,97346.66
2023-04-02T09:46:35.223Z,97351.66
2023-04-02T09:48:48.200Z,97349.72
2023-04-02T09:51:08.698Z,97353.78
2023-04-02T09:53:39.100Z,97356.09
2023-04-02T09:55:48.785Z,97361.84
2023-04-02T09:58:14.717Z,97364.47
2023-04-02T10:00:41.549Z,97372.22
2023-04-02T10:03:04.412Z,97373.28
2023-04-02T10:05:30.135Z,97373.72
2023-04-02T10:07:50.832Z,97373.16
2023-04-02T10:10:04.531Z,97376.78
2023-04-02T10:12:17.498Z,97381.56
2023-04-02T10:14:34.651Z,97380.34
2023-04-02T10:16:48.343Z,97388.00
2023-04-02T10:19:01.202Z,97391.50
2023-04-02T10:21:12.397Z,97391.00
2023-04-02T10:23:22.148Z,97392.69
2023-04-02T10:25:43.508Z,97396.66
2023-04-02T10:28:00.832Z,97390.28
2023-04-02T10:30:19.389Z,97394.41
2023-04-02T10:32:36.809Z,97398.59
2023-04-02T10:34:52.301Z,97397.22
2023-04-02T10:37:12.528Z,97404.94
2023-04-02T10:39:25.224Z,97401.44
2023-04-02T10:41:44.468Z,97394.31
2023-04-02T10:44:37.060Z,97399.28
2023-04-02T10:46:51.806Z,97414.78
2023-04-02T10:49:09.351Z,97412.47
2023-04-02T10:51:31.452Z,97415.50
2023-04-02T10:53:49.379Z,97412.13
2023-04-02T10:56:03.680Z,97417.84
2023-04-02T10:58:19.748Z,97417.31
2023-04-02T11:00:30.509Z,97421.31
2023-04-02T11:02:46.027Z,97423.97
2023-04-02T11:04:59.334Z,97432.66
2023-04-02T11:07:15.020Z,97431.22
2023-04-02T11:09:28.097Z,97432.00
2023-04-02T11:11:41.728Z,97432.72
2023-04-02T11:14:00.901Z,97437.09
2023-04-02T11:16:09.033Z,97438.81
2023-04-02T11:18:27.033Z,97440.50
2023-04-02T11:21:00.723Z,97441.22
2023-04-02T11:23:13.820Z,97441.72
2023-04-02T11:25:25.653Z,97445.00
2023-04-02T11:27:35.899Z,97443.28
2023-04-02T11:29:50.110Z,97447.19
2023-04-02T11:32:29.877Z,97451.28
2023-04-02T11:35:07.988Z,97453.09
2023-04-02T11:37:35.365Z,97462.31
2023-04-02T11:39:59.502Z,97449.91
2023-04-02T11:42:25.202Z,97451.53
2023-04-02T11:44:33.884Z,97455.28
2023-04-02T11:46:49.165Z,97456.47
2023-04-02T11:48:58.501Z,97456.47
2023-04-02T11:51:16.039Z,97459.63
2023-04-02T11:53:30.051Z,97462.84
2023-04-02T11:55:39.164Z,97461.38
2023-04-02T11:58:00.718Z,97470.94
2023-04-02T12:00:36.659Z,97468.53
2023-04-02T12:02:59.838Z,97469.84
2023-04-02T12:05:17.804Z,97469.63
2023-04-02T12:07:37.722Z,97479.06
2023-04-02T12:09:51.794Z,97471.78
2023-04-02T12:12:02.481Z,97474.84
2023-04-02T12:14:44.272Z,97473.72
2023-04-02T12:16:53.866Z,97483.56
2023-04-02T12:19:05.546Z,97482.47
2023-04-02T12:21:19.387Z,97488.19
2023-04-02T12:23:31.948Z,97488.19
2023-04-02T12:25:41.351Z,97485.16
2023-04-02T12:27:49.713Z,97484.66
2023-04-02T12:29:59.052Z,97492.81
2023-04-02T12:32:07.059Z,97500.53
2023-04-02T12:34:23.076Z,97498.13
2023-04-02T12:36:32.032Z,97501.78
2023-04-02T12:38:48.234Z,97501.41
2023-04-02T12:40:57.962Z,97503.72
2023-04-02T12:43:05.881Z,97504.56
2023-04-02T12:45:27.951Z,97507.94
2023-04-02T12:47:37.594Z,97503.06
2023-04-02T12:49:49.518Z,97513.78
2023-04-02T12:51:59.129Z,97510.66
2023-04-02T12:54:08.237Z,97508.69
2023-04-02T12:56:22.786Z,97509.31
2023-04-02T12:58:39.766Z,97510.97
2023-04-02T13:00:48.091Z,97511.97
2023-04-02T13:03:03.944Z,97514.25
2023-04-02T13:05:16.690Z,97514.22
2023-04-02T13:07:30.219Z,97511.59
2023-04-02T13:09:40.774Z,97506.94
2023-04-02T13:11:49.025Z,97508.44
2023-04-02T13:14:04.331Z,97514.88
2023-04-02T13:16:29.714Z,97513.91
2023-04-02T13:18:39.605Z,97522.50
2023-04-02T13:20:59.032Z,97528.97
2023-04-02T13:23:28.174Z,97524.22
2023-04-02T13:25:39.603Z,97525.94
2023-04-02T13:27:48.101Z,97525.41
2023-04-02T13:29:56.162Z,97521.28
2023-04-02T13:32:05.871Z,97522.81
2023-04-02T13:34:13.717Z,97522.78
2023-04-02T13:36:24.514Z,97524.88
2023-04-02T13:38:32.448Z,97521.81
2023-04-02T13:40:41.594Z,97524.41
2023-04-02T13:42:50.106Z,97522.53
2023-04-02T13:44:58.256Z,97524.88
2023-04-02T13:47:06.646Z,97528.09
2023-04-02T13:49:14.902Z,97521.81
2023-04-02T13:51:28.159Z,97532.50
2023-04-02T13:53:42.674Z,97533.78
2023-04-02T13:55:52.554Z,97532.72
2023-04-02T13:58:01.089Z,97530.69
2023-04-02T14:00:10.563Z,97533.78
2023-04-02T14:02:21.351Z,97539.41
2023-04-02T14:04:33.525Z,97537.25
2023-04-02T14:07:09.620Z,97544.72
2023-04-02T14:09:29.019Z,97540.13
2023-04-02T14:11:49.584Z,97540.94
2023-04-02T14:14:23.054Z,97548.56
2023-04-02T14:16:46.742Z,97558.59
2023-04-02T14:19:06.473Z,97557.59
2023-04-02T14:21:21.315Z,97563.34
2023-04-02T14:23:46.829Z,97566.78
2023-04-02T14:26:06.686Z,97571.00
2023-04-02T14:28:24.044Z,97563.84
2023-04-02T14:30:42.731Z,97572.66
2023-04-02T14:32:59.866Z,97573.66
2023-04-02T14:35:20.771Z,97576.19
2023-04-02T14:37:36.056Z,97575.91
2023-04-02T14:39:56.633Z,97574.75
2023-04-02T14:42:09.907Z,97580.06
2023-04-02T14:44:21.893Z,97586.91
2023-04-02T14:46:31.652Z,97583.00
2023-04-02T14:49:20.466Z,97582.88
2023-04-02T14:51:33.228Z,97586.63
2023-04-02T14:53:55.772Z,97593.06
2023-04-02T14:56:10.265Z,97587.34
2023-04-02T14:58:21.951Z,97596.28
2023-04-02T15:00:35.823Z,97596.78
2023-04-02T15:02:47.099Z,97592.47
2023-04-02T15:05:02.308Z,97599.50
2023-04-02T15:07:19.105Z,97602.34
2023-04-02T15:09:31.583Z,97597.22
2023-04-02T15:11:46.632Z,97603.69
2023-04-02T15:14:00.157Z,97609.31
2023-04-02T15:16:14.270Z,97609.34
2023-04-02T15:18:22.470Z,97610.81
2023-04-02T15:20:40.489Z,97621.88
2023-04-02T15:23:00.242Z,97617.59
2023-04-02T15:25:24.000Z,97622.56
2023-04-02T15:27:50.024Z,97629.41
2023-04-02T15:30:06.386Z,97626.19
2023-04-02T15:32:26.921Z,97638.97
2023-04-02T15:34:38.602Z,97639.66
2023-04-02T15:37:03.482Z,97634.44
2023-04-02T15:39:34.838Z,97641.53
2023-04-02T15:41:44.879Z,97638.22
2023-04-02T15:44:01.879Z,97640.66
2023-04-02T15:46:18.903Z,97659.63
2023-04-02T15:48:47.153Z,97657.34
2023-04-02T15:51:05.729Z,97665.34
2023-04-02T15:53:31.513Z,97666.03
2023-04-02T15:55:45.807Z,97668.69
2023-04-02T15:58:12.082Z,97672.31
2023-04-02T16:00:43.467Z,97671.47
2023-04-02T16:03:19.220Z,97679.09
2023-04-02T16:05:40.014Z,97680.97
2023-04-02T16:08:12.816Z,97684.22
2023-04-02T16:10:41.097Z,97692.28
2023-04-02T16:12:55.507Z,97694.06
2023-04-02T16:15:17.155Z,97693.81
2023-04-02T16:17:33.788Z,97696.38
2023-04-02T16:19:45.108Z,97694.41
2023-04-02T16:22:02.068Z,97706.13
2023-04-02T16:24:14.163Z,97702.25
2023-04-02T16:26:47.070Z,97709.44
2023-04-02T16:29:05.879Z,97706.97
2023-04-02T16:31:22.946Z,97720.03
2023-04-02T16:33:45.644Z,97720.03
2023-04-02T16:36:04.253Z,97731.47
2023-04-02T16:38:23.528Z,97742.28
2023-04-02T16:40:40.722Z,97743.81
2023-04-02T16:42:59.579Z,97742.25
2023-04-02T16:45:25.953Z,97756.81
2023-04-02T16:47:53.437Z,97753.31
2023-04-02T16:50:13.843Z,97752.69
2023-04-02T16:52:33.964Z,97757.50
2023-04-02T16:54:50.133Z,97756.66
2023-04-02T16:57:21.750Z,97760.25
2023-04-02T16:59:37.426Z,97769.03
2023-04-02T17:01:55.175Z,97769.59
2023-04-02T17:04:38.540Z,97776.59
2023-04-02T17:06:58.129Z,97781.31
2023-04-02T17:09:17.149Z,97780.53
2023-04-02T17:11:27.536Z,97783.50
2023-04-02T17:13:43.604Z,97788.41
2023-04-02T17:15:56.858Z,97792.28
2023-04-02T17:18:05.453Z,97795.78
2023-04-02T17:20:20.538Z,97803.31
2023-04-02T17:22:34.689Z,97802.56
2023-04-02T17:24:47.474Z,97813.13
2023-04-02T17:27:00.376Z,97819.41
2023-04-02T17:29:12.751Z,97824.16
2023-04-02T17:31:24.601Z,97827.16
2023-04-02T17:33:32.880Z,97834.59
2023-04-02T17:35:51.143Z,97833.97
2023-04-02T17:38:11.681Z,97840.25
2023-04-02T17:40:28.561Z,97848.47
2023-04-02T17:42:51.088Z,97857.09
2023-04-02T17:45:11.996Z,97863.03
2023-04-02T17:47:23.956Z,97856.25
2023-04-02T17:49:43.648Z,97859.25
2023-04-02T17:51:58.408Z,97865.38
2023-04-02T17:54:28.145Z,97879.53
2023-04-02T17:56:55.206Z,97884.50
2023-04-02T17:59:21.118Z,97887.13
2023-04-02T18:01:37.381Z,97895.75
2023-04-02T18:04:08.213Z,97902.63
2023-04-02T18:06:21.903Z,97906.34
2023-04-02T18:08:36.170Z,97909.25
2023-04-02T18:10:56.128Z,97906.63
2023-04-02T18:13:17.845Z,97903.22
2023-04-02T18:16:01.557Z,97913.22
2023-04-02T18:18:21.995Z,97916.53
2023-04-02T18:20:37.778Z,97926.88
2023-04-02T18:22:55.666Z,97937.66
2023-04-02T18:25:28.656Z,97945.00
2023-04-02T18:27:52.251Z,97944.75
2023-04-02T18:30:12.319Z,97953.59
2023-04-02T18:32:40.050Z,97958.53
2023-04-02T18:35:03.073Z,97959.25
2023-04-02T18:37:31.143Z,97963.84
2023-04-02T18:39:48.648Z,97969.88
2023-04-02T18:42:06.210Z,97971.00
2023-04-02T18:44:40.279Z,97976.34
2023-04-02T18:46:53.192Z,97980.81
2023-04-02T18:49:07.424Z,97993.06
2023-04-02T18:51:22.819Z,98000.59
2023-04-02T18:54:01.961Z,98003.38
2023-04-02T18:56:15.211Z,98013.03
2023-04-02T18:58:30.075Z,98018.53
2023-04-02T19:00:43.069Z,98025.09
2023-04-02T19:02:55.936Z,98028.91
2023-04-02T19:05:07.192Z,98029.25
2023-04-02T19:07:19.720Z,98036.56
2023-04-02T19:09:33.934Z,98038.00
2023-04-02T19:11:41.973Z,98043.16
2023-04-02T19:13:51.573Z,98053.25
2023-04-02T19:16:23.927Z,98053.44
2023-04-02T19:18:47.680Z,98052.44
2023-04-02T19:21:00.771Z,98048.09
2023-04-02T19:23:27.799Z,98063.81
2023-04-02T19:25:52.864Z,98067.28
2023-04-02T19:28:13.686Z,98063.66
2023-04-02T19:30:44.185Z,98079.16
2023-04-02T19:33:06.358Z,98080.47
2023-04-02T19:35:24.357Z,98087.69
2023-04-02T19:37:39.737Z,98092.88
2023-04-02T19:40:07.969Z,98098.63
2023-04-02T19:42:41.459Z,98111.88
2023-04-02T19:44:52.908Z,98112.25
2023-04-02T19:47:01.173Z,98116.03
2023-04-02T19:49:16.995Z,98125.31
2023-04-02T19:51:25.036Z,98122.78
2023-04-02T19:53:33.439Z,98128.75
2023-04-02T19:55:42.066Z,98127.69
2023-04-02T19:57:51.309Z,98132.75
2023-04-02T19:59:59.430Z,98131.06
2023-04-02T20:02:10.615Z,98134.84
2023-04-02T20:04:21.454Z,98141.81
2023-04-02T20:06:32.331Z,98148.94
2023-04-02T20:08:40.709Z,98157.72
2023-04-02T20:10:49.278Z,98159.69
2023-04-02T20:12:57.477Z,98159.06
2023-04-02T20:15:06.399Z,98164.41
2023-04-02T20:17:14.264Z,98152.38
2023-04-02T20:19:25.126Z,98162.97
2023-04-02T20:21:38.671Z,98166.53
2023-04-02T20:23:46.893Z,98172.00
2023-04-02T20:25:58.799Z,98166.09
2023-04-02T20:28:07.748Z,98171.53
2023-04-02T20:30:16.885Z,98177.56
2023-04-02T20:32:25.419Z,98183.44
2023-04-02T20:34:36.162Z,98171.91
2023-04-02T20:36:44.680Z,98180.59
2023-04-02T20:38:53.853Z,98185.38
2023-04-02T20:41:04.498Z,98184.44
2023-04-02T20:43:13.182Z,98186.09
2023-04-02T20:45:21.412Z,98196.63
2023-04-02T20:47:29.323Z,98199.66
2023-04-02T20:49:58.345Z,98211.16
2023-04-02T20:52:10.087Z,98202.22
2023-04-02T20:54:18.039Z,98212.72
2023-04-02T20:56:27.047Z,98212.66
2023-04-02T20:58:35.609Z,98214.97
2023-04-02T21:00:43.837Z,98215.69
2023-04-02T21:02:51.748Z,98212.84
2023-04-02T21:05:02.469Z,98215.28
2023-04-02T21:07:10.849Z,98216.75
2023-04-02T21:09:21.569Z,98234.03
2023-04-02T21:11:29.526Z,98233.91
2023-04-02T21:13:39.214Z,98230.38
2023-04-02T21:15:47.201Z,98225.75
2023-04-02T21:17:55.586Z,98234.63
2023-04-02T21:20:07.184Z,98236.03
2023-04-02T21:22:15.082Z,98234.25
2023-04-02T21:24:23.033Z,98241.16
2023-04-02T21:26:34.626Z,98237.41
2023-04-02T21:28:42.893Z,98238.06
2023-04-02T21:30:50.765Z,98242.38
2023-04-02T21:32:58.793Z,98247.31
2023-04-02T21:35:11.726Z,98242.00
2023-04-02T21:37:19.599Z,98240.47
2023-04-02T21:39:27.459Z,98249.25
2023-04-02T21:41:38.490Z,98258.03
2023-04-02T21:43:48.585Z,98255.09
2023-04-02T21:46:02.087Z,98251.38
2023-04-02T21:48:10.312Z,98247.28
2023-04-02T21:50:20.993Z,98245.38
2023-04-02T21:52:28.863Z,98253.41
2023-04-02T21:54:36.726Z,98249.13
2023-04-02T21:56:45.909Z,98253.38
2023-04-02T21:58:55.204Z,98250.63
2023-04-02T22:01:07.091Z,98255.75
2023-04-02T22:03:25.146Z,98263.84
2023-04-02T22:05:41.894Z,98259.91
2023-04-02T22:07:49.707Z,98261.22
2023-04-02T22:09:57.595Z,98267.91
2023-04-02T22:12:08.195Z,98269.88
2023-04-02T22:14:16.662Z,98265.28
2023-04-02T22:16:27.449Z,98269.50
2023-04-02T22:18:35.345Z,98276.66
2023-04-02T22:20:45.846Z,98277.84
2023-04-02T22:22:53.843Z,98291.69
2023-04-02T22:25:03.305Z,98280.66
2023-04-02T22:27:11.255Z,98281.34
2023-04-02T22:29:19.288Z,98283.03
2023-04-02T22:31:29.337Z,98288.22
2023-04-02T22:33:40.336Z,98289.50
2023-04-02T22:35:53.759Z,98285.03
2023-04-02T22:38:01.813Z,98284.97
2023-04-02T22:40:13.102Z,98285.03
2023-04-02T22:42:21.408Z,98291.88
2023-04-02T22:44:29.383Z,98288.47
2023-04-02T22:46:37.449Z,98286.88
2023-04-02T22:48:46.406Z,98285.91
2023-04-02T22:50:57.109Z,98282.78
2023-04-02T22:53:05.057Z,98283.44
2023-04-02T22:55:15.574Z,98283.28
2023-04-02T22:57:23.504Z,98285.16
2023-04-02T22:59:31.389Z,98290.44
2023-04-02T23:01:39.788Z,98289.69
2023-04-02T23:03:47.888Z,98289.91
2023-04-02T23:06:05.057Z,98292.53
2023-04-02T23:08:12.956Z,98288.94
2023-04-02T23:10:21.107Z,98287.34
2023-04-02T23:12:29.184Z,98277.69
2023-04-02T23:14:37.419Z,98279.66
2023-04-02T23:16:45.388Z,98271.88
2023-04-02T23:18:53.692Z,98282.22
2023-04-02T23:21:04.876Z,98279.66
2023-04-02T23:23:12.779Z,98289.59
2023-04-02T23:25:21.333Z,98291.34
2023-04-02T23:27:29.297Z,98286.00
2023-04-02T23:29:37.231Z,98289.47
2023-04-02T23:31:45.230Z,98283.25
2023-04-02T23:33:53.570Z,98282.53
2023-04-02T23:36:09.730Z,98283.13
2023-04-02T23:38:17.745Z,98283.44
2023-04-02T23:40:26.344Z,98278.50
2023-04-02T23:42:34.303Z,98280.47
2023-04-02T23:44:42.251Z,98271.84
2023-04-02T23:46:50.301Z,98280.44
2023-04-02T23:48:58.668Z,98274.47
2023-04-02T23:51:09.941Z,98266.41
2023-04-02T23:53:18.864Z,98276.19
2023-04-02T23:55:29.499Z,98266.84
2023-04-02T23:57:38.446Z,98275.75
2023-04-02T23:59:47.077Z,98273.88
