createdAt,value
2019-03-28T00:00:36.996Z,70.92
2019-03-28T00:03:09.792Z,64.80
2019-03-28T00:05:42.491Z,63.98
2019-03-28T00:08:14.977Z,65.72
2019-03-28T00:10:47.421Z,63.45
2019-03-28T00:13:20.026Z,65.75
2019-03-28T00:15:52.506Z,68.78
2019-03-28T00:18:24.879Z,67.85
2019-03-28T00:20:57.663Z,68.42
2019-03-28T00:23:32.136Z,70.28
2019-03-28T00:26:05.021Z,71.80
2019-03-28T00:28:37.819Z,64.55
2019-03-28T00:31:10.394Z,62.67
2019-03-28T00:33:43.342Z,58.75
2019-03-28T00:36:16.037Z,60.23
2019-03-28T00:38:48.424Z,58.08
2019-03-28T00:41:21.253Z,54.55
2019-03-28T00:43:53.313Z,50.98
2019-03-28T00:46:26.310Z,52.73
2019-03-28T00:48:58.609Z,50.75
2019-03-28T00:51:31.982Z,50.58
2019-03-28T00:54:04.804Z,48.85
2019-03-28T00:56:45.225Z,46.50
2019-03-28T00:59:11.243Z,46.77
2019-03-28T01:01:43.889Z,49.20
2019-03-28T01:04:16.622Z,51.02
2019-03-28T01:06:49.040Z,49.67
2019-03-28T01:09:21.921Z,48.33
2019-03-28T01:11:54.346Z,48.45
2019-03-28T01:14:26.648Z,46.00
2019-03-28T01:16:59.113Z,45.08
2019-03-28T01:19:32.506Z,49.58
2019-03-28T01:22:05.306Z,44.35
2019-03-28T01:24:38.426Z,46.55
2019-03-28T01:27:12.229Z,46.90
2019-03-28T01:29:44.876Z,43.45
2019-03-28T01:32:17.138Z,46.00
2019-03-28T01:34:49.739Z,43.80
2019-03-28T01:37:22.161Z,43.15
2019-03-28T01:39:54.402Z,42.73
2019-03-28T01:42:26.714Z,39.55
2019-03-28T01:44:59.578Z,42.45
2019-03-28T01:47:31.882Z,40.05
2019-03-28T01:50:07.462Z,36.60
2019-03-28T01:52:39.800Z,38.98
2019-03-28T01:55:12.791Z,37.17
2019-03-28T01:57:45.243Z,34.23
2019-03-28T02:00:21.177Z,32.90
2019-03-28T02:02:53.506Z,30.62
2019-03-28T02:05:26.193Z,35.28
2019-03-28T02:07:58.594Z,35.08
2019-03-28T02:10:31.016Z,31.60
2019-03-28T02:13:03.644Z,29.30
2019-03-28T02:15:36.509Z,31.20
2019-03-28T02:18:09.298Z,31.15
2019-03-28T02:20:42.283Z,29.90
2019-03-28T02:23:14.582Z,27.73
2019-03-28T02:25:47.455Z,28.25
2019-03-28T02:28:19.843Z,27.77
2019-03-28T02:30:52.349Z,27.52
2019-03-28T02:33:25.483Z,25.52
2019-03-28T02:35:58.125Z,25.32
2019-03-28T02:38:30.731Z,26.70
2019-03-28T02:41:03.056Z,26.02
2019-03-28T02:43:35.881Z,26.82
2019-03-28T02:46:08.332Z,24.50
2019-03-28T02:48:40.894Z,24.50
2019-03-28T02:51:13.834Z,24.67
2019-03-28T02:53:46.379Z,25.05
2019-03-28T02:56:19.224Z,24.87
2019-03-28T02:58:51.602Z,26.55
2019-03-28T03:01:24.121Z,25.37
2019-03-28T03:03:57.150Z,26.37
2019-03-28T03:06:29.498Z,27.05
2019-03-28T03:09:02.246Z,25.48
2019-03-28T03:11:35.758Z,25.15
2019-03-28T03:14:08.622Z,24.90
2019-03-28T03:16:41.747Z,25.37
2019-03-28T03:19:14.284Z,26.62
2019-03-28T03:21:46.906Z,26.75
2019-03-28T03:24:19.509Z,26.12
2019-03-28T03:26:51.949Z,26.55
2019-03-28T03:29:24.577Z,25.90
2019-03-28T03:31:57.417Z,25.17
2019-03-28T03:34:32.780Z,24.55
2019-03-28T03:37:05.326Z,25.62
2019-03-28T03:39:37.923Z,23.80
2019-03-28T03:42:10.664Z,25.72
2019-03-28T03:44:43.337Z,25.20
2019-03-28T03:47:15.802Z,25.65
2019-03-28T03:49:47.938Z,24.70
2019-03-28T03:52:20.387Z,24.47
2019-03-28T03:54:52.593Z,25.90
2019-03-28T03:57:24.993Z,23.60
2019-03-28T03:59:57.433Z,24.98
2019-03-28T04:02:30.959Z,23.98
2019-03-28T04:05:03.499Z,24.65
2019-03-28T04:07:35.901Z,24.32
2019-03-28T04:10:09.152Z,23.87
2019-03-28T04:12:41.570Z,22.90
2019-03-28T04:15:14.305Z,24.60
2019-03-28T04:17:47.720Z,23.87
2019-03-28T04:20:20.654Z,22.75
2019-03-28T04:22:53.019Z,22.98
2019-03-28T04:25:26.443Z,23.45
2019-03-28T04:27:59.085Z,22.52
2019-03-28T04:30:31.727Z,23.42
2019-03-28T04:33:03.957Z,23.42
2019-03-28T04:35:36.332Z,22.95
2019-03-28T04:38:08.963Z,23.42
2019-03-28T04:40:41.430Z,23.87
2019-03-28T04:43:13.968Z,24.27
2019-03-28T04:45:46.360Z,24.30
2019-03-28T04:48:18.755Z,21.82
2019-03-28T04:50:51.438Z,24.37
2019-03-28T04:53:24.899Z,22.75
2019-03-28T04:55:57.417Z,23.20
2019-03-28T04:58:43.439Z,23.95
2019-03-28T05:01:04.767Z,23.57
2019-03-28T05:03:37.357Z,24.40
2019-03-28T05:06:10.380Z,24.07
2019-03-28T05:08:42.851Z,24.20
2019-03-28T05:11:15.770Z,24.25
2019-03-28T05:13:48.977Z,24.63
2019-03-28T05:16:21.359Z,23.92
2019-03-28T05:18:54.298Z,24.98
2019-03-28T05:21:26.850Z,24.65
2019-03-28T05:23:59.865Z,25.35
2019-03-28T05:26:32.484Z,24.92
2019-03-28T05:29:04.990Z,24.60
2019-03-28T05:31:37.699Z,24.85
2019-03-28T05:34:10.106Z,24.63
2019-03-28T05:36:42.917Z,25.12
2019-03-28T05:39:15.182Z,25.02
2019-03-28T05:41:48.256Z,24.00
2019-03-28T05:44:20.732Z,23.90
2019-03-28T05:46:53.352Z,23.62
2019-03-28T05:49:25.517Z,24.90
2019-03-28T05:51:57.943Z,25.50
2019-03-28T05:54:30.243Z,23.75
2019-03-28T05:57:03.033Z,24.27
2019-03-28T05:59:35.417Z,23.20
2019-03-28T06:02:08.094Z,23.30
2019-03-28T06:04:40.879Z,23.95
2019-03-28T06:07:13.404Z,22.87
2019-03-28T06:09:45.842Z,23.95
2019-03-28T06:12:19.255Z,23.05
2019-03-28T06:14:51.526Z,22.90
2019-03-28T06:17:24.172Z,23.10
2019-03-28T06:19:56.499Z,23.38
2019-03-28T06:22:29.325Z,23.38
2019-03-28T06:25:05.580Z,22.35
2019-03-28T06:27:35.831Z,22.42
2019-03-28T06:30:10.522Z,22.70
2019-03-28T06:32:43.638Z,23.50
2019-03-28T06:35:16.118Z,22.00
2019-03-28T06:37:51.303Z,24.18
2019-03-28T06:40:22.612Z,22.13
2019-03-28T06:42:54.721Z,21.87
2019-03-28T06:45:27.336Z,23.90
2019-03-28T06:47:59.733Z,22.52
2019-03-28T06:50:32.219Z,22.98
2019-03-28T06:53:04.606Z,23.52
2019-03-28T06:55:37.145Z,24.52
2019-03-28T06:58:09.683Z,23.67
2019-03-28T07:00:42.394Z,24.40
2019-03-28T07:03:15.977Z,24.45
2019-03-28T07:05:48.480Z,24.87
2019-03-28T07:08:21.206Z,24.30
2019-03-28T07:10:53.504Z,23.80
2019-03-28T07:13:26.133Z,25.40
2019-03-28T07:15:58.356Z,26.25
2019-03-28T07:18:30.769Z,25.05
2019-03-28T07:21:03.064Z,25.40
2019-03-28T07:23:35.694Z,25.52
2019-03-28T07:26:08.203Z,24.65
2019-03-28T07:28:40.788Z,25.10
2019-03-28T07:31:13.641Z,24.25
2019-03-28T07:33:46.273Z,23.80
2019-03-28T07:36:19.094Z,23.27
2019-03-28T07:38:51.690Z,23.75
2019-03-28T07:41:24.720Z,23.95
2019-03-28T07:43:57.486Z,24.00
2019-03-28T07:46:30.340Z,24.57
2019-03-28T07:49:02.904Z,25.50
2019-03-28T07:51:35.320Z,24.30
2019-03-28T07:54:07.732Z,23.95
2019-03-28T07:56:40.434Z,24.43
2019-03-28T07:59:12.828Z,24.45
2019-03-28T08:01:45.135Z,23.52
2019-03-28T08:04:17.518Z,23.45
2019-03-28T08:06:50.545Z,25.75
2019-03-28T08:09:35.735Z,24.75
2019-03-28T08:11:58.669Z,24.25
2019-03-28T08:14:31.329Z,24.05
2019-03-28T08:17:03.719Z,23.75
2019-03-28T08:19:36.450Z,24.65
2019-03-28T08:22:09.966Z,24.52
2019-03-28T08:24:42.593Z,24.30
2019-03-28T08:27:15.235Z,24.87
2019-03-28T08:29:47.657Z,25.82
2019-03-28T08:32:21.719Z,25.57
2019-03-28T08:34:54.645Z,23.90
2019-03-28T08:37:28.387Z,26.35
2019-03-28T08:40:02.644Z,24.67
2019-03-28T08:42:35.272Z,24.60
2019-03-28T08:45:09.755Z,24.37
2019-03-28T08:47:42.082Z,18.65
2019-03-28T08:50:14.839Z,19.12
2019-03-28T08:52:47.249Z,20.20
2019-03-28T08:55:19.978Z,19.87
2019-03-28T08:57:52.519Z,16.65
2019-03-28T09:00:33.091Z,15.08
2019-03-28T09:02:58.864Z,12.55
2019-03-28T09:05:31.406Z,10.65
2019-03-28T09:08:03.838Z,8.58
2019-03-28T09:10:36.149Z,8.13
2019-03-28T09:13:08.842Z,8.63
2019-03-28T09:15:43.897Z,9.45
2019-03-28T09:18:15.314Z,9.43
2019-03-28T09:20:48.469Z,14.45
2019-03-28T09:23:21.232Z,13.50
2019-03-28T09:25:53.786Z,13.05
2019-03-28T09:28:26.575Z,11.65
2019-03-28T09:30:59.327Z,11.50
2019-03-28T09:33:32.481Z,10.28
2019-03-28T09:36:05.455Z,9.60
2019-03-28T09:38:38.099Z,7.20
2019-03-28T09:41:10.784Z,9.60
2019-03-28T09:43:54.606Z,10.32
2019-03-28T09:46:17.172Z,10.28
2019-03-28T09:48:49.613Z,10.88
2019-03-28T09:51:22.378Z,11.10
2019-03-28T09:53:55.075Z,13.65
2019-03-28T09:56:27.493Z,11.63
2019-03-28T09:59:00.467Z,10.93
2019-03-28T10:01:33.425Z,11.33
2019-03-28T10:04:06.564Z,11.97
2019-03-28T10:06:40.626Z,11.28
2019-03-28T10:09:13.066Z,12.43
2019-03-28T10:11:45.567Z,12.13
2019-03-28T10:14:17.964Z,11.53
2019-03-28T10:16:50.179Z,12.65
2019-03-28T10:19:22.498Z,13.95
2019-03-28T10:21:55.183Z,13.20
2019-03-28T10:24:27.488Z,14.00
2019-03-28T10:27:00.231Z,12.65
2019-03-28T10:29:32.549Z,13.62
2019-03-28T10:32:05.057Z,15.90
2019-03-28T10:34:37.758Z,14.28
2019-03-28T10:37:10.349Z,16.60
2019-03-28T10:39:43.299Z,25.48
2019-03-28T10:42:15.829Z,29.32
2019-03-28T10:44:48.471Z,24.87
2019-03-28T10:47:20.871Z,17.05
2019-03-28T10:49:53.172Z,16.00
2019-03-28T10:52:25.911Z,15.93
2019-03-28T10:54:58.457Z,18.27
2019-03-28T10:57:32.131Z,17.70
2019-03-28T11:00:06.155Z,19.02
2019-03-28T11:02:39.718Z,17.95
2019-03-28T11:05:12.326Z,18.15
2019-03-28T11:07:44.830Z,16.32
2019-03-28T11:10:17.461Z,17.12
2019-03-28T11:12:49.572Z,16.73
2019-03-28T11:15:22.290Z,18.20
2019-03-28T11:17:54.646Z,15.80
2019-03-28T11:20:27.037Z,13.85
2019-03-28T11:23:02.209Z,13.95
2019-03-28T11:25:33.335Z,14.93
2019-03-28T11:28:05.673Z,14.40
2019-03-28T11:30:38.273Z,13.88
2019-03-28T11:33:10.827Z,15.80
2019-03-28T11:35:44.272Z,15.72
2019-03-28T11:38:17.154Z,15.35
2019-03-28T11:40:49.922Z,15.58
2019-03-28T11:43:22.295Z,15.78
2019-03-28T11:45:54.713Z,16.10
2019-03-28T11:48:27.118Z,17.30
2019-03-28T11:50:59.611Z,20.12
2019-03-28T11:53:31.905Z,17.07
2019-03-28T11:56:04.654Z,18.15
2019-03-28T11:58:37.138Z,19.27
2019-03-28T12:01:09.794Z,21.93
2019-03-28T12:03:42.111Z,21.25
2019-03-28T12:06:14.731Z,23.38
2019-03-28T12:08:46.959Z,22.87
2019-03-28T12:11:19.614Z,24.95
2019-03-28T12:13:52.734Z,24.82
2019-03-28T12:16:25.217Z,25.23
2019-03-28T12:18:57.528Z,24.18
2019-03-28T12:21:30.039Z,25.12
2019-03-28T12:24:02.335Z,23.77
2019-03-28T12:26:34.983Z,21.52
2019-03-28T12:29:07.488Z,20.62
2019-03-28T12:31:40.126Z,20.10
2019-03-28T12:34:12.431Z,19.80
2019-03-28T12:36:45.096Z,20.10
2019-03-28T12:39:17.509Z,19.30
2019-03-28T12:41:49.805Z,19.00
2019-03-28T12:44:22.168Z,19.85
2019-03-28T12:46:54.569Z,18.87
2019-03-28T12:49:27.069Z,21.60
2019-03-28T12:51:59.694Z,20.48
2019-03-28T12:54:32.121Z,19.50
2019-03-28T12:57:04.979Z,19.73
2019-03-28T12:59:37.614Z,18.82
2019-03-28T13:02:09.925Z,19.50
2019-03-28T13:04:42.346Z,19.07
2019-03-28T13:07:14.729Z,17.67
2019-03-28T13:09:47.001Z,17.02
2019-03-28T13:12:19.585Z,17.57
2019-03-28T13:14:51.902Z,17.15
2019-03-28T13:17:24.323Z,17.45
2019-03-28T13:19:56.537Z,17.45
2019-03-28T13:22:28.940Z,18.00
2019-03-28T13:25:01.237Z,18.45
2019-03-28T13:27:34.713Z,19.98
2019-03-28T13:30:09.881Z,20.62
2019-03-28T13:32:42.611Z,20.92
2019-03-28T13:35:15.056Z,21.57
2019-03-28T13:37:47.367Z,22.13
2019-03-28T13:40:20.066Z,22.62
2019-03-28T13:42:53.111Z,22.95
2019-03-28T13:45:25.685Z,23.92
2019-03-28T13:47:58.012Z,25.15
2019-03-28T13:50:30.428Z,25.25
2019-03-28T13:53:03.029Z,26.48
2019-03-28T13:55:36.091Z,25.30
2019-03-28T13:58:08.514Z,25.08
2019-03-28T14:00:40.819Z,26.17
2019-03-28T14:03:13.365Z,27.90
2019-03-28T14:05:45.696Z,25.85
2019-03-28T14:08:18.099Z,27.13
2019-03-28T14:10:50.595Z,28.92
2019-03-28T14:13:23.240Z,26.87
2019-03-28T14:15:55.906Z,27.17
2019-03-28T14:18:28.252Z,28.92
2019-03-28T14:21:00.903Z,27.87
2019-03-28T14:23:33.212Z,29.65
2019-03-28T14:26:05.635Z,28.32
2019-03-28T14:28:38.170Z,28.73
2019-03-28T14:31:10.531Z,27.55
2019-03-28T14:33:43.546Z,29.27
2019-03-28T14:36:16.323Z,29.92
2019-03-28T14:38:48.540Z,29.37
2019-03-28T14:41:21.201Z,31.62
2019-03-28T14:43:53.938Z,30.00
2019-03-28T14:46:26.257Z,30.75
2019-03-28T14:48:58.572Z,31.75
2019-03-28T14:51:31.504Z,31.33
2019-03-28T14:54:03.660Z,32.93
2019-03-28T14:56:38.504Z,31.73
2019-03-28T14:59:12.308Z,31.57
2019-03-28T15:01:45.052Z,34.90
2019-03-28T15:04:17.350Z,34.40
2019-03-28T15:06:49.998Z,32.05
2019-03-28T15:09:22.373Z,32.03
2019-03-28T15:11:54.925Z,33.45
2019-03-28T15:14:27.507Z,35.78
2019-03-28T15:17:00.126Z,35.75
2019-03-28T15:19:32.436Z,34.45
2019-03-28T15:22:05.044Z,33.00
2019-03-28T15:24:37.365Z,36.23
2019-03-28T15:27:10.550Z,36.80
2019-03-28T15:29:43.167Z,35.63
2019-03-28T15:32:15.615Z,37.00
2019-03-28T15:34:48.339Z,38.53
2019-03-28T15:37:21.282Z,39.42
2019-03-28T15:39:53.809Z,37.75
2019-03-28T15:42:27.986Z,40.90
2019-03-28T15:45:00.008Z,38.95
2019-03-28T15:47:32.285Z,42.10
2019-03-28T15:50:04.830Z,42.35
2019-03-28T15:52:37.124Z,40.20
2019-03-28T15:55:09.645Z,40.80
2019-03-28T15:57:42.447Z,40.75
2019-03-28T16:00:15.197Z,42.00
2019-03-28T16:02:47.847Z,39.38
2019-03-28T16:05:20.297Z,40.23
2019-03-28T16:07:52.807Z,43.98
2019-03-28T16:10:25.120Z,41.28
2019-03-28T16:12:57.359Z,40.73
2019-03-28T16:15:29.665Z,43.68
2019-03-28T16:18:02.252Z,43.00
2019-03-28T16:20:34.819Z,43.08
2019-03-28T16:23:07.468Z,43.02
2019-03-28T16:25:39.958Z,43.80
2019-03-28T16:28:12.413Z,42.95
2019-03-28T16:30:44.834Z,44.30
2019-03-28T16:33:17.558Z,46.50
2019-03-28T16:35:50.560Z,41.53
2019-03-28T16:38:23.070Z,43.73
2019-03-28T16:40:55.514Z,47.62
2019-03-28T16:43:27.834Z,44.75
2019-03-28T16:46:00.247Z,48.78
2019-03-28T16:48:33.142Z,53.17
2019-03-28T16:51:05.857Z,50.67
2019-03-28T16:53:38.145Z,47.08
2019-03-28T16:56:10.555Z,43.25
2019-03-28T16:58:43.195Z,46.73
2019-03-28T17:01:15.530Z,48.87
2019-03-28T17:03:48.080Z,48.05
2019-03-28T17:06:20.581Z,47.85
2019-03-28T17:08:54.270Z,46.58
2019-03-28T17:11:26.590Z,44.48
2019-03-28T17:13:59.821Z,45.83
2019-03-28T17:16:32.472Z,47.53
2019-03-28T17:19:04.822Z,53.73
2019-03-28T17:21:37.733Z,52.27
2019-03-28T17:24:10.268Z,50.65
2019-03-28T17:26:42.716Z,51.48
2019-03-28T17:29:15.474Z,48.87
2019-03-28T17:31:47.887Z,50.65
2019-03-28T17:34:33.710Z,51.68
2019-03-28T17:36:53.927Z,50.88
2019-03-28T17:39:27.399Z,52.83
2019-03-28T17:42:00.029Z,47.08
2019-03-28T17:44:34.004Z,46.42
2019-03-28T17:47:06.454Z,47.38
2019-03-28T17:49:38.772Z,44.40
2019-03-28T17:52:11.329Z,41.65
2019-03-28T17:54:43.873Z,41.73
2019-03-28T17:57:16.304Z,39.25
2019-03-28T17:59:48.416Z,38.38
2019-03-28T18:02:20.855Z,38.73
2019-03-28T18:04:52.951Z,35.95
2019-03-28T18:07:25.403Z,35.43
2019-03-28T18:09:57.908Z,36.68
2019-03-28T18:12:30.420Z,34.48
