createdAt,value
2023-04-04T00:00:04.291Z,941.33
2023-04-04T00:05:08.296Z,941.45
2023-04-04T00:10:05.163Z,941.51
2023-04-04T00:15:03.306Z,941.49
2023-04-04T00:20:04.576Z,941.51
2023-04-04T00:25:04.469Z,941.57
2023-04-04T00:30:04.348Z,941.59
2023-04-04T00:35:03.343Z,941.49
2023-04-04T00:40:05.672Z,941.53
2023-04-04T00:45:03.341Z,941.61
2023-04-04T00:50:04.535Z,941.64
2023-04-04T00:55:03.420Z,941.72
2023-04-04T01:00:04.480Z,941.72
2023-04-04T01:05:03.481Z,941.68
2023-04-04T01:10:04.273Z,941.72
2023-04-04T01:15:03.616Z,941.66
2023-04-04T01:20:04.849Z,941.59
2023-04-04T01:25:03.677Z,941.63
2023-04-04T01:30:05.441Z,941.74
2023-04-04T01:35:03.276Z,941.76
2023-04-04T01:40:04.391Z,941.86
2023-04-04T01:45:03.260Z,941.86
2023-04-04T01:50:04.409Z,941.86
2023-04-04T01:55:03.441Z,941.86
2023-04-04T02:00:04.649Z,941.88
2023-04-04T02:05:03.331Z,941.86
2023-04-04T02:10:04.500Z,941.82
2023-04-04T02:15:03.306Z,941.76
2023-04-04T02:20:04.471Z,941.82
2023-04-04T02:25:03.436Z,941.74
2023-04-04T02:30:04.204Z,941.80
2023-04-04T02:35:03.311Z,941.76
2023-04-04T02:40:04.354Z,941.74
2023-04-04T02:45:03.281Z,941.76
2023-04-04T02:50:05.468Z,941.78
2023-04-04T02:55:04.417Z,941.70
2023-04-04T03:00:04.394Z,941.64
2023-04-04T03:05:03.412Z,941.64
2023-04-04T03:10:04.536Z,941.66
2023-04-04T03:15:03.307Z,941.74
2023-04-04T03:20:04.516Z,941.74
2023-04-04T03:25:03.473Z,941.82
2023-04-04T03:30:04.346Z,941.80
2023-04-04T03:35:03.507Z,941.90
2023-04-04T03:40:04.754Z,941.94
2023-04-04T03:45:03.566Z,941.90
2023-04-04T03:50:04.874Z,941.88
2023-04-04T03:55:03.403Z,941.90
2023-04-04T04:00:04.605Z,941.94
2023-04-04T04:05:03.466Z,941.98
2023-04-04T04:10:04.358Z,941.96
2023-04-04T04:15:03.812Z,941.96
2023-04-04T04:20:04.392Z,941.90
2023-04-04T04:25:04.396Z,941.90
2023-04-04T04:30:05.598Z,941.86
2023-04-04T04:35:03.400Z,941.80
2023-04-04T04:40:05.013Z,941.86
2023-04-04T04:45:03.322Z,941.88
2023-04-04T04:50:04.456Z,941.84
2023-04-04T04:55:03.384Z,941.78
2023-04-04T05:00:04.460Z,941.76
2023-04-04T05:05:03.279Z,941.80
2023-04-04T05:10:04.317Z,941.74
2023-04-04T05:15:03.418Z,941.66
2023-04-04T05:20:04.395Z,941.64
2023-04-04T05:25:03.463Z,941.59
2023-04-04T05:30:04.391Z,941.53
2023-04-04T05:35:03.403Z,941.53
2023-04-04T05:40:04.348Z,941.55
2023-04-04T05:45:03.286Z,941.49
2023-04-04T05:50:04.351Z,941.41
2023-04-04T05:55:03.425Z,941.41
2023-04-04T06:00:04.687Z,941.43
2023-04-04T06:05:03.321Z,941.53
2023-04-04T06:10:04.377Z,941.51
2023-04-04T06:15:03.310Z,941.55
2023-04-04T06:20:04.433Z,941.47
2023-04-04T06:25:03.397Z,941.39
2023-04-04T06:30:04.533Z,941.31
2023-04-04T06:35:03.222Z,941.25
2023-04-04T06:40:04.304Z,941.21
2023-04-04T06:45:03.312Z,941.13
2023-04-04T06:50:04.322Z,941.21
2023-04-04T06:55:03.354Z,941.09
2023-04-04T07:00:04.399Z,941.09
2023-04-04T07:05:03.230Z,941.06
2023-04-04T07:10:04.338Z,941.08
2023-04-04T07:15:03.297Z,940.90
2023-04-04T07:20:04.912Z,940.82
2023-04-04T07:25:03.328Z,940.74
2023-04-04T07:30:04.345Z,940.68
2023-04-04T07:35:03.284Z,940.70
2023-04-04T07:40:04.299Z,940.68
2023-04-04T07:45:03.294Z,940.64
2023-04-04T07:50:04.476Z,940.63
2023-04-04T07:55:03.412Z,940.66
2023-04-04T08:00:04.463Z,940.74
2023-04-04T08:05:03.387Z,940.76
2023-04-04T08:10:04.555Z,940.82
2023-04-04T08:15:03.299Z,940.82
2023-04-04T08:20:04.417Z,940.80
2023-04-04T08:25:03.389Z,940.80
2023-04-04T08:30:04.402Z,940.78
2023-04-04T08:35:03.265Z,940.72
2023-04-04T08:40:04.231Z,940.72
2023-04-04T08:45:03.564Z,940.78
2023-04-04T08:50:04.398Z,940.78
2023-04-04T08:55:03.391Z,940.82
2023-04-04T09:00:04.316Z,940.92
2023-04-04T09:05:06.536Z,941.06
2023-04-04T09:10:04.314Z,941.08
2023-04-04T09:15:03.402Z,941.13
2023-04-04T09:20:04.284Z,941.13
2023-04-04T09:25:03.528Z,941.15
2023-04-04T09:30:05.732Z,941.19
2023-04-04T09:35:03.284Z,941.23
2023-04-04T09:40:04.361Z,941.41
2023-04-04T09:45:03.291Z,941.53
2023-04-04T09:50:04.266Z,941.57
2023-04-04T09:55:03.391Z,941.59
2023-04-04T10:00:04.469Z,941.64
2023-04-04T10:05:06.462Z,941.63
2023-04-04T10:10:04.222Z,941.72
2023-04-04T10:15:03.305Z,941.80
2023-04-04T10:20:04.371Z,941.86
2023-04-04T10:25:03.337Z,941.96
2023-04-04T10:30:04.443Z,942.06
2023-04-04T10:35:03.253Z,942.15
2023-04-04T10:40:04.322Z,942.17
2023-04-04T10:45:13.076Z,942.21
2023-04-04T10:50:04.745Z,942.33
2023-04-04T10:55:03.350Z,942.39
2023-04-04T11:00:04.530Z,942.49
2023-04-04T11:05:03.181Z,942.55
2023-04-04T11:10:04.371Z,942.59
2023-04-04T11:15:03.271Z,942.55
2023-04-04T11:20:04.349Z,942.63
2023-04-04T11:25:03.315Z,942.70
2023-04-04T11:35:03.219Z,942.80
2023-04-04T11:40:04.509Z,942.84
2023-04-04T11:45:03.278Z,942.86
2023-04-04T11:50:04.582Z,942.90
2023-04-04T11:55:03.391Z,942.94
2023-04-04T12:00:05.419Z,942.92
2023-04-04T12:05:04.445Z,942.94
2023-04-04T12:10:05.255Z,942.94
2023-04-04T12:15:14.820Z,942.98
2023-04-04T12:20:04.435Z,943.02
2023-04-04T12:25:03.335Z,943.02
2023-04-04T12:30:04.464Z,943.06
2023-04-04T12:35:03.368Z,943.08
2023-04-04T12:40:04.354Z,943.06
2023-04-04T12:45:03.529Z,943.04
2023-04-04T12:50:04.538Z,943.06
2023-04-04T13:00:04.418Z,943.06
2023-04-04T13:05:03.387Z,943.16
2023-04-04T13:10:04.665Z,943.18
2023-04-04T13:15:03.337Z,943.23
2023-04-04T13:20:04.531Z,943.27
2023-04-04T13:25:03.343Z,943.21
2023-04-04T13:30:05.561Z,943.18
2023-04-04T13:35:03.412Z,943.18
2023-04-04T13:40:04.559Z,943.12
2023-04-04T13:45:03.407Z,943.06
2023-04-04T13:50:04.443Z,943.02
2023-04-04T13:55:03.946Z,942.98
2023-04-04T14:00:05.372Z,942.94
2023-04-04T14:05:03.318Z,942.92
2023-04-04T14:10:04.322Z,942.88
2023-04-04T14:15:03.827Z,942.76
2023-04-04T14:20:04.446Z,942.78
2023-04-04T14:25:03.333Z,942.76
2023-04-04T14:30:05.062Z,942.72
2023-04-04T14:35:04.291Z,942.65
2023-04-04T14:40:04.394Z,942.61
2023-04-04T14:45:03.369Z,942.53
2023-04-04T14:50:04.414Z,942.47
2023-04-04T14:55:04.205Z,942.37
2023-04-04T15:00:04.484Z,942.35
2023-04-04T15:05:22.563Z,942.29
2023-04-04T15:10:07.102Z,942.19
2023-04-04T15:15:03.336Z,942.06
2023-04-04T15:20:04.449Z,941.98
2023-04-04T15:25:04.238Z,941.88
2023-04-04T15:30:04.704Z,941.84
2023-04-04T15:35:03.268Z,941.82
2023-04-04T15:40:04.497Z,941.78
2023-04-04T15:45:03.342Z,941.74
2023-04-04T15:50:04.720Z,941.64
2023-04-04T15:55:03.478Z,941.55
2023-04-04T16:00:05.721Z,941.43
2023-04-04T16:05:03.447Z,941.35
2023-04-04T16:10:04.454Z,941.31
2023-04-04T16:15:05.957Z,941.21
2023-04-04T16:20:04.792Z,941.13
2023-04-04T16:25:04.393Z,941.06
2023-04-04T16:30:04.653Z,940.94
2023-04-04T16:35:03.757Z,940.84
2023-04-04T16:40:04.870Z,940.80
2023-04-04T16:45:03.241Z,940.68
2023-04-04T16:50:05.646Z,940.63
2023-04-04T16:55:04.393Z,940.47
2023-04-04T17:00:05.627Z,940.45
2023-04-04T17:05:03.277Z,940.47
2023-04-04T17:10:04.480Z,940.37
2023-04-04T17:15:03.228Z,940.37
2023-04-04T17:20:04.432Z,940.35
2023-04-04T17:25:03.619Z,940.21
2023-04-04T17:30:04.487Z,940.25
2023-04-04T17:35:03.258Z,940.23
2023-04-04T17:40:08.727Z,940.25
2023-04-04T17:45:04.499Z,940.33
2023-04-04T17:50:05.556Z,940.21
2023-04-04T17:55:03.728Z,940.00
2023-04-04T18:00:04.613Z,939.80
2023-04-04T18:05:06.044Z,939.72
2023-04-04T18:10:05.808Z,939.82
2023-04-04T18:15:07.818Z,939.84
2023-04-04T18:20:05.667Z,939.90
2023-04-04T18:25:03.540Z,940.21
2023-04-04T18:30:04.390Z,940.35
2023-04-04T18:35:03.374Z,940.37
2023-04-04T18:40:06.436Z,940.66
2023-04-04T18:45:03.355Z,940.55
2023-04-04T18:50:04.633Z,940.35
2023-04-04T18:55:03.591Z,940.47
2023-04-04T19:00:04.621Z,940.43
2023-04-04T19:05:05.753Z,940.37
2023-04-04T19:10:04.701Z,940.31
2023-04-04T19:15:03.363Z,940.53
2023-04-04T19:20:05.738Z,940.88
2023-04-04T19:25:03.470Z,940.78
2023-04-04T19:30:04.582Z,941.21
2023-04-04T19:35:04.540Z,941.35
2023-04-04T19:40:05.549Z,941.27
2023-04-04T19:45:06.898Z,941.08
2023-04-04T19:50:12.668Z,940.80
2023-04-04T19:55:04.656Z,940.64
2023-04-04T20:00:05.845Z,940.64
2023-04-04T20:05:07.834Z,940.72
2023-04-04T20:10:09.916Z,940.78
2023-04-04T20:15:03.294Z,940.80
2023-04-04T20:20:04.750Z,940.70
2023-04-04T20:25:03.381Z,940.64
2023-04-04T20:30:07.673Z,940.66
2023-04-04T20:35:03.396Z,940.63
2023-04-04T20:40:04.340Z,940.70
2023-04-04T20:45:03.308Z,940.90
2023-04-04T20:50:04.287Z,941.29
2023-04-04T20:55:03.289Z,941.25
2023-04-04T21:00:04.406Z,941.29
2023-04-04T21:05:03.377Z,941.09
2023-04-04T21:10:04.531Z,940.94
2023-04-04T21:15:03.185Z,940.88
2023-04-04T21:20:04.363Z,940.80
2023-04-04T21:25:03.282Z,940.66
2023-04-04T21:30:04.393Z,940.70
2023-04-04T21:35:03.330Z,940.64
2023-04-04T21:40:04.539Z,940.59
2023-04-04T21:45:03.207Z,940.55
2023-04-04T21:50:04.353Z,940.53
2023-04-04T21:55:03.247Z,940.49
2023-04-04T22:00:04.417Z,940.35
2023-04-04T22:05:03.443Z,940.31
2023-04-04T22:10:04.303Z,940.27
2023-04-04T22:15:03.255Z,940.21
2023-04-04T22:20:04.291Z,940.19
2023-04-04T22:25:03.375Z,940.19
2023-04-04T22:30:04.510Z,940.17
2023-04-04T22:35:03.391Z,940.17
2023-04-04T22:40:04.353Z,940.21
2023-04-04T22:45:03.266Z,940.29
2023-04-04T22:50:04.439Z,940.27
2023-04-04T22:55:03.282Z,940.31
2023-04-04T23:00:04.925Z,940.37
2023-04-04T23:05:03.421Z,940.61
2023-04-04T23:10:04.436Z,940.57
2023-04-04T23:15:03.377Z,940.59
2023-04-04T23:20:04.564Z,940.55
2023-04-04T23:25:03.542Z,940.51
2023-04-04T23:30:04.730Z,940.47
2023-04-04T23:35:04.480Z,940.59
2023-04-04T23:40:04.521Z,940.72
2023-04-04T23:45:03.305Z,940.82
2023-04-04T23:50:04.306Z,940.76
2023-04-04T23:55:03.857Z,940.80
