createdAt,value
2019-05-02T00:04:00.836Z,99.90
2019-05-02T00:06:30.525Z,99.90
2019-05-02T00:08:55.574Z,99.90
2019-05-02T00:11:27.104Z,99.90
2019-05-02T00:14:17.207Z,99.90
2019-05-02T00:16:25.813Z,99.90
2019-05-02T00:18:45.423Z,99.90
2019-05-02T00:21:10.705Z,99.90
2019-05-02T00:23:36.260Z,99.90
2019-05-02T00:26:00.227Z,99.90
2019-05-02T00:28:29.470Z,99.90
2019-05-02T00:31:13.272Z,99.90
2019-05-02T00:36:30.339Z,99.90
2019-05-02T00:38:54.803Z,99.90
2019-05-02T00:41:48.550Z,99.90
2019-05-02T00:44:32.157Z,99.90
2019-05-02T00:47:42.334Z,99.90
2019-05-02T00:50:16.985Z,99.90
2019-05-02T00:52:48.286Z,99.90
2019-05-02T00:54:59.883Z,99.90
2019-05-02T00:57:45.035Z,99.90
2019-05-02T01:00:21.282Z,99.90
2019-05-02T01:03:22.723Z,99.90
2019-05-02T01:05:50.199Z,99.90
2019-05-02T01:08:25.840Z,99.90
2019-05-02T01:11:09.111Z,99.90
2019-05-02T01:16:06.138Z,99.90
2019-05-02T01:18:41.320Z,99.90
2019-05-02T01:21:21.064Z,99.90
2019-05-02T01:23:27.634Z,99.90
2019-05-02T01:25:55.353Z,99.90
2019-05-02T01:31:01.935Z,99.90
2019-05-02T01:33:41.817Z,99.90
2019-05-02T01:36:28.490Z,99.90
2019-05-02T01:38:53.530Z,99.90
2019-05-02T01:41:19.701Z,99.90
2019-05-02T01:44:00.158Z,99.90
2019-05-02T01:46:39.554Z,99.90
2019-05-02T01:49:09.220Z,99.90
2019-05-02T01:52:04.293Z,99.90
2019-05-02T01:57:39.987Z,99.90
2019-05-02T02:00:18.960Z,99.90
2019-05-02T02:02:51.304Z,99.90
2019-05-02T02:05:36.771Z,99.90
2019-05-02T02:07:55.586Z,99.90
2019-05-02T02:10:43.756Z,99.90
2019-05-02T02:15:46.961Z,99.90
2019-05-02T02:18:38.062Z,99.90
2019-05-02T02:21:25.816Z,99.90
2019-05-02T02:23:57.530Z,99.90
2019-05-02T02:26:06.960Z,99.90
2019-05-02T02:28:31.999Z,99.90
2019-05-02T02:30:39.579Z,99.90
2019-05-02T02:33:00.496Z,99.90
2019-05-02T02:35:14.330Z,99.90
2019-05-02T02:37:26.215Z,99.90
2019-05-02T02:39:38.587Z,99.90
2019-05-02T02:41:52.100Z,99.90
2019-05-02T02:44:19.256Z,99.90
2019-05-02T02:46:37.567Z,99.90
2019-05-02T02:48:50.392Z,99.90
2019-05-02T02:51:08.312Z,99.90
2019-05-02T02:53:18.358Z,99.90
2019-05-02T02:55:31.711Z,99.90
2019-05-02T02:57:43.619Z,99.90
2019-05-02T03:00:06.107Z,99.90
2019-05-02T03:02:19.535Z,99.90
2019-05-02T03:04:26.831Z,99.90
2019-05-02T03:09:48.106Z,99.90
2019-05-02T03:12:26.060Z,99.90
2019-05-02T03:14:59.585Z,99.90
2019-05-02T03:17:13.131Z,99.90
2019-05-02T03:20:05.699Z,99.90
2019-05-02T03:22:34.623Z,99.90
2019-05-02T03:25:03.939Z,99.90
2019-05-02T03:27:18.753Z,99.90
2019-05-02T03:29:46.699Z,99.90
2019-05-02T03:32:29.936Z,99.90
2019-05-02T03:37:18.662Z,99.90
2019-05-02T03:39:18.298Z,99.90
2019-05-02T03:41:47.337Z,99.90
2019-05-02T03:48:32.766Z,99.90
2019-05-02T03:51:12.081Z,99.90
2019-05-02T03:54:07.062Z,99.90
2019-05-02T03:56:26.654Z,99.90
2019-05-02T04:02:28.426Z,99.90
2019-05-02T04:05:00.725Z,99.90
2019-05-02T04:07:26.602Z,99.90
2019-05-02T04:09:48.972Z,99.90
2019-05-02T04:12:35.320Z,99.90
2019-05-02T04:14:46.466Z,99.90
2019-05-02T04:20:09.251Z,99.90
2019-05-02T04:23:08.000Z,99.90
2019-05-02T04:25:27.962Z,99.90
2019-05-02T04:31:01.937Z,99.90
2019-05-02T04:33:29.250Z,99.90
2019-05-02T04:36:28.482Z,99.90
2019-05-02T04:39:05.892Z,99.90
2019-05-02T04:47:20.771Z,99.90
2019-05-02T04:50:07.720Z,99.90
2019-05-02T04:52:23.216Z,99.90
2019-05-02T04:55:14.757Z,99.90
2019-05-02T04:57:52.587Z,99.90
2019-05-02T05:00:39.125Z,99.90
2019-05-02T05:06:27.669Z,99.90
2019-05-02T05:14:50.470Z,99.90
2019-05-02T05:17:19.366Z,99.90
2019-05-02T05:19:54.560Z,99.90
2019-05-02T05:22:28.342Z,99.90
2019-05-02T05:30:49.597Z,99.90
2019-05-02T05:32:32.695Z,99.90
2019-05-02T05:34:58.027Z,99.90
2019-05-02T05:40:00.630Z,99.90
2019-05-02T05:42:41.667Z,99.90
2019-05-02T05:45:33.263Z,99.90
2019-05-02T05:48:18.401Z,99.90
2019-05-02T05:54:02.790Z,99.90
2019-05-02T06:05:07.960Z,99.90
2019-05-02T06:07:27.843Z,99.90
2019-05-02T06:13:32.179Z,99.90
2019-05-02T06:16:25.256Z,99.90
2019-05-02T06:19:30.188Z,99.90
2019-05-02T06:24:46.176Z,99.90
2019-05-02T06:27:30.735Z,99.90
2019-05-02T06:30:22.010Z,99.90
2019-05-02T06:33:11.752Z,99.90
2019-05-02T06:38:24.311Z,99.90
2019-05-02T06:41:06.361Z,99.90
2019-05-02T06:43:33.544Z,99.90
2019-05-02T06:49:26.192Z,99.90
2019-05-02T06:52:32.588Z,99.90
2019-05-02T06:54:54.035Z,99.90
2019-05-02T06:57:51.676Z,99.90
2019-05-02T07:00:34.734Z,99.90
2019-05-02T07:03:15.453Z,99.90
2019-05-02T07:09:07.138Z,99.90
2019-05-02T07:14:18.552Z,99.90
2019-05-02T07:17:12.119Z,99.90
2019-05-02T07:23:26.952Z,99.90
2019-05-02T07:29:26.960Z,99.90
2019-05-02T07:35:19.021Z,99.90
2019-05-02T07:45:24.044Z,99.90
2019-05-02T07:47:42.522Z,99.90
2019-05-02T07:50:41.254Z,99.90
2019-05-02T07:53:44.341Z,99.90
2019-05-02T08:00:58.581Z,99.90
2019-05-02T08:03:22.169Z,99.90
2019-05-02T08:06:18.334Z,99.90
2019-05-02T08:08:43.010Z,99.90
2019-05-02T08:11:37.004Z,99.90
2019-05-02T08:19:27.500Z,99.90
2019-05-02T08:21:50.938Z,99.90
2019-05-02T08:24:18.050Z,99.90
2019-05-02T08:26:34.871Z,99.90
2019-05-02T08:29:17.500Z,99.90
2019-05-02T08:31:13.492Z,99.90
2019-05-02T08:36:06.862Z,99.90
2019-05-02T08:38:36.306Z,99.50
2019-05-02T08:40:47.710Z,99.00
2019-05-02T08:42:49.823Z,98.40
2019-05-02T08:45:05.061Z,98.60
2019-05-02T08:47:28.540Z,97.90
2019-05-02T08:50:12.158Z,98.40
2019-05-02T08:52:48.044Z,98.50
2019-05-02T08:55:44.941Z,97.70
2019-05-02T09:00:54.320Z,99.10
2019-05-02T09:05:45.994Z,97.80
2019-05-02T09:08:35.004Z,97.80
2019-05-02T09:11:30.835Z,97.70
2019-05-02T09:14:05.213Z,97.60
2019-05-02T09:17:15.698Z,96.60
2019-05-02T09:20:18.643Z,96.90
2019-05-02T09:28:42.766Z,94.30
2019-05-02T09:31:23.827Z,93.80
2019-05-02T09:37:32.191Z,92.70
2019-05-02T09:39:55.989Z,92.10
2019-05-02T09:42:34.663Z,91.90
2019-05-02T09:45:41.174Z,92.10
2019-05-02T09:49:08.995Z,92.30
2019-05-02T09:50:31.331Z,93.80
2019-05-02T09:53:25.523Z,94.50
2019-05-02T09:55:57.289Z,94.30
2019-05-02T09:57:51.917Z,94.20
2019-05-02T10:00:36.278Z,94.50
2019-05-02T10:03:29.259Z,94.60
2019-05-02T10:06:19.365Z,94.50
2019-05-02T10:09:24.366Z,95.10
2019-05-02T10:15:42.089Z,94.50
2019-05-02T10:18:30.048Z,94.00
2019-05-02T10:21:13.562Z,94.20
2019-05-02T10:32:59.972Z,92.90
2019-05-02T10:36:03.538Z,92.70
2019-05-02T10:38:48.935Z,91.80
2019-05-02T10:41:22.299Z,91.90
2019-05-02T10:44:32.763Z,92.10
2019-05-02T10:46:39.121Z,91.80
2019-05-02T10:56:11.767Z,90.90
2019-05-02T11:05:37.508Z,90.10
2019-05-02T11:08:18.874Z,90.70
2019-05-02T11:11:47.248Z,90.20
2019-05-02T11:14:12.108Z,89.30
2019-05-02T11:20:05.625Z,86.50
2019-05-02T11:33:07.645Z,84.10
2019-05-02T11:35:49.217Z,81.80
2019-05-02T11:56:07.543Z,75.40
2019-05-02T11:56:55.287Z,74.60
2019-05-02T11:59:22.609Z,74.20
2019-05-02T12:01:37.088Z,73.90
2019-05-02T12:03:54.315Z,73.10
2019-05-02T12:06:19.668Z,72.90
2019-05-02T12:08:39.498Z,70.70
2019-05-02T12:11:17.810Z,69.50
2019-05-02T12:13:57.358Z,67.50
2019-05-02T12:16:33.309Z,66.60
2019-05-02T12:19:08.555Z,64.50
2019-05-02T12:22:02.900Z,65.50
2019-05-02T12:24:29.090Z,65.80
2019-05-02T12:26:52.813Z,65.80
2019-05-02T12:29:07.363Z,67.20
2019-05-02T12:35:22.474Z,66.00
2019-05-02T12:46:43.770Z,62.90
2019-05-02T12:52:16.520Z,61.60
2019-05-02T12:54:32.525Z,61.00
2019-05-02T12:57:12.979Z,60.10
2019-05-02T12:59:25.624Z,59.80
2019-05-02T13:04:32.776Z,59.90
2019-05-02T13:07:02.062Z,60.40
2019-05-02T13:09:42.033Z,60.90
2019-05-02T13:12:22.777Z,62.40
2019-05-02T13:14:34.009Z,63.50
2019-05-02T13:16:47.294Z,64.00
2019-05-02T13:18:57.180Z,64.90
2019-05-02T13:21:08.033Z,65.40
2019-05-02T13:23:37.961Z,66.30
2019-05-02T13:25:56.822Z,67.50
2019-05-02T13:28:05.221Z,67.50
2019-05-02T13:30:45.176Z,68.20
2019-05-02T13:32:53.734Z,68.10
2019-05-02T13:35:16.989Z,68.70
2019-05-02T13:37:28.352Z,69.40
2019-05-02T13:39:42.358Z,70.10
2019-05-02T13:42:01.714Z,71.20
2019-05-02T13:44:02.157Z,72.80
2019-05-02T13:46:26.835Z,73.10
2019-05-02T13:48:43.962Z,75.90
2019-05-02T13:50:55.900Z,82.10
2019-05-02T13:53:05.234Z,87.30
2019-05-02T13:55:20.638Z,99.90
2019-05-02T14:00:16.763Z,99.90
2019-05-02T14:02:46.112Z,99.90
2019-05-02T14:04:52.179Z,99.90
2019-05-02T14:07:07.643Z,99.90
2019-05-02T14:09:34.366Z,99.90
2019-05-02T14:12:02.194Z,99.90
2019-05-02T14:14:15.774Z,99.90
2019-05-02T14:16:22.974Z,99.90
2019-05-02T14:18:39.546Z,99.90
2019-05-02T14:20:52.685Z,99.90
2019-05-02T14:23:07.576Z,99.90
2019-05-02T14:25:18.232Z,99.90
2019-05-02T14:27:28.100Z,99.90
2019-05-02T14:29:46.320Z,99.90
2019-05-02T14:31:53.419Z,99.90
2019-05-02T14:34:21.560Z,99.90
2019-05-02T14:36:37.362Z,99.90
2019-05-02T14:38:44.367Z,99.90
2019-05-02T14:41:06.422Z,99.90
2019-05-02T14:43:16.114Z,99.90
2019-05-02T14:45:30.985Z,99.90
2019-05-02T14:47:36.442Z,99.90
2019-05-02T14:49:42.808Z,99.90
2019-05-02T14:51:52.642Z,99.90
2019-05-02T14:54:12.055Z,99.90
2019-05-02T14:56:49.364Z,99.90
2019-05-02T14:58:59.660Z,99.90
2019-05-02T15:01:05.068Z,99.90
2019-05-02T15:03:19.167Z,99.90
2019-05-02T15:05:34.100Z,99.90
2019-05-02T15:07:44.411Z,99.90
2019-05-02T15:09:57.265Z,99.90
2019-05-02T15:12:15.956Z,99.90
2019-05-02T15:14:32.934Z,99.90
2019-05-02T15:16:44.958Z,99.90
2019-05-02T15:19:01.999Z,99.90
2019-05-02T15:21:16.324Z,99.90
2019-05-02T15:26:03.301Z,99.90
2019-05-02T15:28:17.305Z,99.90
2019-05-02T15:30:24.102Z,99.90
2019-05-02T15:33:00.406Z,99.90
2019-05-02T15:35:36.098Z,99.90
2019-05-02T15:37:56.695Z,99.90
2019-05-02T15:42:56.555Z,99.90
2019-05-02T15:45:12.373Z,99.90
2019-05-02T15:47:24.802Z,99.90
2019-05-02T15:49:52.813Z,99.90
2019-05-02T15:52:03.357Z,99.90
2019-05-02T15:54:13.478Z,99.90
2019-05-02T15:56:38.917Z,99.90
2019-05-02T15:59:03.476Z,99.90
2019-05-02T16:01:36.636Z,99.90
2019-05-02T16:03:52.275Z,99.90
2019-05-02T16:06:16.572Z,99.90
2019-05-02T16:08:24.132Z,99.90
2019-05-02T16:10:33.455Z,99.90
2019-05-02T16:12:46.356Z,99.90
2019-05-02T16:14:54.818Z,99.90
2019-05-02T16:17:06.253Z,99.90
2019-05-02T16:19:14.725Z,99.90
2019-05-02T16:21:32.459Z,99.90
2019-05-02T16:23:36.140Z,99.90
2019-05-02T16:25:40.211Z,99.90
2019-05-02T16:27:49.153Z,99.90
2019-05-02T16:30:07.408Z,99.90
2019-05-02T16:32:35.911Z,99.90
2019-05-02T16:34:55.130Z,99.90
2019-05-02T16:37:16.891Z,99.90
2019-05-02T16:39:33.165Z,99.90
2019-05-02T16:41:41.288Z,99.90
2019-05-02T16:43:49.212Z,99.90
2019-05-02T16:45:57.819Z,99.90
2019-05-02T16:48:07.310Z,99.90
2019-05-02T16:50:12.226Z,99.90
2019-05-02T16:52:27.868Z,99.90
2019-05-02T16:54:41.575Z,99.90
2019-05-02T16:56:42.378Z,99.90
2019-05-02T16:58:56.267Z,99.90
2019-05-02T17:01:04.344Z,99.90
2019-05-02T17:03:26.403Z,99.90
2019-05-02T17:05:48.005Z,99.90
2019-05-02T17:08:32.895Z,99.90
2019-05-02T17:11:15.332Z,99.90
2019-05-02T17:13:15.467Z,99.90
2019-05-02T17:15:36.138Z,99.90
2019-05-02T17:17:41.930Z,99.90
2019-05-02T17:19:46.123Z,99.90
2019-05-02T17:21:56.230Z,99.90
2019-05-02T17:24:02.576Z,99.90
2019-05-02T17:26:07.135Z,99.90
2019-05-02T17:28:13.259Z,99.90
2019-05-02T17:30:17.952Z,99.90
2019-05-02T17:32:22.373Z,99.90
2019-05-02T17:34:38.487Z,99.90
2019-05-02T17:37:12.151Z,99.90
2019-05-02T17:39:30.583Z,99.90
2019-05-02T17:41:42.324Z,99.90
2019-05-02T17:44:12.829Z,99.90
2019-05-02T17:46:39.241Z,99.90
2019-05-02T17:48:40.503Z,99.90
2019-05-02T17:50:59.654Z,99.90
2019-05-02T17:53:07.478Z,99.90
2019-05-02T17:55:16.842Z,99.90
2019-05-02T17:57:33.273Z,99.90
2019-05-02T17:59:37.582Z,99.90
2019-05-02T18:01:53.523Z,99.90
2019-05-02T18:04:07.011Z,99.90
2019-05-02T18:06:30.103Z,99.90
2019-05-02T18:08:46.232Z,99.90
2019-05-02T18:13:08.953Z,99.90
2019-05-02T18:15:36.262Z,99.90
2019-05-02T18:17:42.778Z,99.90
2019-05-02T18:19:52.139Z,99.90
2019-05-02T18:22:25.905Z,99.90
2019-05-02T18:24:06.266Z,99.90
2019-05-02T18:26:24.526Z,99.90
2019-05-02T18:28:45.549Z,99.90
2019-05-02T18:31:02.769Z,99.90
2019-05-02T18:33:16.081Z,99.90
2019-05-02T18:35:23.613Z,99.90
2019-05-02T18:37:37.120Z,99.90
2019-05-02T18:40:33.958Z,99.90
2019-05-02T18:43:22.324Z,99.90
2019-05-02T18:47:30.462Z,99.90
2019-05-02T18:49:32.097Z,99.90
2019-05-02T18:52:01.795Z,99.90
2019-05-02T18:54:08.553Z,99.90
2019-05-02T18:56:22.183Z,99.90
2019-05-02T18:58:58.359Z,99.90
2019-05-02T19:01:17.823Z,99.90
2019-05-02T19:04:05.435Z,99.90
2019-05-02T19:06:53.167Z,99.90
2019-05-02T19:09:51.074Z,99.90
2019-05-02T19:12:26.075Z,99.90
2019-05-02T19:15:17.763Z,99.90
2019-05-02T19:17:27.130Z,99.90
2019-05-02T19:19:39.460Z,99.90
2019-05-02T19:21:57.170Z,99.90
2019-05-02T19:24:36.372Z,99.90
2019-05-02T19:27:20.991Z,99.90
2019-05-02T19:29:31.665Z,99.90
2019-05-02T19:32:43.223Z,99.90
2019-05-02T19:38:26.165Z,99.90
2019-05-02T19:41:08.552Z,99.90
2019-05-02T19:43:23.554Z,99.90
2019-05-02T19:46:12.091Z,99.90
2019-05-02T19:51:24.535Z,99.90
2019-05-02T19:56:43.852Z,99.90
2019-05-02T19:59:12.016Z,99.90
2019-05-02T20:02:05.927Z,99.90
2019-05-02T20:04:44.323Z,99.90
2019-05-02T20:07:39.475Z,99.90
2019-05-02T20:10:20.358Z,99.90
2019-05-02T20:12:50.470Z,99.90
2019-05-02T20:15:26.917Z,99.90
2019-05-02T20:18:00.623Z,99.90
2019-05-02T20:20:28.181Z,99.90
2019-05-02T20:22:52.424Z,99.90
2019-05-02T20:25:22.653Z,99.90
2019-05-02T20:30:59.092Z,99.90
2019-05-02T20:40:40.325Z,99.90
2019-05-02T20:47:25.311Z,99.90
2019-05-02T20:49:36.861Z,99.90
2019-05-02T20:52:41.729Z,99.90
2019-05-02T20:58:30.014Z,99.90
2019-05-02T21:07:52.990Z,99.90
2019-05-02T21:13:49.644Z,99.90
2019-05-02T21:24:13.058Z,99.90
2019-05-02T21:26:07.550Z,99.90
2019-05-02T21:32:51.957Z,99.90
2019-05-02T21:42:31.802Z,99.90
2019-05-02T21:47:54.764Z,99.90
2019-05-02T21:56:37.040Z,99.90
2019-05-02T22:03:33.283Z,99.90
2019-05-02T22:10:13.232Z,99.90
2019-05-02T22:12:38.883Z,99.90
2019-05-02T22:15:54.967Z,99.90
2019-05-02T22:21:56.844Z,99.90
2019-05-02T22:24:54.374Z,99.90
2019-05-02T22:37:03.249Z,99.90
2019-05-02T22:43:36.042Z,99.90
2019-05-02T22:46:14.067Z,99.90
2019-05-02T22:48:52.296Z,99.90
2019-05-02T22:51:25.973Z,99.90
2019-05-02T22:53:48.668Z,99.90
2019-05-02T22:57:18.476Z,99.90
2019-05-02T22:59:42.139Z,99.90
2019-05-02T23:07:58.346Z,99.90
2019-05-02T23:13:24.660Z,99.90
2019-05-02T23:18:07.349Z,99.90
2019-05-02T23:27:14.132Z,99.90
2019-05-02T23:29:58.232Z,99.90
2019-05-02T23:32:44.028Z,99.90
2019-05-02T23:38:25.424Z,99.90
2019-05-02T23:41:09.910Z,99.90
2019-05-02T23:44:19.077Z,99.90
2019-05-02T23:46:37.455Z,99.90
2019-05-02T23:49:52.054Z,99.90
2019-05-02T23:53:12.789Z,99.90
2019-05-02T23:56:32.475Z,99.90
2019-05-02T23:58:45.280Z,99.90
