createdAt,value
2023-01-26T00:06:03.808Z,14.88
2023-01-26T00:16:06.005Z,14.98
2023-01-26T00:26:07.899Z,15.12
2023-01-26T00:36:09.534Z,15.26
2023-01-26T00:46:11.136Z,15.42
2023-01-26T00:56:14.726Z,15.52
2023-01-26T01:06:16.109Z,15.56
2023-01-26T01:16:17.922Z,15.62
2023-01-26T01:26:19.385Z,15.68
2023-01-26T01:36:20.896Z,15.75
2023-01-26T01:46:32.014Z,15.79
2023-01-26T01:56:33.423Z,15.87
2023-01-26T02:06:47.343Z,15.89
2023-01-26T02:16:48.743Z,15.83
2023-01-26T02:26:50.131Z,15.69
2023-01-26T02:36:58.876Z,15.57
2023-01-26T02:47:00.267Z,15.37
2023-01-26T02:57:01.739Z,15.21
2023-01-26T03:07:03.156Z,15.12
2023-01-26T03:17:04.549Z,14.97
2023-01-26T03:27:25.201Z,14.89
2023-01-26T03:37:26.586Z,14.80
2023-01-26T03:47:46.797Z,14.78
2023-01-26T03:57:48.472Z,14.92
2023-01-26T04:08:08.507Z,15.08
2023-01-26T04:18:28.649Z,15.23
2023-01-26T04:28:30.149Z,15.37
2023-01-26T04:38:31.686Z,15.46
2023-01-26T04:48:33.242Z,15.54
2023-01-26T04:58:34.747Z,15.60
2023-01-26T05:08:36.646Z,15.67
2023-01-26T05:18:38.031Z,15.79
2023-01-26T05:28:39.497Z,15.87
2023-01-26T05:38:40.872Z,15.93
2023-01-26T05:48:42.393Z,15.96
2023-01-26T05:58:43.918Z,15.99
2023-01-26T06:08:45.457Z,16.02
2023-01-26T06:18:50.122Z,16.05
2023-01-26T06:28:52.402Z,16.06
2023-01-26T06:38:56.409Z,16.14
2023-01-26T06:48:58.110Z,16.16
2023-01-26T06:58:59.492Z,16.16
2023-01-26T07:09:00.986Z,16.21
2023-01-26T07:19:02.368Z,16.21
2023-01-26T07:29:03.756Z,16.25
2023-01-26T07:39:08.391Z,16.26
2023-01-26T07:49:11.739Z,16.29
2023-01-26T07:59:13.281Z,16.31
2023-01-26T08:09:14.682Z,16.31
2023-01-26T08:19:16.195Z,16.34
2023-01-26T08:29:18.201Z,16.38
2023-01-26T08:39:19.784Z,16.41
2023-01-26T08:49:21.222Z,16.43
2023-01-26T08:59:22.610Z,16.45
2023-01-26T09:09:24.023Z,16.42
2023-01-26T09:19:25.394Z,16.48
2023-01-26T09:29:26.806Z,16.50
2023-01-26T09:39:28.801Z,16.51
2023-01-26T09:50:08.275Z,16.52
2023-01-26T10:00:20.499Z,16.54
2023-01-26T10:10:26.667Z,16.56
2023-01-26T10:20:35.835Z,16.60
2023-01-26T10:30:37.272Z,16.62
2023-01-26T10:40:45.320Z,16.66
2023-01-26T10:50:47.371Z,16.67
2023-01-26T11:00:48.868Z,16.67
2023-01-26T11:10:53.424Z,16.70
2023-01-26T11:21:06.031Z,16.72
2023-01-26T11:31:32.889Z,16.76
2023-01-26T11:41:53.034Z,16.73
2023-01-26T11:52:00.263Z,16.75
2023-01-26T12:02:15.368Z,16.76
2023-01-26T12:12:50.281Z,16.78
2023-01-26T12:23:02.993Z,16.76
2023-01-26T12:33:04.435Z,16.79
2023-01-26T12:43:30.982Z,16.80
2023-01-26T12:53:58.974Z,16.78
2023-01-26T13:04:04.422Z,16.80
2023-01-26T13:14:27.746Z,16.79
2023-01-26T13:24:29.107Z,16.63
2023-01-26T13:34:41.867Z,16.52
2023-01-26T13:44:46.195Z,16.39
2023-01-26T13:54:47.977Z,16.26
2023-01-26T14:04:51.438Z,16.13
2023-01-26T14:15:02.350Z,16.02
2023-01-26T14:25:07.664Z,15.92
2023-01-26T14:35:22.466Z,15.84
2023-01-26T14:45:33.919Z,15.74
2023-01-26T14:55:36.188Z,15.63
2023-01-26T15:05:38.284Z,15.55
2023-01-26T15:16:07.453Z,15.49
2023-01-26T15:26:27.399Z,15.42
2023-01-26T15:36:51.401Z,15.30
2023-01-26T15:46:52.918Z,15.20
2023-01-26T15:56:54.344Z,15.16
2023-01-26T16:06:55.730Z,15.11
2023-01-26T16:16:57.144Z,15.05
2023-01-26T16:26:58.532Z,15.02
2023-01-26T16:36:59.958Z,14.95
2023-01-26T16:47:01.363Z,14.96
2023-01-26T16:57:02.939Z,14.90
2023-01-26T17:07:04.353Z,14.94
2023-01-26T17:17:05.745Z,15.12
2023-01-26T17:27:07.128Z,15.32
2023-01-26T17:37:08.970Z,15.52
2023-01-26T17:47:10.402Z,15.63
2023-01-26T17:57:11.973Z,15.74
2023-01-26T18:07:13.355Z,15.87
2023-01-26T18:17:14.743Z,15.93
2023-01-26T18:27:16.177Z,16.01
2023-01-26T18:37:17.562Z,16.07
2023-01-26T18:47:19.095Z,16.10
2023-01-26T18:57:20.566Z,16.06
2023-01-26T19:07:21.949Z,15.96
2023-01-26T19:17:23.477Z,15.89
2023-01-26T19:27:24.910Z,15.75
2023-01-26T19:37:26.287Z,15.67
2023-01-26T19:47:27.701Z,15.59
2023-01-26T19:57:31.696Z,15.50
2023-01-26T20:07:33.142Z,15.37
2023-01-26T20:17:34.670Z,15.25
2023-01-26T20:27:36.236Z,15.21
2023-01-26T20:37:37.673Z,15.11
2023-01-26T20:47:40.269Z,15.19
2023-01-26T20:57:41.662Z,15.33
2023-01-26T21:07:43.080Z,15.49
2023-01-26T21:17:44.501Z,15.67
2023-01-26T21:27:45.899Z,15.81
2023-01-26T21:37:47.285Z,15.89
2023-01-26T21:48:11.569Z,15.94
2023-01-26T21:58:32.665Z,16.02
2023-01-26T22:08:34.597Z,16.07
2023-01-26T22:18:36.280Z,16.11
2023-01-26T22:28:37.696Z,16.19
2023-01-26T22:38:39.247Z,16.21
2023-01-26T22:48:40.616Z,16.14
2023-01-26T22:58:56.592Z,16.02
2023-01-26T23:09:00.895Z,15.91
2023-01-26T23:19:02.276Z,15.78
2023-01-26T23:29:03.674Z,15.65
2023-01-26T23:39:05.058Z,15.56
2023-01-26T23:49:06.811Z,15.48
2023-01-26T23:59:08.220Z,15.35
