createdAt,value
2024-02-04T00:01:29.577Z,8.20
2024-02-04T00:03:58.213Z,7.85
2024-02-04T00:06:27.373Z,7.91
2024-02-04T00:08:58.486Z,8.13
2024-02-04T00:11:28.675Z,8.23
2024-02-04T00:13:57.303Z,8.36
2024-02-04T00:16:25.798Z,7.77
2024-02-04T00:18:54.377Z,8.26
2024-02-04T00:21:23.045Z,8.42
2024-02-04T00:23:51.521Z,8.51
2024-02-04T00:26:20.035Z,8.41
2024-02-04T00:28:49.900Z,8.27
2024-02-04T00:31:18.500Z,8.50
2024-02-04T00:33:47.318Z,8.02
2024-02-04T00:36:15.847Z,8.41
2024-02-04T00:38:44.846Z,8.13
2024-02-04T00:41:13.504Z,8.50
2024-02-04T00:43:42.225Z,8.59
2024-02-04T00:46:12.400Z,8.36
2024-02-04T00:48:41.779Z,8.59
2024-02-04T00:51:11.613Z,8.48
2024-02-04T00:53:40.396Z,8.33
2024-02-04T00:56:12.302Z,8.33
2024-02-04T00:58:41.170Z,8.30
2024-02-04T01:01:11.131Z,8.24
2024-02-04T01:03:39.921Z,8.23
2024-02-04T01:06:08.716Z,8.26
2024-02-04T01:08:39.116Z,8.34
2024-02-04T01:11:08.280Z,8.35
2024-02-04T01:13:36.712Z,8.33
2024-02-04T01:16:05.847Z,8.17
2024-02-04T01:18:36.049Z,7.77
2024-02-04T01:21:05.110Z,8.32
2024-02-04T01:23:33.597Z,8.26
2024-02-04T01:26:02.844Z,8.40
2024-02-04T01:28:31.485Z,8.43
2024-02-04T01:31:00.359Z,8.45
2024-02-04T01:33:29.044Z,8.61
2024-02-04T01:35:59.711Z,8.58
2024-02-04T01:38:28.210Z,8.35
2024-02-04T01:40:57.092Z,8.55
2024-02-04T01:43:25.554Z,8.59
2024-02-04T01:45:54.305Z,8.39
2024-02-04T01:48:23.981Z,8.42
2024-02-04T01:50:55.516Z,8.18
2024-02-04T01:53:26.178Z,8.18
2024-02-04T01:55:56.143Z,8.09
2024-02-04T01:58:25.528Z,8.10
2024-02-04T02:00:55.244Z,7.97
2024-02-04T02:03:25.722Z,8.14
2024-02-04T02:05:54.938Z,8.22
2024-02-04T02:08:26.423Z,8.33
2024-02-04T02:11:05.532Z,8.30
2024-02-04T02:13:36.720Z,8.22
2024-02-04T02:16:14.432Z,8.36
2024-02-04T02:18:50.702Z,8.28
2024-02-04T02:21:41.492Z,8.24
2024-02-04T02:24:19.378Z,8.16
2024-02-04T02:26:50.352Z,8.18
2024-02-04T02:29:19.524Z,8.11
2024-02-04T02:31:49.544Z,8.09
2024-02-04T02:37:01.989Z,7.78
2024-02-04T02:39:41.397Z,7.67
2024-02-04T02:42:14.058Z,7.73
2024-02-04T02:44:46.137Z,7.68
2024-02-04T02:47:15.668Z,7.66
2024-02-04T02:49:44.464Z,7.91
2024-02-04T02:52:13.051Z,7.73
2024-02-04T02:54:41.660Z,7.67
2024-02-04T02:57:11.818Z,7.95
2024-02-04T02:59:40.483Z,7.75
2024-02-04T03:02:09.021Z,7.95
2024-02-04T03:04:37.702Z,8.01
2024-02-04T03:07:08.817Z,7.95
2024-02-04T03:09:37.990Z,7.91
2024-02-04T03:12:07.365Z,7.75
2024-02-04T03:14:37.280Z,7.78
2024-02-04T03:17:06.519Z,7.92
2024-02-04T03:19:35.057Z,7.94
2024-02-04T03:22:03.791Z,7.90
2024-02-04T03:24:33.382Z,8.02
2024-02-04T03:27:02.280Z,7.97
2024-02-04T03:29:31.207Z,8.06
2024-02-04T03:32:03.879Z,7.89
2024-02-04T03:34:32.542Z,8.08
2024-02-04T03:37:01.313Z,8.19
2024-02-04T03:39:29.983Z,8.28
2024-02-04T03:41:58.530Z,8.25
2024-02-04T03:44:27.101Z,8.29
2024-02-04T03:46:55.726Z,8.26
2024-02-04T03:49:25.680Z,8.17
2024-02-04T03:51:54.436Z,8.26
2024-02-04T03:54:23.084Z,8.20
2024-02-04T03:56:51.625Z,8.26
2024-02-04T03:59:20.616Z,8.30
2024-02-04T04:01:52.049Z,8.10
2024-02-04T04:04:21.377Z,8.28
2024-02-04T04:06:51.485Z,8.10
2024-02-04T04:09:20.027Z,8.27
2024-02-04T04:11:48.559Z,8.36
2024-02-04T04:14:17.126Z,8.26
2024-02-04T04:16:45.758Z,8.18
2024-02-04T04:19:14.700Z,8.20
2024-02-04T04:21:43.242Z,8.36
2024-02-04T04:24:13.130Z,8.26
2024-02-04T04:26:41.627Z,8.28
2024-02-04T04:29:10.242Z,8.13
2024-02-04T04:31:38.831Z,8.24
2024-02-04T04:34:08.194Z,8.18
2024-02-04T04:36:37.087Z,8.23
2024-02-04T04:39:06.134Z,8.27
2024-02-04T04:41:36.092Z,8.29
2024-02-04T04:44:04.832Z,8.16
2024-02-04T04:46:33.726Z,8.06
2024-02-04T04:49:02.570Z,7.78
2024-02-04T04:51:31.234Z,8.06
2024-02-04T04:54:00.000Z,8.20
2024-02-04T04:56:28.718Z,8.39
2024-02-04T04:59:00.271Z,8.17
2024-02-04T05:01:28.978Z,8.08
2024-02-04T05:03:59.864Z,7.99
2024-02-04T05:06:28.521Z,7.95
2024-02-04T05:08:57.107Z,8.08
2024-02-04T05:11:25.820Z,8.22
2024-02-04T05:13:54.694Z,8.20
2024-02-04T05:16:25.153Z,8.20
2024-02-04T05:18:53.911Z,8.18
2024-02-04T05:21:22.664Z,8.20
2024-02-04T05:23:51.203Z,8.26
2024-02-04T05:26:20.772Z,8.22
2024-02-04T05:28:49.237Z,8.24
2024-02-04T05:31:17.882Z,8.28
2024-02-04T05:33:47.937Z,7.97
2024-02-04T05:36:16.538Z,8.27
2024-02-04T05:38:47.716Z,8.22
2024-02-04T05:41:17.040Z,8.19
2024-02-04T05:43:46.759Z,7.97
2024-02-04T05:46:17.174Z,7.85
2024-02-04T05:48:47.199Z,8.10
2024-02-04T05:51:16.209Z,7.93
2024-02-04T05:53:44.697Z,7.85
2024-02-04T05:56:13.486Z,8.23
2024-02-04T05:58:42.654Z,8.24
2024-02-04T06:01:11.412Z,8.20
2024-02-04T06:03:40.256Z,8.10
2024-02-04T06:06:10.270Z,8.18
2024-02-04T06:08:39.172Z,8.05
2024-02-04T06:11:07.663Z,8.07
2024-02-04T06:13:36.157Z,8.01
2024-02-04T06:16:05.511Z,7.95
2024-02-04T06:18:34.249Z,7.87
2024-02-04T06:21:02.812Z,7.93
2024-02-04T06:23:32.678Z,7.94
2024-02-04T06:26:02.052Z,7.99
2024-02-04T06:28:30.682Z,8.00
2024-02-04T06:30:59.626Z,7.77
2024-02-04T06:33:28.313Z,7.99
2024-02-04T06:35:57.222Z,7.93
2024-02-04T06:38:25.840Z,7.74
2024-02-04T06:40:55.694Z,7.90
2024-02-04T06:43:24.290Z,7.88
2024-02-04T06:45:52.856Z,7.68
2024-02-04T06:48:22.343Z,7.79
2024-02-04T06:50:50.851Z,7.87
2024-02-04T06:53:19.637Z,7.91
2024-02-04T06:55:48.136Z,7.94
2024-02-04T06:58:18.329Z,7.91
2024-02-04T07:00:48.750Z,7.86
2024-02-04T07:03:17.557Z,8.01
2024-02-04T07:05:48.352Z,7.84
2024-02-04T07:08:17.068Z,8.01
2024-02-04T07:10:45.647Z,8.03
2024-02-04T07:13:14.255Z,8.04
2024-02-04T07:15:44.528Z,7.97
2024-02-04T07:18:13.705Z,8.02
2024-02-04T07:20:42.723Z,8.11
2024-02-04T07:23:12.155Z,8.05
2024-02-04T07:25:45.353Z,7.84
2024-02-04T07:28:14.008Z,7.97
2024-02-04T07:30:44.058Z,8.13
2024-02-04T07:33:12.800Z,8.04
2024-02-04T07:35:41.397Z,8.27
2024-02-04T07:38:09.957Z,8.18
2024-02-04T07:40:38.502Z,7.97
2024-02-04T07:43:07.624Z,7.88
2024-02-04T07:45:37.261Z,8.16
2024-02-04T07:48:10.454Z,8.10
2024-02-04T07:50:39.225Z,8.13
2024-02-04T07:53:07.776Z,7.99
2024-02-04T07:55:36.298Z,8.40
2024-02-04T07:58:05.276Z,8.20
2024-02-04T08:00:33.921Z,8.20
2024-02-04T08:03:03.610Z,8.34
2024-02-04T08:05:36.659Z,8.22
2024-02-04T08:08:06.560Z,7.96
2024-02-04T08:10:35.218Z,8.04
2024-02-04T08:13:04.469Z,8.19
2024-02-04T08:15:32.946Z,8.31
2024-02-04T08:18:02.853Z,8.13
2024-02-04T08:20:34.456Z,8.32
2024-02-04T08:23:03.121Z,8.38
2024-02-04T08:25:31.982Z,8.43
2024-02-04T08:28:01.350Z,8.27
2024-02-04T08:30:29.788Z,8.42
2024-02-04T08:32:59.676Z,8.42
2024-02-04T08:35:28.149Z,8.32
2024-02-04T08:37:58.147Z,8.08
2024-02-04T08:40:26.854Z,8.51
2024-02-04T08:42:55.460Z,8.35
2024-02-04T08:45:24.291Z,8.49
2024-02-04T08:47:53.130Z,8.41
2024-02-04T08:50:22.256Z,8.59
2024-02-04T08:52:51.122Z,8.75
2024-02-04T08:55:21.229Z,8.57
2024-02-04T08:57:50.398Z,8.76
2024-02-04T09:00:20.369Z,8.55
2024-02-04T09:02:48.922Z,8.57
2024-02-04T09:05:19.327Z,8.69
2024-02-04T09:07:48.244Z,8.68
2024-02-04T09:10:17.841Z,8.76
2024-02-04T09:12:47.964Z,8.66
2024-02-04T09:15:16.530Z,8.82
2024-02-04T09:17:45.106Z,8.90
2024-02-04T09:20:14.384Z,8.78
2024-02-04T09:22:43.068Z,8.78
2024-02-04T09:25:11.791Z,8.73
2024-02-04T09:27:40.767Z,8.63
2024-02-04T09:30:12.845Z,8.80
2024-02-04T09:32:41.568Z,8.45
2024-02-04T09:35:11.576Z,8.71
2024-02-04T09:37:40.308Z,8.40
2024-02-04T09:40:10.680Z,8.71
2024-02-04T09:42:39.723Z,8.76
2024-02-04T09:45:11.244Z,8.76
2024-02-04T09:47:41.611Z,8.69
2024-02-04T09:50:11.904Z,8.63
2024-02-04T09:52:43.356Z,8.38
2024-02-04T09:55:15.318Z,8.47
2024-02-04T09:57:43.810Z,8.57
2024-02-04T10:00:15.921Z,8.69
2024-02-04T10:02:44.801Z,8.76
2024-02-04T10:05:13.604Z,8.74
2024-02-04T10:07:42.776Z,8.73
2024-02-04T10:10:13.969Z,8.75
2024-02-04T10:12:44.731Z,8.67
2024-02-04T10:15:16.489Z,8.78
2024-02-04T10:17:47.825Z,8.74
2024-02-04T10:20:19.677Z,8.56
2024-02-04T10:22:50.956Z,8.75
2024-02-04T10:25:23.368Z,8.53
2024-02-04T10:27:51.900Z,8.81
2024-02-04T10:30:23.798Z,8.58
2024-02-04T10:32:54.281Z,8.47
2024-02-04T10:35:24.514Z,8.48
2024-02-04T10:37:54.227Z,8.68
2024-02-04T10:40:22.928Z,8.62
2024-02-04T10:42:53.478Z,8.65
2024-02-04T10:45:26.790Z,9.06
2024-02-04T10:48:02.647Z,8.82
2024-02-04T10:50:36.731Z,8.73
2024-02-04T10:53:09.030Z,8.95
2024-02-04T10:55:44.530Z,8.76
2024-02-04T10:58:16.112Z,9.05
2024-02-04T11:00:47.326Z,8.91
2024-02-04T11:03:21.083Z,8.74
2024-02-04T11:05:52.408Z,8.87
2024-02-04T11:08:21.103Z,8.74
2024-02-04T11:10:50.346Z,8.88
2024-02-04T11:13:19.600Z,8.92
2024-02-04T11:15:51.343Z,8.91
2024-02-04T11:18:44.168Z,8.92
2024-02-04T11:21:44.822Z,9.10
2024-02-04T11:24:36.079Z,8.93
2024-02-04T11:27:05.383Z,9.02
2024-02-04T11:29:35.609Z,8.98
2024-02-04T11:32:07.667Z,9.16
2024-02-04T11:34:37.763Z,9.11
2024-02-04T11:37:20.480Z,9.03
2024-02-04T11:39:54.696Z,8.89
2024-02-04T11:42:25.283Z,9.16
2024-02-04T11:45:09.161Z,9.14
2024-02-04T11:47:40.413Z,9.03
2024-02-04T11:50:12.265Z,8.91
2024-02-04T11:52:42.835Z,9.32
2024-02-04T11:55:17.908Z,9.27
2024-02-04T11:57:47.150Z,9.47
2024-02-04T12:00:17.770Z,9.57
2024-02-04T12:02:47.860Z,9.56
2024-02-04T12:05:17.006Z,9.29
2024-02-04T12:07:46.037Z,9.32
2024-02-04T12:10:15.245Z,9.39
2024-02-04T12:12:43.876Z,9.37
2024-02-04T12:15:13.338Z,9.39
2024-02-04T12:17:42.016Z,9.34
2024-02-04T12:20:13.875Z,9.22
2024-02-04T12:22:42.693Z,9.31
2024-02-04T12:25:12.754Z,9.17
2024-02-04T12:27:41.400Z,9.26
2024-02-04T12:30:11.621Z,9.43
2024-02-04T12:32:40.271Z,9.41
2024-02-04T12:35:15.566Z,9.54
2024-02-04T12:37:53.684Z,9.13
2024-02-04T12:40:25.062Z,9.61
2024-02-04T12:43:00.249Z,9.58
2024-02-04T12:45:32.474Z,9.79
2024-02-04T12:48:01.618Z,9.93
2024-02-04T12:50:32.961Z,9.82
2024-02-04T12:53:07.620Z,10.00
2024-02-04T12:55:38.276Z,10.26
2024-02-04T12:58:09.414Z,10.42
2024-02-04T13:00:39.304Z,10.20
2024-02-04T13:03:10.127Z,10.26
2024-02-04T13:05:40.563Z,10.37
2024-02-04T13:08:09.593Z,10.38
2024-02-04T13:10:39.249Z,10.35
2024-02-04T13:13:10.050Z,10.17
2024-02-04T13:15:41.974Z,10.28
2024-02-04T13:18:12.558Z,10.04
2024-02-04T13:20:42.977Z,10.04
2024-02-04T13:23:11.771Z,9.42
2024-02-04T13:25:40.535Z,10.11
2024-02-04T13:28:09.898Z,10.08
2024-02-04T13:30:38.668Z,10.08
2024-02-04T13:33:07.639Z,10.02
2024-02-04T13:35:36.413Z,10.23
2024-02-04T13:38:06.733Z,10.27
2024-02-04T13:40:35.519Z,10.39
2024-02-04T13:43:04.355Z,9.70
2024-02-04T13:45:32.893Z,10.14
2024-02-04T13:48:02.541Z,10.27
2024-02-04T13:50:30.992Z,10.16
2024-02-04T13:53:00.165Z,10.30
2024-02-04T13:55:30.072Z,10.17
2024-02-04T13:57:58.614Z,10.02
2024-02-04T14:00:27.129Z,10.17
2024-02-04T14:02:55.855Z,10.02
2024-02-04T14:05:26.281Z,10.05
2024-02-04T14:07:56.802Z,10.21
2024-02-04T14:10:27.647Z,10.12
2024-02-04T14:12:57.683Z,9.86
2024-02-04T14:15:26.852Z,10.32
2024-02-04T14:17:55.539Z,10.11
2024-02-04T14:20:25.122Z,10.39
2024-02-04T14:22:53.934Z,10.07
2024-02-04T14:25:22.640Z,10.42
2024-02-04T14:27:51.327Z,10.35
2024-02-04T14:30:22.600Z,10.34
2024-02-04T14:32:51.066Z,10.31
2024-02-04T14:35:19.774Z,10.37
2024-02-04T14:37:48.424Z,10.07
2024-02-04T14:40:17.523Z,10.10
2024-02-04T14:42:46.329Z,10.35
2024-02-04T14:45:17.538Z,10.26
2024-02-04T14:47:47.682Z,10.22
2024-02-04T14:50:17.741Z,10.05
2024-02-04T14:52:48.128Z,10.28
2024-02-04T14:55:19.959Z,10.24
2024-02-04T14:57:49.508Z,10.14
2024-02-04T15:00:22.262Z,10.22
2024-02-04T15:02:52.465Z,10.43
2024-02-04T15:05:23.129Z,10.36
2024-02-04T15:07:52.453Z,10.17
2024-02-04T15:10:21.136Z,10.23
2024-02-04T15:12:50.897Z,10.30
2024-02-04T15:15:20.917Z,10.43
2024-02-04T15:17:50.693Z,10.51
2024-02-04T15:20:24.263Z,10.43
2024-02-04T15:22:53.928Z,10.35
2024-02-04T15:25:23.931Z,10.22
2024-02-04T15:27:56.312Z,10.29
2024-02-04T15:30:25.271Z,10.32
2024-02-04T15:32:57.163Z,10.20
2024-02-04T15:35:27.836Z,10.06
2024-02-04T15:37:59.551Z,10.25
2024-02-04T15:40:28.843Z,10.08
2024-02-04T15:42:57.303Z,10.04
2024-02-04T15:45:26.036Z,10.03
2024-02-04T15:47:58.928Z,10.06
2024-02-04T15:50:29.150Z,10.12
2024-02-04T15:52:58.760Z,10.13
2024-02-04T15:55:28.468Z,10.07
2024-02-04T15:58:01.491Z,9.97
2024-02-04T16:00:31.082Z,9.84
2024-02-04T16:03:02.081Z,9.82
2024-02-04T16:05:36.057Z,9.72
2024-02-04T16:08:05.932Z,9.82
2024-02-04T16:10:35.755Z,9.80
2024-02-04T16:13:05.673Z,9.87
2024-02-04T16:15:35.777Z,9.63
2024-02-04T16:18:07.355Z,9.69
2024-02-04T16:20:38.623Z,9.85
2024-02-04T16:23:08.098Z,9.76
2024-02-04T16:25:36.578Z,9.81
2024-02-04T16:28:06.385Z,9.76
2024-02-04T16:30:35.438Z,9.62
2024-02-04T16:33:05.935Z,9.69
2024-02-04T16:35:35.089Z,9.59
2024-02-04T16:38:04.702Z,9.58
2024-02-04T16:40:33.182Z,9.60
2024-02-04T16:43:02.020Z,9.52
2024-02-04T16:45:32.058Z,9.70
2024-02-04T16:48:01.043Z,9.51
2024-02-04T16:50:31.381Z,9.76
2024-02-04T16:52:59.890Z,9.83
2024-02-04T16:55:28.391Z,9.64
2024-02-04T16:57:57.049Z,9.21
2024-02-04T17:00:26.094Z,9.63
2024-02-04T17:02:55.373Z,9.48
2024-02-04T17:05:30.542Z,9.65
2024-02-04T17:08:05.645Z,9.64
2024-02-04T17:10:35.553Z,9.54
2024-02-04T17:13:05.520Z,9.60
2024-02-04T17:15:35.391Z,9.63
2024-02-04T17:18:05.499Z,9.43
2024-02-04T17:20:45.314Z,9.65
2024-02-04T17:23:19.035Z,9.68
2024-02-04T17:25:48.100Z,9.72
2024-02-04T17:28:17.755Z,9.57
2024-02-04T17:30:47.880Z,9.35
2024-02-04T17:33:18.217Z,9.67
2024-02-04T17:35:49.577Z,9.71
2024-02-04T17:38:20.347Z,9.54
2024-02-04T17:40:49.284Z,9.42
2024-02-04T17:43:18.898Z,9.53
2024-02-04T17:45:47.581Z,9.54
2024-02-04T17:48:16.888Z,9.57
2024-02-04T17:50:45.351Z,9.69
2024-02-04T17:53:14.089Z,9.58
2024-02-04T17:55:45.598Z,9.36
2024-02-04T17:58:14.645Z,9.54
2024-02-04T18:00:43.260Z,9.55
2024-02-04T18:03:11.908Z,9.58
2024-02-04T18:05:44.293Z,9.13
2024-02-04T18:08:12.909Z,9.41
2024-02-04T18:10:41.548Z,9.45
2024-02-04T18:13:12.184Z,9.09
2024-02-04T18:15:41.099Z,9.30
2024-02-04T18:18:09.658Z,9.20
2024-02-04T18:20:38.208Z,9.15
2024-02-04T18:23:06.731Z,9.08
2024-02-04T18:25:37.198Z,9.02
2024-02-04T18:28:06.735Z,8.63
2024-02-04T18:30:36.729Z,8.75
2024-02-04T18:33:06.329Z,8.81
2024-02-04T18:35:37.094Z,8.89
2024-02-04T18:38:06.282Z,8.83
2024-02-04T18:40:38.884Z,8.61
2024-02-04T18:43:07.471Z,8.68
2024-02-04T18:45:37.567Z,8.82
2024-02-04T18:48:07.132Z,8.84
2024-02-04T18:50:35.615Z,8.83
2024-02-04T18:53:05.560Z,8.74
2024-02-04T18:55:35.020Z,8.76
2024-02-04T18:58:04.379Z,8.95
2024-02-04T19:00:33.188Z,8.91
2024-02-04T19:03:03.517Z,8.66
2024-02-04T19:05:32.178Z,8.90
2024-02-04T19:08:00.657Z,8.76
2024-02-04T19:10:29.146Z,8.82
2024-02-04T19:12:58.013Z,9.00
2024-02-04T19:15:26.835Z,9.06
2024-02-04T19:17:58.864Z,9.07
2024-02-04T19:20:29.047Z,8.92
2024-02-04T19:22:58.218Z,9.01
2024-02-04T19:25:27.004Z,9.06
2024-02-04T19:27:58.419Z,8.93
2024-02-04T19:30:29.141Z,8.96
2024-02-04T19:32:58.527Z,9.04
2024-02-04T19:35:29.775Z,8.88
2024-02-04T19:37:58.186Z,9.03
2024-02-04T19:40:26.811Z,8.74
2024-02-04T19:42:55.761Z,8.81
2024-02-04T19:45:25.590Z,8.92
2024-02-04T19:47:54.193Z,9.07
2024-02-04T19:50:22.892Z,8.98
2024-02-04T19:52:52.804Z,9.12
2024-02-04T19:55:22.017Z,9.06
2024-02-04T19:57:50.579Z,9.05
2024-02-04T20:00:20.182Z,9.00
2024-02-04T20:02:48.663Z,9.05
2024-02-04T20:05:19.058Z,9.18
2024-02-04T20:07:48.308Z,9.13
2024-02-04T20:10:18.873Z,8.90
2024-02-04T20:12:49.876Z,8.90
2024-02-04T20:15:25.476Z,9.12
2024-02-04T20:17:56.205Z,8.98
2024-02-04T20:20:25.324Z,8.92
2024-02-04T20:22:59.646Z,8.91
2024-02-04T20:25:30.043Z,8.84
2024-02-04T20:28:00.659Z,9.05
2024-02-04T20:30:30.932Z,8.79
2024-02-04T20:33:00.229Z,8.75
2024-02-04T20:35:29.771Z,8.96
2024-02-04T20:38:02.201Z,8.84
2024-02-04T20:40:32.106Z,9.02
2024-02-04T20:43:00.794Z,8.97
2024-02-04T20:45:30.476Z,9.02
2024-02-04T20:48:00.420Z,9.10
2024-02-04T20:50:29.540Z,9.02
2024-02-04T20:53:00.419Z,9.03
2024-02-04T20:55:29.008Z,9.05
2024-02-04T20:58:00.014Z,8.95
2024-02-04T21:00:29.254Z,9.09
2024-02-04T21:02:57.888Z,9.11
2024-02-04T21:05:28.221Z,8.81
2024-02-04T21:08:00.158Z,8.90
2024-02-04T21:10:29.088Z,9.03
2024-02-04T21:13:00.183Z,9.00
2024-02-04T21:15:29.306Z,9.11
2024-02-04T21:17:58.522Z,9.11
2024-02-04T21:20:28.156Z,9.31
2024-02-04T21:22:56.636Z,9.13
2024-02-04T21:25:25.577Z,9.24
2024-02-04T21:27:54.212Z,8.71
2024-02-04T21:30:24.104Z,9.15
2024-02-04T21:32:52.982Z,8.89
2024-02-04T21:35:21.788Z,9.18
2024-02-04T21:37:51.334Z,9.18
2024-02-04T21:40:23.021Z,9.11
2024-02-04T21:42:51.747Z,9.33
2024-02-04T21:45:21.167Z,9.30
2024-02-04T21:47:51.151Z,9.23
2024-02-04T21:50:19.622Z,9.33
2024-02-04T21:52:48.590Z,9.11
2024-02-04T21:55:19.756Z,9.06
2024-02-04T21:57:48.377Z,9.11
2024-02-04T22:00:17.625Z,8.86
2024-02-04T22:02:48.133Z,9.14
2024-02-04T22:05:18.188Z,9.11
2024-02-04T22:07:47.173Z,9.06
2024-02-04T22:10:15.972Z,9.04
2024-02-04T22:12:44.666Z,9.27
2024-02-04T22:15:13.249Z,8.57
2024-02-04T22:17:42.498Z,9.08
2024-02-04T22:20:12.100Z,9.24
2024-02-04T22:22:42.283Z,8.81
2024-02-04T22:25:13.958Z,9.17
2024-02-04T22:27:43.920Z,9.29
2024-02-04T22:30:14.485Z,9.29
2024-02-04T22:32:43.194Z,9.39
2024-02-04T22:35:13.545Z,9.14
2024-02-04T22:37:43.625Z,9.13
2024-02-04T22:40:14.271Z,9.31
2024-02-04T22:42:43.399Z,9.22
2024-02-04T22:45:13.383Z,9.17
2024-02-04T22:47:41.946Z,9.06
2024-02-04T22:50:11.073Z,9.05
2024-02-04T22:52:42.115Z,9.17
2024-02-04T22:55:11.825Z,9.21
2024-02-04T22:57:41.038Z,9.16
2024-02-04T23:00:14.409Z,9.12
2024-02-04T23:02:43.880Z,9.11
2024-02-04T23:05:13.087Z,9.14
2024-02-04T23:07:50.748Z,9.08
2024-02-04T23:10:21.172Z,8.85
2024-02-04T23:12:50.102Z,9.05
2024-02-04T23:15:18.897Z,9.03
2024-02-04T23:17:47.804Z,9.10
2024-02-04T23:20:16.893Z,9.00
2024-02-04T23:22:47.393Z,9.02
2024-02-04T23:25:16.632Z,8.90
2024-02-04T23:27:45.314Z,8.94
2024-02-04T23:30:15.099Z,8.61
2024-02-04T23:32:43.773Z,8.88
2024-02-04T23:35:12.396Z,8.88
2024-02-04T23:37:40.949Z,8.74
2024-02-04T23:40:13.155Z,8.82
2024-02-04T23:42:42.258Z,8.82
2024-02-04T23:45:12.003Z,8.62
2024-02-04T23:47:41.043Z,8.73
2024-02-04T23:50:11.765Z,8.41
2024-02-04T23:52:41.316Z,8.61
2024-02-04T23:55:11.736Z,8.40
2024-02-04T23:57:41.307Z,8.50
