createdAt,value
2018-05-11T00:00:46.670Z,7.70
2018-05-11T00:01:53.502Z,8.80
2018-05-11T00:03:00.283Z,8.20
2018-05-11T00:04:07.278Z,7.50
2018-05-11T00:05:14.039Z,7.60
2018-05-11T00:06:20.827Z,7.90
2018-05-11T00:07:27.714Z,8.70
2018-05-11T00:08:34.574Z,8.30
2018-05-11T00:09:41.350Z,8.30
2018-05-11T00:10:48.118Z,8.30
2018-05-11T00:11:54.894Z,7.90
2018-05-11T00:13:01.712Z,8.20
2018-05-11T00:14:08.532Z,8.20
2018-05-11T00:15:15.374Z,9.00
2018-05-11T00:16:22.290Z,10.00
2018-05-11T00:17:29.144Z,10.20
2018-05-11T00:18:36.128Z,9.10
2018-05-11T00:19:43.026Z,9.80
2018-05-11T00:20:49.913Z,9.40
2018-05-11T00:21:56.758Z,9.30
2018-05-11T00:23:03.555Z,9.00
2018-05-11T00:24:10.351Z,8.60
2018-05-11T00:25:17.126Z,8.60
2018-05-11T00:26:23.960Z,9.80
2018-05-11T00:27:30.794Z,10.20
2018-05-11T00:28:37.583Z,9.80
2018-05-11T00:29:44.619Z,10.80
2018-05-11T00:30:51.431Z,9.90
2018-05-11T00:31:58.232Z,10.00
2018-05-11T00:33:05.012Z,11.20
2018-05-11T00:34:11.799Z,11.70
2018-05-11T00:35:18.606Z,10.40
2018-05-11T00:36:25.430Z,11.00
2018-05-11T00:37:32.310Z,11.30
2018-05-11T00:38:39.205Z,11.10
2018-05-11T00:39:46.027Z,10.70
2018-05-11T00:40:52.843Z,11.10
2018-05-11T00:41:59.685Z,11.10
2018-05-11T00:43:06.512Z,11.60
2018-05-11T00:44:13.286Z,10.80
2018-05-11T00:45:20.091Z,10.20
2018-05-11T00:46:26.902Z,11.60
2018-05-11T00:47:33.705Z,10.90
2018-05-11T00:48:40.534Z,11.50
2018-05-11T00:49:47.312Z,12.20
2018-05-11T00:50:54.119Z,11.60
2018-05-11T00:52:00.978Z,10.60
2018-05-11T00:53:07.948Z,12.00
2018-05-11T00:54:14.747Z,11.30
2018-05-11T00:55:21.516Z,12.40
2018-05-11T00:56:28.391Z,11.10
2018-05-11T00:57:35.205Z,11.80
2018-05-11T00:58:42.012Z,11.10
2018-05-11T00:59:48.815Z,11.30
2018-05-11T01:00:55.627Z,11.90
2018-05-11T01:02:02.455Z,12.20
2018-05-11T01:03:09.367Z,11.40
2018-05-11T01:04:16.278Z,11.40
2018-05-11T01:05:23.142Z,12.20
2018-05-11T01:06:29.940Z,12.30
2018-05-11T01:07:36.754Z,11.70
2018-05-11T01:08:43.547Z,10.70
2018-05-11T01:09:50.419Z,11.60
2018-05-11T01:10:57.207Z,11.60
2018-05-11T01:12:04.015Z,11.10
2018-05-11T01:13:10.783Z,11.10
2018-05-11T01:14:17.605Z,11.60
2018-05-11T01:15:24.402Z,11.60
2018-05-11T01:16:31.183Z,11.50
2018-05-11T01:17:37.987Z,10.80
2018-05-11T01:18:44.840Z,11.10
2018-05-11T01:19:51.600Z,11.80
2018-05-11T01:20:58.627Z,12.50
2018-05-11T01:22:05.422Z,12.00
2018-05-11T01:23:12.211Z,11.90
2018-05-11T01:24:19.029Z,11.30
2018-05-11T01:25:25.823Z,12.70
2018-05-11T01:26:32.619Z,12.50
2018-05-11T01:27:39.503Z,12.90
2018-05-11T01:28:46.295Z,11.80
2018-05-11T01:29:53.062Z,11.70
2018-05-11T01:30:59.931Z,11.90
2018-05-11T01:32:06.780Z,12.40
2018-05-11T01:33:13.531Z,12.30
2018-05-11T01:34:20.321Z,12.80
2018-05-11T01:35:27.117Z,12.10
2018-05-11T01:36:33.944Z,12.40
2018-05-11T01:37:40.785Z,12.10
2018-05-11T01:38:47.582Z,11.70
2018-05-11T01:39:54.432Z,12.30
2018-05-11T01:41:01.200Z,12.10
2018-05-11T01:42:08.058Z,11.40
2018-05-11T01:43:14.835Z,10.80
2018-05-11T01:44:21.631Z,12.20
2018-05-11T01:45:28.401Z,11.80
2018-05-11T01:46:35.217Z,12.70
2018-05-11T01:47:42.062Z,11.70
2018-05-11T01:48:48.846Z,11.60
2018-05-11T01:49:55.652Z,12.20
2018-05-11T01:51:02.467Z,12.70
2018-05-11T01:52:09.374Z,12.30
2018-05-11T01:53:16.264Z,12.80
2018-05-11T01:54:23.030Z,12.60
2018-05-11T01:55:29.819Z,12.50
2018-05-11T01:56:36.689Z,13.10
2018-05-11T01:57:43.521Z,12.70
2018-05-11T01:58:50.326Z,13.40
2018-05-11T01:59:57.137Z,12.50
2018-05-11T02:01:03.969Z,12.60
2018-05-11T02:02:10.787Z,12.40
2018-05-11T02:03:17.671Z,12.20
2018-05-11T02:04:24.459Z,12.50
2018-05-11T02:05:31.333Z,13.00
2018-05-11T02:06:38.111Z,12.70
2018-05-11T02:07:44.905Z,12.40
2018-05-11T02:08:51.774Z,12.00
2018-05-11T02:09:58.567Z,12.30
2018-05-11T02:11:05.427Z,11.90
2018-05-11T02:12:12.223Z,12.90
2018-05-11T02:13:19.015Z,12.20
2018-05-11T02:14:25.869Z,11.50
2018-05-11T02:15:32.719Z,11.80
2018-05-11T02:16:39.541Z,11.70
2018-05-11T02:17:46.452Z,11.70
2018-05-11T02:18:53.230Z,11.90
2018-05-11T02:20:00.016Z,11.90
2018-05-11T02:21:06.921Z,12.40
2018-05-11T02:22:13.750Z,12.40
2018-05-11T02:23:20.927Z,13.20
2018-05-11T02:24:27.801Z,12.70
2018-05-11T02:25:34.658Z,12.60
2018-05-11T02:26:41.457Z,13.10
2018-05-11T02:27:48.251Z,12.70
2018-05-11T02:28:55.056Z,12.40
2018-05-11T02:30:01.823Z,11.90
2018-05-11T02:31:08.650Z,13.20
2018-05-11T02:32:15.532Z,12.70
2018-05-11T02:33:22.411Z,12.40
2018-05-11T02:34:29.168Z,11.30
2018-05-11T02:35:35.985Z,13.60
2018-05-11T02:36:42.823Z,12.20
2018-05-11T02:37:49.758Z,11.90
2018-05-11T02:38:56.631Z,12.70
2018-05-11T02:40:03.526Z,11.50
2018-05-11T02:41:10.371Z,11.80
2018-05-11T02:42:17.218Z,11.40
2018-05-11T02:43:23.994Z,11.70
2018-05-11T02:44:30.795Z,12.10
2018-05-11T02:45:37.595Z,11.50
2018-05-11T02:46:44.404Z,11.90
2018-05-11T02:47:51.314Z,12.60
2018-05-11T02:48:58.092Z,13.60
2018-05-11T02:50:04.954Z,12.60
2018-05-11T02:51:11.793Z,12.80
2018-05-11T02:52:18.616Z,12.20
2018-05-11T02:53:25.415Z,12.20
2018-05-11T02:54:32.195Z,12.90
2018-05-11T02:55:38.995Z,13.30
2018-05-11T02:56:45.817Z,12.80
2018-05-11T02:57:52.634Z,11.70
2018-05-11T02:58:59.441Z,12.40
2018-05-11T03:00:06.227Z,11.40
2018-05-11T03:01:13.130Z,13.00
2018-05-11T03:02:20.015Z,13.30
2018-05-11T03:03:26.814Z,12.60
2018-05-11T03:04:33.591Z,12.40
2018-05-11T03:05:40.387Z,12.50
2018-05-11T03:06:47.224Z,12.60
2018-05-11T03:07:54.143Z,12.40
2018-05-11T03:09:00.999Z,13.30
2018-05-11T03:10:08.107Z,12.20
2018-05-11T03:11:14.895Z,13.60
2018-05-11T03:12:21.715Z,13.80
2018-05-11T03:13:28.523Z,12.90
2018-05-11T03:14:35.311Z,12.80
2018-05-11T03:15:42.142Z,13.50
2018-05-11T03:16:48.931Z,13.40
2018-05-11T03:17:55.870Z,12.70
2018-05-11T03:19:02.648Z,12.30
2018-05-11T03:20:09.548Z,12.80
2018-05-11T03:21:16.319Z,12.80
2018-05-11T03:22:23.112Z,12.60
2018-05-11T03:23:29.944Z,12.00
2018-05-11T03:24:36.842Z,11.90
2018-05-11T03:25:43.653Z,11.50
2018-05-11T03:26:50.490Z,13.50
2018-05-11T03:27:57.337Z,12.60
2018-05-11T03:29:04.119Z,12.90
2018-05-11T03:30:10.930Z,12.80
2018-05-11T03:31:17.788Z,12.80
2018-05-11T03:32:24.695Z,13.30
2018-05-11T03:33:31.507Z,12.30
2018-05-11T03:34:38.343Z,12.10
2018-05-11T03:35:45.154Z,13.00
2018-05-11T03:36:51.949Z,12.90
2018-05-11T03:37:58.878Z,13.50
2018-05-11T03:39:05.664Z,12.70
2018-05-11T03:40:12.538Z,13.50
2018-05-11T03:41:19.336Z,13.00
2018-05-11T03:42:26.191Z,13.00
2018-05-11T03:43:33.044Z,12.30
2018-05-11T03:44:39.868Z,13.00
2018-05-11T03:45:46.668Z,12.70
2018-05-11T03:46:53.480Z,13.20
2018-05-11T03:48:00.311Z,13.20
2018-05-11T03:49:07.248Z,13.60
2018-05-11T03:50:14.100Z,13.30
2018-05-11T03:51:20.930Z,13.00
2018-05-11T03:52:27.787Z,13.60
2018-05-11T03:53:34.631Z,12.80
2018-05-11T03:54:41.516Z,13.20
2018-05-11T03:55:48.335Z,13.50
2018-05-11T03:56:55.255Z,13.50
2018-05-11T03:58:02.108Z,13.10
2018-05-11T03:59:08.987Z,13.30
2018-05-11T04:00:15.791Z,12.80
2018-05-11T04:01:22.615Z,12.30
2018-05-11T04:02:29.542Z,14.10
2018-05-11T04:03:36.533Z,13.60
2018-05-11T04:04:44.743Z,12.70
2018-05-11T04:05:51.651Z,14.20
2018-05-11T04:06:58.304Z,13.90
2018-05-11T04:09:15.164Z,14.20
2018-05-11T04:10:21.982Z,13.90
2018-05-11T04:11:29.914Z,13.30
2018-05-11T04:12:35.750Z,14.80
2018-05-11T04:13:42.582Z,14.60
2018-05-11T04:14:49.475Z,12.80
2018-05-11T04:15:56.339Z,14.50
2018-05-11T04:17:03.254Z,14.00
2018-05-11T04:18:10.095Z,12.70
2018-05-11T04:19:16.898Z,14.10
2018-05-11T04:20:23.700Z,14.00
2018-05-11T04:21:30.551Z,13.90
2018-05-11T04:22:37.478Z,13.80
2018-05-11T04:23:44.313Z,14.00
2018-05-11T04:24:51.111Z,13.30
2018-05-11T04:25:57.889Z,14.20
2018-05-11T04:27:04.683Z,12.50
2018-05-11T04:28:11.516Z,14.00
2018-05-11T04:29:18.353Z,14.00
2018-05-11T04:30:25.201Z,14.10
2018-05-11T04:31:32.096Z,13.10
2018-05-11T04:32:38.872Z,13.20
2018-05-11T04:33:45.702Z,13.70
2018-05-11T04:34:52.639Z,14.70
2018-05-11T04:35:59.451Z,13.60
2018-05-11T04:37:06.318Z,13.70
2018-05-11T04:38:13.153Z,13.80
2018-05-11T04:39:19.938Z,14.00
2018-05-11T04:40:26.779Z,14.50
2018-05-11T04:41:33.744Z,14.00
2018-05-11T04:42:40.668Z,13.40
2018-05-11T04:43:47.750Z,13.30
2018-05-11T04:44:54.582Z,13.30
2018-05-11T04:46:01.413Z,13.30
2018-05-11T04:47:08.309Z,13.90
2018-05-11T04:48:15.262Z,13.40
2018-05-11T04:49:22.095Z,13.80
2018-05-11T04:50:28.996Z,13.70
2018-05-11T04:51:35.928Z,13.30
2018-05-11T04:52:42.904Z,14.10
2018-05-11T04:53:49.807Z,12.40
2018-05-11T04:54:56.611Z,13.80
2018-05-11T04:56:03.467Z,14.10
2018-05-11T04:57:10.398Z,14.60
2018-05-11T04:58:17.259Z,13.60
2018-05-11T04:59:24.154Z,15.00
2018-05-11T05:00:31.040Z,14.00
2018-05-11T05:01:37.958Z,14.80
2018-05-11T05:02:44.792Z,13.80
2018-05-11T05:03:51.723Z,14.60
2018-05-11T05:04:58.595Z,13.80
2018-05-11T05:06:05.497Z,15.40
2018-05-11T05:07:12.347Z,14.60
2018-05-11T05:08:19.324Z,14.20
2018-05-11T05:09:26.142Z,13.80
2018-05-11T05:10:32.931Z,14.60
2018-05-11T05:11:39.710Z,14.70
2018-05-11T05:12:46.492Z,15.50
2018-05-11T05:13:53.296Z,14.80
2018-05-11T05:15:00.079Z,14.20
2018-05-11T05:16:06.888Z,14.10
2018-05-11T05:17:13.669Z,15.10
2018-05-11T05:18:20.506Z,15.60
2018-05-11T05:19:27.372Z,14.90
2018-05-11T05:20:34.258Z,14.20
2018-05-11T05:21:41.105Z,14.30
2018-05-11T05:22:48.035Z,14.20
2018-05-11T05:23:54.885Z,15.10
2018-05-11T05:25:01.810Z,14.70
2018-05-11T05:26:08.679Z,13.80
2018-05-11T05:27:15.589Z,13.90
2018-05-11T05:28:22.463Z,14.90
2018-05-11T05:29:29.359Z,14.70
2018-05-11T05:30:36.170Z,15.20
2018-05-11T05:31:42.996Z,14.70
2018-05-11T05:32:49.924Z,14.40
2018-05-11T05:33:56.803Z,14.30
2018-05-11T05:35:03.660Z,14.20
2018-05-11T05:36:10.542Z,13.70
2018-05-11T05:37:17.401Z,14.50
2018-05-11T05:38:24.242Z,14.00
2018-05-11T05:39:31.064Z,15.50
2018-05-11T05:40:37.926Z,14.70
2018-05-11T05:41:45.062Z,15.70
2018-05-11T05:42:51.491Z,16.30
2018-05-11T05:43:58.403Z,16.80
2018-05-11T05:45:05.261Z,15.00
2018-05-11T05:46:12.048Z,14.30
2018-05-11T05:47:18.857Z,14.70
2018-05-11T05:48:25.703Z,14.50
2018-05-11T05:49:32.488Z,14.80
2018-05-11T05:50:39.313Z,13.70
2018-05-11T05:51:46.115Z,13.40
2018-05-11T05:52:52.947Z,14.10
2018-05-11T05:53:59.751Z,13.50
2018-05-11T05:55:06.568Z,14.00
2018-05-11T05:56:13.389Z,13.90
2018-05-11T05:57:20.363Z,14.00
2018-05-11T05:58:27.343Z,13.30
2018-05-11T05:59:34.125Z,13.80
2018-05-11T06:00:41.033Z,14.60
2018-05-11T06:01:47.906Z,14.80
2018-05-11T06:02:54.770Z,13.70
2018-05-11T06:04:01.593Z,13.50
2018-05-11T06:05:08.738Z,14.70
2018-05-11T06:06:15.529Z,15.10
2018-05-11T06:07:22.354Z,14.80
2018-05-11T06:08:29.235Z,13.50
2018-05-11T06:09:36.018Z,13.90
2018-05-11T06:10:42.811Z,13.60
2018-05-11T06:11:49.615Z,13.80
2018-05-11T06:12:56.447Z,13.70
2018-05-11T06:14:03.378Z,13.50
2018-05-11T06:15:10.200Z,13.40
2018-05-11T06:16:16.965Z,12.80
2018-05-11T06:17:23.765Z,13.80
2018-05-11T06:18:30.572Z,14.10
2018-05-11T06:19:37.360Z,14.00
2018-05-11T06:20:44.261Z,14.70
2018-05-11T06:21:51.133Z,13.90
2018-05-11T06:22:57.991Z,15.10
2018-05-11T06:24:04.782Z,15.00
2018-05-11T06:25:11.574Z,14.80
2018-05-11T06:26:18.395Z,14.10
2018-05-11T06:27:25.187Z,14.20
2018-05-11T06:28:32.047Z,14.50
2018-05-11T06:29:38.832Z,13.50
2018-05-11T06:30:45.610Z,14.50
2018-05-11T06:31:52.407Z,14.40
2018-05-11T06:32:59.233Z,14.20
2018-05-11T06:34:06.021Z,15.10
2018-05-11T06:35:12.881Z,13.60
2018-05-11T06:36:19.663Z,14.70
2018-05-11T06:37:26.438Z,14.40
2018-05-11T06:38:33.301Z,13.70
2018-05-11T06:39:40.199Z,14.50
2018-05-11T06:40:47.130Z,14.40
2018-05-11T06:41:53.950Z,13.80
2018-05-11T06:43:04.960Z,14.50
2018-05-11T06:44:07.944Z,14.20
2018-05-11T06:45:14.772Z,13.70
2018-05-11T06:46:21.540Z,14.70
2018-05-11T06:47:28.379Z,13.50
2018-05-11T06:48:35.251Z,13.90
2018-05-11T06:49:42.006Z,13.50
2018-05-11T06:50:48.775Z,14.60
2018-05-11T06:51:55.683Z,14.80
2018-05-11T06:53:02.585Z,14.30
2018-05-11T06:54:09.534Z,12.90
2018-05-11T06:55:16.377Z,13.40
2018-05-11T06:56:23.250Z,13.50
2018-05-11T06:57:30.038Z,13.50
2018-05-11T06:58:36.839Z,13.30
2018-05-11T06:59:43.630Z,13.60
2018-05-11T07:00:50.538Z,13.30
2018-05-11T07:01:57.423Z,15.10
2018-05-11T07:03:04.214Z,14.00
2018-05-11T07:04:11.031Z,13.90
2018-05-11T07:05:17.926Z,13.10
2018-05-11T07:06:24.701Z,13.50
2018-05-11T07:07:31.476Z,13.10
2018-05-11T07:08:38.302Z,13.10
2018-05-11T07:09:45.104Z,13.50
2018-05-11T07:10:51.895Z,13.70
2018-05-11T07:11:59.032Z,13.10
2018-05-11T07:13:05.846Z,13.90
2018-05-11T07:14:12.635Z,14.10
2018-05-11T07:15:19.632Z,13.70
2018-05-11T07:16:26.355Z,14.00
2018-05-11T07:17:33.181Z,14.60
2018-05-11T07:18:40.047Z,13.60
2018-05-11T07:19:46.831Z,13.40
2018-05-11T07:20:53.646Z,13.90
2018-05-11T07:22:00.488Z,13.00
2018-05-11T07:23:07.359Z,14.10
2018-05-11T07:24:14.195Z,13.50
2018-05-11T07:25:20.980Z,13.80
2018-05-11T07:26:27.782Z,13.00
2018-05-11T07:27:34.613Z,13.80
2018-05-11T07:28:41.479Z,13.70
2018-05-11T07:29:48.293Z,13.20
2018-05-11T07:30:55.111Z,13.40
2018-05-11T07:32:01.955Z,13.30
2018-05-11T07:33:08.851Z,12.20
2018-05-11T07:34:15.647Z,13.20
2018-05-11T07:35:22.723Z,14.90
2018-05-11T07:36:29.625Z,13.80
2018-05-11T07:37:37.099Z,13.10
2018-05-11T07:38:43.537Z,13.30
2018-05-11T07:39:50.354Z,13.30
2018-05-11T07:40:57.299Z,14.20
2018-05-11T07:42:04.077Z,14.70
2018-05-11T07:43:11.084Z,13.30
2018-05-11T07:44:17.854Z,13.50
2018-05-11T07:45:24.683Z,13.90
2018-05-11T07:46:31.521Z,13.40
2018-05-11T07:47:38.316Z,13.30
2018-05-11T07:48:45.119Z,13.70
2018-05-11T07:49:51.947Z,14.00
2018-05-11T07:50:58.779Z,14.00
2018-05-11T07:52:05.476Z,13.10
2018-05-11T07:53:12.355Z,14.50
2018-05-11T07:54:19.194Z,13.80
2018-05-11T07:55:25.968Z,12.90
2018-05-11T07:56:32.756Z,14.00
2018-05-11T07:57:39.541Z,13.60
2018-05-11T07:58:46.359Z,14.20
2018-05-11T07:59:53.194Z,13.90
2018-05-11T08:01:00.342Z,13.80
2018-05-11T08:02:07.228Z,14.50
2018-05-11T08:03:14.119Z,13.30
2018-05-11T08:04:20.984Z,14.10
2018-05-11T08:05:27.769Z,13.40
2018-05-11T08:06:34.562Z,13.70
2018-05-11T08:07:41.365Z,14.10
2018-05-11T08:08:48.138Z,13.60
2018-05-11T08:09:54.941Z,13.70
2018-05-11T08:11:01.748Z,12.50
2018-05-11T08:12:08.512Z,13.90
2018-05-11T08:13:15.346Z,13.80
2018-05-11T08:14:22.188Z,13.90
2018-05-11T08:15:28.897Z,15.00
2018-05-11T08:16:35.794Z,13.30
2018-05-11T08:17:42.684Z,15.00
2018-05-11T08:18:49.554Z,13.30
2018-05-11T08:19:56.348Z,14.00
2018-05-11T08:21:03.110Z,14.70
2018-05-11T08:22:09.989Z,13.60
2018-05-11T08:23:16.778Z,13.80
2018-05-11T08:24:23.591Z,14.40
2018-05-11T08:25:30.435Z,13.70
2018-05-11T08:26:37.272Z,14.60
2018-05-11T08:27:44.214Z,14.00
2018-05-11T08:28:50.977Z,13.50
2018-05-11T08:29:57.763Z,14.10
2018-05-11T08:31:04.596Z,13.60
2018-05-11T08:32:11.747Z,13.60
2018-05-11T08:33:18.534Z,13.60
2018-05-11T08:34:26.030Z,13.80
2018-05-11T08:35:32.551Z,13.10
2018-05-11T08:36:39.350Z,13.40
2018-05-11T08:37:46.327Z,14.40
2018-05-11T08:38:53.127Z,14.70
2018-05-11T08:39:59.904Z,14.20
2018-05-11T08:41:06.851Z,14.10
2018-05-11T08:42:13.982Z,13.10
2018-05-11T08:43:20.755Z,14.00
2018-05-11T08:44:27.591Z,13.60
2018-05-11T08:45:34.748Z,13.40
2018-05-11T08:46:41.647Z,13.20
2018-05-11T08:47:48.319Z,12.50
2018-05-11T08:48:55.170Z,14.30
2018-05-11T08:50:02.078Z,12.70
2018-05-11T08:51:08.894Z,14.00
2018-05-11T08:52:15.667Z,12.70
2018-05-11T08:53:22.462Z,13.70
2018-05-11T08:54:29.287Z,13.10
2018-05-11T08:55:36.038Z,13.60
2018-05-11T08:56:42.940Z,13.50
2018-05-11T08:57:49.791Z,13.10
2018-05-11T08:58:56.632Z,12.50
2018-05-11T09:00:03.393Z,12.80
2018-05-11T09:01:10.199Z,13.10
2018-05-11T09:02:17.047Z,12.80
2018-05-11T09:03:23.806Z,12.60
2018-05-11T09:04:30.584Z,14.80
2018-05-11T09:05:37.458Z,16.90
2018-05-11T09:06:44.219Z,17.50
2018-05-11T09:07:51.044Z,17.10
2018-05-11T09:08:57.873Z,16.60
2018-05-11T09:10:04.626Z,12.80
2018-05-11T09:11:11.426Z,12.90
2018-05-11T09:12:18.277Z,12.60
2018-05-11T09:13:25.057Z,12.50
2018-05-11T09:14:31.854Z,12.80
2018-05-11T09:15:40.106Z,13.40
2018-05-11T09:16:45.450Z,13.20
2018-05-11T09:17:52.254Z,13.40
2018-05-11T09:18:59.477Z,13.30
2018-05-11T09:20:06.281Z,13.20
2018-05-11T09:21:13.076Z,12.30
2018-05-11T09:22:19.843Z,12.70
2018-05-11T09:23:26.650Z,13.60
2018-05-11T09:24:33.479Z,13.20
2018-05-11T09:25:41.669Z,13.00
2018-05-11T09:26:47.047Z,11.90
2018-05-11T09:27:53.911Z,13.10
2018-05-11T09:29:01.167Z,12.40
2018-05-11T09:30:07.992Z,12.70
2018-05-11T09:31:14.856Z,12.40
2018-05-11T09:32:21.596Z,13.40
2018-05-11T09:33:28.379Z,12.00
2018-05-11T09:34:35.138Z,12.20
2018-05-11T09:35:41.859Z,12.20
2018-05-11T09:36:48.598Z,12.80
2018-05-11T09:37:55.333Z,12.30
2018-05-11T09:39:02.080Z,12.60
2018-05-11T09:40:08.967Z,11.80
2018-05-11T09:41:15.842Z,12.60
2018-05-11T09:42:22.570Z,12.50
2018-05-11T09:43:29.314Z,11.70
2018-05-11T09:44:36.067Z,11.90
2018-05-11T09:45:43.149Z,12.10
2018-05-11T09:46:49.914Z,11.50
2018-05-11T09:47:56.707Z,12.00
2018-05-11T09:49:03.510Z,12.10
2018-05-11T09:50:10.312Z,11.40
2018-05-11T09:51:17.098Z,11.30
2018-05-11T09:52:23.851Z,12.70
2018-05-11T09:53:30.611Z,11.70
2018-05-11T09:54:37.351Z,11.40
2018-05-11T09:55:44.114Z,11.30
2018-05-11T09:56:50.922Z,10.40
2018-05-11T09:57:57.683Z,10.50
2018-05-11T09:59:04.431Z,11.10
2018-05-11T10:00:11.227Z,10.60
2018-05-11T10:01:18.069Z,10.80
2018-05-11T10:02:24.844Z,10.50
2018-05-11T10:03:31.621Z,11.20
2018-05-11T10:04:38.427Z,11.80
2018-05-11T10:05:45.474Z,12.70
2018-05-11T10:06:52.314Z,11.20
2018-05-11T10:07:59.159Z,11.90
2018-05-11T10:09:05.930Z,11.10
2018-05-11T10:10:13.010Z,10.80
2018-05-11T10:11:19.789Z,10.50
2018-05-11T10:12:26.788Z,11.30
2018-05-11T10:13:33.727Z,9.40
2018-05-11T10:14:40.667Z,9.70
2018-05-11T10:15:47.523Z,10.70
2018-05-11T10:16:54.331Z,10.10
2018-05-11T10:18:01.192Z,9.50
2018-05-11T10:19:08.001Z,9.60
2018-05-11T10:20:14.851Z,10.60
2018-05-11T10:21:21.768Z,10.10
2018-05-11T10:22:28.561Z,9.50
2018-05-11T10:23:35.599Z,10.00
2018-05-11T10:24:42.439Z,9.90
2018-05-11T10:25:49.497Z,9.60
2018-05-11T10:26:56.286Z,9.80
2018-05-11T10:28:03.056Z,9.40
2018-05-11T10:29:09.911Z,10.20
2018-05-11T10:30:16.730Z,9.20
2018-05-11T10:31:23.517Z,9.40
2018-05-11T10:32:30.468Z,10.10
2018-05-11T10:33:37.214Z,9.50
2018-05-11T10:34:44.022Z,10.50
2018-05-11T10:35:50.995Z,9.90
2018-05-11T10:36:57.863Z,10.80
2018-05-11T10:38:04.631Z,10.70
2018-05-11T10:39:11.419Z,10.80
2018-05-11T10:40:18.243Z,10.80
2018-05-11T10:41:25.155Z,9.80
2018-05-11T10:42:31.962Z,10.00
2018-05-11T10:43:38.787Z,10.30
2018-05-11T10:44:45.671Z,10.40
2018-05-11T10:45:52.447Z,9.80
2018-05-11T10:46:59.372Z,9.30
2018-05-11T10:48:06.242Z,9.50
2018-05-11T10:49:13.120Z,10.60
2018-05-11T10:50:19.903Z,9.40
2018-05-11T10:51:26.713Z,9.70
2018-05-11T10:52:33.535Z,9.40
2018-05-11T10:53:40.334Z,9.60
2018-05-11T10:54:47.160Z,10.10
2018-05-11T10:55:54.033Z,10.10
2018-05-11T10:57:00.816Z,9.00
2018-05-11T10:58:07.719Z,9.00
2018-05-11T10:59:14.548Z,8.90
2018-05-11T11:00:21.512Z,9.20
2018-05-11T11:01:28.347Z,9.60
2018-05-11T11:02:35.246Z,9.10
2018-05-11T11:03:42.031Z,8.50
2018-05-11T11:04:48.798Z,8.50
2018-05-11T11:05:55.555Z,8.80
2018-05-11T11:07:02.306Z,8.80
2018-05-11T11:08:09.055Z,8.00
2018-05-11T11:09:15.830Z,8.30
2018-05-11T11:10:22.591Z,8.70
2018-05-11T11:11:29.384Z,8.00
2018-05-11T11:12:36.168Z,7.70
2018-05-11T11:13:42.914Z,7.30
2018-05-11T11:14:49.800Z,7.90
2018-05-11T11:15:56.587Z,7.50
2018-05-11T11:17:03.362Z,8.30
2018-05-11T11:18:10.165Z,7.80
2018-05-11T11:19:16.952Z,6.70
2018-05-11T11:20:23.709Z,7.50
2018-05-11T11:21:30.470Z,6.20
2018-05-11T11:22:37.230Z,6.70
2018-05-11T11:23:43.960Z,7.70
2018-05-11T11:24:50.755Z,7.60
2018-05-11T11:25:57.517Z,7.40
2018-05-11T11:27:04.292Z,7.20
2018-05-11T11:28:11.049Z,7.60
2018-05-11T11:29:17.786Z,7.30
2018-05-11T11:30:24.555Z,7.20
2018-05-11T11:31:31.329Z,6.00
2018-05-11T11:32:38.058Z,7.60
2018-05-11T11:33:44.804Z,6.90
2018-05-11T11:34:51.542Z,6.60
2018-05-11T11:35:58.719Z,6.80
2018-05-11T11:37:05.501Z,6.60
2018-05-11T11:38:12.223Z,6.40
2018-05-11T11:39:19.032Z,6.60
2018-05-11T11:40:25.790Z,5.80
2018-05-11T11:41:32.556Z,6.20
2018-05-11T11:42:40.020Z,5.70
2018-05-11T11:43:46.411Z,6.10
2018-05-11T11:44:53.161Z,5.70
2018-05-11T11:45:59.907Z,6.10
2018-05-11T11:47:06.735Z,6.70
2018-05-11T11:48:13.852Z,6.20
2018-05-11T11:49:20.758Z,5.60
2018-05-11T11:50:27.536Z,6.00
2018-05-11T11:51:34.324Z,6.00
2018-05-11T11:52:41.142Z,5.80
2018-05-11T11:53:47.838Z,5.40
2018-05-11T11:54:54.602Z,5.10
2018-05-11T11:56:01.330Z,6.00
2018-05-11T11:57:08.093Z,5.70
2018-05-11T11:58:14.854Z,6.60
2018-05-11T11:59:21.931Z,5.20
2018-05-11T12:00:28.683Z,5.90
2018-05-11T12:01:35.637Z,5.50
2018-05-11T12:02:42.586Z,5.50
2018-05-11T12:03:49.302Z,6.70
2018-05-11T12:04:56.062Z,6.10
2018-05-11T12:06:02.811Z,6.40
2018-05-11T12:07:09.551Z,5.40
2018-05-11T12:08:16.354Z,6.40
2018-05-11T12:09:23.122Z,6.20
2018-05-11T12:10:29.870Z,6.30
2018-05-11T12:11:36.606Z,6.20
2018-05-11T12:12:43.425Z,6.60
2018-05-11T12:13:50.168Z,6.50
2018-05-11T12:14:56.943Z,6.80
2018-05-11T12:16:03.661Z,6.20
2018-05-11T12:17:10.486Z,5.70
2018-05-11T12:18:17.236Z,6.00
2018-05-11T12:19:23.934Z,5.30
2018-05-11T12:20:30.667Z,5.50
2018-05-11T12:21:37.430Z,5.90
2018-05-11T12:22:44.161Z,5.30
2018-05-11T12:23:50.845Z,5.20
2018-05-11T12:24:57.579Z,5.90
2018-05-11T12:26:04.691Z,5.60
2018-05-11T12:27:11.550Z,5.60
2018-05-11T12:28:18.336Z,6.40
2018-05-11T12:29:25.144Z,6.20
2018-05-11T12:30:31.978Z,5.50
2018-05-11T12:31:38.729Z,6.40
2018-05-11T12:32:45.477Z,5.60
2018-05-11T12:33:52.230Z,5.20
2018-05-11T12:34:59.133Z,6.40
2018-05-11T12:36:05.863Z,5.70
2018-05-11T12:37:12.602Z,5.60
2018-05-11T12:38:19.338Z,5.40
2018-05-11T12:39:26.125Z,5.50
2018-05-11T12:40:33.004Z,5.80
2018-05-11T12:41:39.716Z,5.60
2018-05-11T12:42:46.766Z,5.40
2018-05-11T12:43:53.512Z,6.00
2018-05-11T12:45:00.311Z,5.10
2018-05-11T12:46:07.038Z,6.10
2018-05-11T12:47:13.815Z,6.20
2018-05-11T12:48:20.597Z,6.30
2018-05-11T12:49:27.613Z,6.30
2018-05-11T12:50:34.356Z,6.90
2018-05-11T12:51:41.130Z,6.80
2018-05-11T12:52:47.944Z,6.70
2018-05-11T12:53:54.698Z,5.60
2018-05-11T12:55:01.439Z,5.70
2018-05-11T12:56:08.466Z,5.10
2018-05-11T12:57:15.390Z,4.60
2018-05-11T12:58:22.150Z,5.60
2018-05-11T12:59:29.145Z,5.30
2018-05-11T13:00:35.914Z,5.00
2018-05-11T13:01:42.661Z,5.20
2018-05-11T13:02:49.374Z,4.60
2018-05-11T13:03:56.172Z,5.40
2018-05-11T13:05:02.878Z,4.20
2018-05-11T13:06:09.625Z,5.20
2018-05-11T13:07:16.504Z,5.30
2018-05-11T13:08:23.254Z,4.60
2018-05-11T13:09:29.997Z,5.00
2018-05-11T13:10:37.007Z,5.50
2018-05-11T13:11:43.403Z,5.80
2018-05-11T13:12:50.147Z,5.00
2018-05-11T13:13:56.929Z,5.20
2018-05-11T13:15:03.675Z,5.20
2018-05-11T13:16:10.490Z,4.80
2018-05-11T13:17:17.254Z,4.80
2018-05-11T13:18:24.011Z,5.10
2018-05-11T13:19:30.766Z,5.30
2018-05-11T13:20:37.651Z,5.10
2018-05-11T13:21:44.383Z,5.40
2018-05-11T13:22:51.111Z,5.70
2018-05-11T13:23:57.839Z,5.30
2018-05-11T13:25:04.603Z,4.90
2018-05-11T13:26:11.458Z,5.10
2018-05-11T13:27:18.158Z,4.80
2018-05-11T13:28:24.906Z,4.80
2018-05-11T13:29:31.683Z,4.80
2018-05-11T13:30:38.543Z,4.90
2018-05-11T13:31:45.257Z,5.10
2018-05-11T13:32:51.997Z,4.70
2018-05-11T13:33:58.842Z,4.60
2018-05-11T13:35:05.598Z,5.10
2018-05-11T13:36:12.375Z,4.90
2018-05-11T13:37:19.259Z,4.80
2018-05-11T13:38:26.024Z,4.90
2018-05-11T13:39:32.811Z,4.70
2018-05-11T13:40:39.678Z,5.30
2018-05-11T13:41:46.406Z,5.30
2018-05-11T13:42:53.170Z,4.10
2018-05-11T13:43:59.914Z,4.80
2018-05-11T13:45:06.670Z,5.60
2018-05-11T13:46:13.423Z,5.50
2018-05-11T13:47:20.190Z,5.20
2018-05-11T13:48:26.965Z,5.60
2018-05-11T13:49:33.719Z,5.00
2018-05-11T13:50:40.521Z,5.00
2018-05-11T13:51:47.273Z,4.70
2018-05-11T13:52:54.018Z,4.60
2018-05-11T13:54:00.794Z,4.60
2018-05-11T13:55:07.622Z,4.70
2018-05-11T13:56:14.438Z,4.80
2018-05-11T13:57:21.211Z,5.00
2018-05-11T13:58:27.934Z,5.00
2018-05-11T13:59:34.714Z,5.10
2018-05-11T14:00:41.463Z,4.80
2018-05-11T14:01:48.266Z,4.80
2018-05-11T14:02:55.038Z,4.80
2018-05-11T14:04:01.758Z,4.70
2018-05-11T14:05:08.555Z,5.60
2018-05-11T14:06:15.344Z,4.90
2018-05-11T14:07:22.091Z,4.90
2018-05-11T14:08:28.859Z,5.30
2018-05-11T14:09:35.573Z,5.30
2018-05-11T14:10:42.419Z,4.90
2018-05-11T14:11:49.162Z,5.10
2018-05-11T14:12:55.892Z,5.50
2018-05-11T14:14:02.647Z,4.90
2018-05-11T14:15:09.454Z,5.60
2018-05-11T14:16:16.169Z,4.70
2018-05-11T14:17:22.918Z,4.70
2018-05-11T14:18:29.686Z,4.70
2018-05-11T14:19:36.509Z,4.90
2018-05-11T14:20:43.284Z,5.70
2018-05-11T14:21:50.042Z,5.50
2018-05-11T14:22:56.794Z,5.50
2018-05-11T14:24:03.562Z,5.10
2018-05-11T14:25:10.299Z,5.60
2018-05-11T14:26:17.110Z,4.90
2018-05-11T14:27:23.855Z,5.10
2018-05-11T14:28:30.623Z,5.00
2018-05-11T14:29:37.458Z,5.10
2018-05-11T14:30:44.242Z,4.60