createdAt,value
2018-05-03T00:00:32.119Z,1007.08
2018-05-03T00:01:31.898Z,1007.08
2018-05-03T00:02:32.108Z,1007.10
2018-05-03T00:03:31.889Z,1007.08
2018-05-03T00:04:31.886Z,1007.13
2018-05-03T00:05:31.883Z,1007.11
2018-05-03T00:06:31.878Z,1007.11
2018-05-03T00:07:31.875Z,1007.09
2018-05-03T00:08:31.884Z,1007.14
2018-05-03T00:09:31.871Z,1007.11
2018-05-03T00:10:31.864Z,1007.13
2018-05-03T00:11:31.863Z,1007.15
2018-05-03T00:12:31.857Z,1007.13
2018-05-03T00:13:31.855Z,1007.16
2018-05-03T00:14:31.853Z,1007.11
2018-05-03T00:15:31.845Z,1007.17
2018-05-03T00:16:31.850Z,1007.23
2018-05-03T00:17:31.840Z,1007.22
2018-05-03T00:18:32.042Z,1007.22
2018-05-03T00:19:31.845Z,1007.21
2018-05-03T00:20:32.038Z,1007.22
2018-05-03T00:21:31.826Z,1007.20
2018-05-03T00:22:31.821Z,1007.20
2018-05-03T00:23:32.025Z,1007.17
2018-05-03T00:24:32.021Z,1007.26
2018-05-03T00:25:31.814Z,1007.25
2018-05-03T00:26:32.023Z,1007.23
2018-05-03T00:27:32.023Z,1007.26
2018-05-03T00:28:31.813Z,1007.26
2018-05-03T00:29:32.001Z,1007.23
2018-05-03T00:30:31.797Z,1007.24
2018-05-03T00:31:31.808Z,1007.26
2018-05-03T00:32:31.791Z,1007.25
2018-05-03T00:33:31.787Z,1007.23
2018-05-03T00:34:31.784Z,1007.26
2018-05-03T00:35:31.998Z,1007.29
2018-05-03T00:36:31.777Z,1007.27
2018-05-03T00:37:31.976Z,1007.29
2018-05-03T00:38:31.971Z,1007.33
2018-05-03T00:39:31.778Z,1007.27
2018-05-03T00:40:31.760Z,1007.24
2018-05-03T00:41:31.758Z,1007.21
2018-05-03T00:42:31.770Z,1007.25
2018-05-03T00:43:31.750Z,1007.21
2018-05-03T00:44:31.950Z,1007.27
2018-05-03T00:45:31.745Z,1007.30
2018-05-03T00:46:31.741Z,1007.27
2018-05-03T00:47:31.741Z,1007.31
2018-05-03T00:48:31.735Z,1007.35
2018-05-03T00:49:31.744Z,1007.33
2018-05-03T00:50:31.739Z,1007.40
2018-05-03T00:51:31.942Z,1007.37
2018-05-03T00:52:31.722Z,1007.41
2018-05-03T00:53:31.979Z,1007.37
2018-05-03T00:54:31.725Z,1007.36
2018-05-03T00:55:31.916Z,1007.38
2018-05-03T00:56:31.709Z,1007.36
2018-05-03T00:57:31.720Z,1007.35
2018-05-03T00:58:31.909Z,1007.35
2018-05-03T00:59:31.714Z,1007.33
2018-05-03T01:00:31.696Z,1007.35
2018-05-03T01:01:31.897Z,1007.37
2018-05-03T01:02:31.689Z,1007.40
2018-05-03T01:03:31.688Z,1007.40
2018-05-03T01:04:31.683Z,1007.42
2018-05-03T01:05:31.693Z,1007.42
2018-05-03T01:06:31.680Z,1007.46
2018-05-03T01:07:31.672Z,1007.41
2018-05-03T01:08:31.697Z,1007.43
2018-05-03T01:09:31.685Z,1007.37
2018-05-03T01:10:31.663Z,1007.37
2018-05-03T01:11:31.673Z,1007.37
2018-05-03T01:12:31.861Z,1007.34
2018-05-03T01:13:31.856Z,1007.37
2018-05-03T01:14:31.649Z,1007.36
2018-05-03T01:15:31.650Z,1007.39
2018-05-03T01:16:31.646Z,1007.37
2018-05-03T01:17:31.643Z,1007.42
2018-05-03T01:18:31.843Z,1007.39
2018-05-03T01:19:31.636Z,1007.41
2018-05-03T01:20:31.634Z,1007.38
2018-05-03T01:21:31.640Z,1007.41
2018-05-03T01:22:31.829Z,1007.40
2018-05-03T01:23:31.832Z,1007.45
2018-05-03T01:24:31.619Z,1007.42
2018-05-03T01:25:31.831Z,1007.48
2018-05-03T01:26:31.829Z,1007.52
2018-05-03T01:27:31.630Z,1007.52
2018-05-03T01:28:31.632Z,1007.53
2018-05-03T01:29:31.602Z,1007.51
2018-05-03T01:30:31.811Z,1007.52
2018-05-03T01:31:31.610Z,1007.47
2018-05-03T01:32:31.797Z,1007.49
2018-05-03T01:33:31.603Z,1007.49
2018-05-03T01:34:31.589Z,1007.49
2018-05-03T01:35:31.593Z,1007.47
2018-05-03T01:36:31.588Z,1007.49
2018-05-03T01:37:31.782Z,1007.47
2018-05-03T01:38:31.574Z,1007.51
2018-05-03T01:39:31.582Z,1007.48
2018-05-03T01:40:31.570Z,1007.50
2018-05-03T01:41:31.580Z,1007.45
2018-05-03T01:42:31.779Z,1007.51
2018-05-03T01:43:31.571Z,1007.57
2018-05-03T01:44:31.569Z,1007.67
2018-05-03T01:45:31.786Z,1007.64
2018-05-03T01:46:31.751Z,1007.65
2018-05-03T01:47:31.558Z,1007.62
2018-05-03T01:48:31.559Z,1007.66
2018-05-03T01:49:31.745Z,1007.62
2018-05-03T01:50:31.563Z,1007.65
2018-05-03T01:51:31.563Z,1007.67
2018-05-03T01:52:31.528Z,1007.65
2018-05-03T01:53:31.533Z,1007.66
2018-05-03T01:54:31.545Z,1007.71
2018-05-03T01:55:31.530Z,1007.72
2018-05-03T01:56:31.533Z,1007.73
2018-05-03T01:57:31.513Z,1007.75
2018-05-03T01:58:31.515Z,1007.77
2018-05-03T01:59:31.512Z,1007.74
2018-05-03T02:00:31.510Z,1007.75
2018-05-03T02:01:31.517Z,1007.77
2018-05-03T02:02:31.707Z,1007.78
2018-05-03T02:03:31.510Z,1007.79
2018-05-03T02:04:31.504Z,1007.82
2018-05-03T02:05:31.487Z,1007.83
2018-05-03T02:06:31.497Z,1007.79
2018-05-03T02:07:31.483Z,1007.81
2018-05-03T02:08:31.480Z,1007.80
2018-05-03T02:09:31.688Z,1007.80
2018-05-03T02:10:31.488Z,1007.80
2018-05-03T02:11:31.488Z,1007.79
2018-05-03T02:12:31.496Z,1007.80
2018-05-03T02:13:31.466Z,1007.88
2018-05-03T02:14:31.469Z,1007.87
2018-05-03T02:15:31.459Z,1007.87
2018-05-03T02:16:31.508Z,1007.92
2018-05-03T02:17:31.652Z,1007.92
2018-05-03T02:18:31.444Z,1007.99
2018-05-03T02:19:31.453Z,1008.00
2018-05-03T02:20:31.643Z,1007.96
2018-05-03T02:21:31.449Z,1008.02
2018-05-03T02:22:31.437Z,1008.03
2018-05-03T02:23:31.428Z,1008.06
2018-05-03T02:24:31.427Z,1008.06
2018-05-03T02:25:31.425Z,1008.09
2018-05-03T02:26:31.421Z,1008.13
2018-05-03T02:27:31.417Z,1008.07
2018-05-03T02:28:31.629Z,1008.16
2018-05-03T02:29:31.409Z,1008.17
2018-05-03T02:30:31.410Z,1008.22
2018-05-03T02:31:31.404Z,1008.26
2018-05-03T02:32:31.407Z,1008.26
2018-05-03T02:33:31.407Z,1008.33
2018-05-03T02:34:31.393Z,1008.35
2018-05-03T02:35:31.598Z,1008.35
2018-05-03T02:36:31.590Z,1008.37
2018-05-03T02:37:31.591Z,1008.37
2018-05-03T02:38:31.383Z,1008.36
2018-05-03T02:39:31.583Z,1008.38
2018-05-03T02:40:31.601Z,1008.36
2018-05-03T02:41:31.371Z,1008.38
2018-05-03T02:42:31.376Z,1008.36
2018-05-03T02:43:31.623Z,1008.39
2018-05-03T02:44:31.371Z,1008.38
2018-05-03T02:45:31.361Z,1008.34
2018-05-03T02:46:31.588Z,1008.38
2018-05-03T02:47:31.555Z,1008.38
2018-05-03T02:48:31.605Z,1008.40
2018-05-03T02:49:31.352Z,1008.42
2018-05-03T02:50:31.550Z,1008.41
2018-05-03T02:51:31.337Z,1008.41
2018-05-03T02:52:31.332Z,1008.44
2018-05-03T02:53:31.347Z,1008.44
2018-05-03T02:54:31.331Z,1008.43
2018-05-03T02:55:31.327Z,1008.45
2018-05-03T02:56:31.335Z,1008.49
2018-05-03T02:57:31.317Z,1008.51
2018-05-03T02:58:31.519Z,1008.55
2018-05-03T02:59:31.316Z,1008.57
2018-05-03T03:00:31.315Z,1008.58
2018-05-03T03:01:31.303Z,1008.57
2018-05-03T03:02:31.312Z,1008.58
2018-05-03T03:03:31.314Z,1008.58
2018-05-03T03:04:31.305Z,1008.61
2018-05-03T03:05:31.306Z,1008.62
2018-05-03T03:06:31.303Z,1008.66
2018-05-03T03:07:31.283Z,1008.67
2018-05-03T03:08:31.284Z,1008.68
2018-05-03T03:09:31.378Z,1008.72
2018-05-03T03:10:31.478Z,1008.75
2018-05-03T03:11:31.271Z,1008.74
2018-05-03T03:12:31.284Z,1008.77
2018-05-03T03:13:31.264Z,1008.78
2018-05-03T03:14:31.262Z,1008.82
2018-05-03T03:15:31.264Z,1008.85
2018-05-03T03:16:31.253Z,1008.87
2018-05-03T03:17:31.258Z,1008.83
2018-05-03T03:18:31.257Z,1008.83
2018-05-03T03:19:31.243Z,1008.89
2018-05-03T03:20:31.457Z,1008.91
2018-05-03T03:21:31.236Z,1008.91
2018-05-03T03:22:31.237Z,1008.89
2018-05-03T03:23:31.229Z,1008.90
2018-05-03T03:24:31.239Z,1008.90
2018-05-03T03:25:31.228Z,1008.94
2018-05-03T03:26:31.239Z,1008.90
2018-05-03T03:27:31.217Z,1008.97
2018-05-03T03:28:31.419Z,1008.99
2018-05-03T03:29:31.253Z,1009.04
2018-05-03T03:30:31.212Z,1009.07
2018-05-03T03:31:31.209Z,1009.07
2018-05-03T03:32:31.204Z,1009.08
2018-05-03T03:33:31.200Z,1009.07
2018-05-03T03:34:31.417Z,1009.07
2018-05-03T03:35:31.409Z,1009.06
2018-05-03T03:36:31.188Z,1009.05
2018-05-03T03:37:31.186Z,1009.04
2018-05-03T03:38:31.181Z,1009.09
2018-05-03T03:39:31.190Z,1009.10
2018-05-03T03:40:31.175Z,1009.12
2018-05-03T03:41:31.185Z,1009.10
2018-05-03T03:42:31.191Z,1009.12
2018-05-03T03:43:31.167Z,1009.13
2018-05-03T03:44:31.375Z,1009.19
2018-05-03T03:45:31.159Z,1009.23
2018-05-03T03:46:31.165Z,1009.21
2018-05-03T03:47:31.164Z,1009.23
2018-05-03T03:48:31.149Z,1009.23
2018-05-03T03:49:31.166Z,1009.24
2018-05-03T03:50:31.156Z,1009.25
2018-05-03T03:51:31.158Z,1009.26
2018-05-03T03:52:31.169Z,1009.29
2018-05-03T03:53:31.149Z,1009.29
2018-05-03T03:54:31.333Z,1009.31
2018-05-03T03:55:31.124Z,1009.27
2018-05-03T03:56:31.123Z,1009.31
2018-05-03T03:57:31.120Z,1009.33
2018-05-03T03:58:31.118Z,1009.35
2018-05-03T03:59:31.339Z,1009.34
2018-05-03T04:00:31.124Z,1009.33
2018-05-03T04:01:31.121Z,1009.41
2018-05-03T04:02:31.104Z,1009.32
2018-05-03T04:03:31.328Z,1009.32
2018-05-03T04:04:31.316Z,1009.38
2018-05-03T04:05:31.098Z,1009.36
2018-05-03T04:06:31.090Z,1009.37
2018-05-03T04:07:31.099Z,1009.38
2018-05-03T04:08:31.097Z,1009.35
2018-05-03T04:09:31.090Z,1009.33
2018-05-03T04:10:31.106Z,1009.38
2018-05-03T04:11:31.094Z,1009.34
2018-05-03T04:12:31.088Z,1009.36
2018-05-03T04:13:31.080Z,1009.44
2018-05-03T04:14:31.083Z,1009.46
2018-05-03T04:15:31.283Z,1009.47
2018-05-03T04:16:31.056Z,1009.46
2018-05-03T04:17:31.053Z,1009.47
2018-05-03T04:18:31.263Z,1009.45
2018-05-03T04:19:31.045Z,1009.48
2018-05-03T04:20:31.059Z,1009.45
2018-05-03T04:21:31.039Z,1009.48
2018-05-03T04:22:31.151Z,1009.46
2018-05-03T04:23:31.045Z,1009.49
2018-05-03T04:24:31.101Z,1009.50
2018-05-03T04:25:31.034Z,1009.54
2018-05-03T04:26:31.022Z,1009.57
2018-05-03T04:27:31.245Z,1009.59
2018-05-03T04:28:31.014Z,1009.57
2018-05-03T04:29:31.014Z,1009.59
2018-05-03T04:30:31.213Z,1009.62
2018-05-03T04:31:31.028Z,1009.65
2018-05-03T04:32:31.009Z,1009.65
2018-05-03T04:33:31.204Z,1009.64
2018-05-03T04:34:31.085Z,1009.68
2018-05-03T04:35:30.998Z,1009.67
2018-05-03T04:36:31.199Z,1009.67
2018-05-03T04:37:31.184Z,1009.69
2018-05-03T04:38:31.208Z,1009.63
2018-05-03T04:39:30.971Z,1009.66
2018-05-03T04:40:31.191Z,1009.69
2018-05-03T04:41:30.979Z,1009.72
2018-05-03T04:42:30.975Z,1009.76
2018-05-03T04:43:30.958Z,1009.82
2018-05-03T04:44:31.182Z,1009.83
2018-05-03T04:45:30.954Z,1009.85
2018-05-03T04:46:30.973Z,1009.90
2018-05-03T04:47:31.151Z,1009.93
2018-05-03T04:48:30.951Z,1009.95
2018-05-03T04:49:30.935Z,1010.00
2018-05-03T04:50:30.934Z,1009.99
2018-05-03T04:51:30.927Z,1010.02
2018-05-03T04:52:30.925Z,1010.03
2018-05-03T04:53:30.923Z,1009.99
2018-05-03T04:54:30.925Z,1009.99
2018-05-03T04:55:30.915Z,1010.05
2018-05-03T04:56:30.906Z,1010.01
2018-05-03T04:57:30.914Z,1010.01
2018-05-03T04:58:30.901Z,1010.05
2018-05-03T04:59:30.911Z,1010.10
2018-05-03T05:00:30.890Z,1010.12
2018-05-03T05:01:30.889Z,1010.17
2018-05-03T05:02:31.088Z,1010.18
2018-05-03T05:03:30.881Z,1010.23
2018-05-03T05:04:30.887Z,1010.24
2018-05-03T05:05:31.076Z,1010.28
2018-05-03T05:06:30.899Z,1010.28
2018-05-03T05:08:30.872Z,1010.31
2018-05-03T05:09:30.858Z,1010.32
2018-05-03T05:10:31.063Z,1010.33
2018-05-03T05:11:30.851Z,1010.37
2018-05-03T05:12:30.855Z,1010.39
2018-05-03T05:13:30.843Z,1010.40
2018-05-03T05:14:30.840Z,1010.42
2018-05-03T05:15:30.837Z,1010.46
2018-05-03T05:16:30.830Z,1010.43
2018-05-03T05:17:30.829Z,1010.47
2018-05-03T05:18:30.824Z,1010.48
2018-05-03T05:19:30.841Z,1010.50
2018-05-03T05:20:30.826Z,1010.51
2018-05-03T05:21:30.811Z,1010.54
2018-05-03T05:22:30.808Z,1010.56
2018-05-03T05:23:30.826Z,1010.58
2018-05-03T05:24:30.800Z,1010.64
2018-05-03T05:25:30.807Z,1010.56
2018-05-03T05:26:30.806Z,1010.62
2018-05-03T05:27:30.786Z,1010.65
2018-05-03T05:28:30.783Z,1010.67
2018-05-03T05:29:30.782Z,1010.67
2018-05-03T05:30:30.779Z,1010.69
2018-05-03T05:31:30.977Z,1010.68
2018-05-03T05:32:30.768Z,1010.73
2018-05-03T05:33:30.777Z,1010.72
2018-05-03T05:34:30.783Z,1010.77
2018-05-03T05:35:30.770Z,1010.81
2018-05-03T05:36:30.768Z,1010.76
2018-05-03T05:37:30.753Z,1010.77
2018-05-03T05:38:30.799Z,1010.80
2018-05-03T05:39:30.743Z,1010.80
2018-05-03T05:40:30.743Z,1010.84
2018-05-03T05:41:30.735Z,1010.85
2018-05-03T05:42:30.748Z,1010.85
2018-05-03T05:43:30.739Z,1010.90
2018-05-03T05:44:30.751Z,1010.95
2018-05-03T05:45:30.729Z,1010.94
2018-05-03T05:46:30.718Z,1010.90
2018-05-03T05:47:30.717Z,1010.91
2018-05-03T05:48:30.709Z,1010.91
2018-05-03T05:49:30.705Z,1010.94
2018-05-03T05:50:30.711Z,1010.93
2018-05-03T05:51:30.701Z,1010.96
2018-05-03T05:52:30.709Z,1010.98
2018-05-03T05:53:30.690Z,1010.96
2018-05-03T05:54:30.688Z,1010.97
2018-05-03T05:55:30.684Z,1010.99
2018-05-03T05:56:30.680Z,1010.99
2018-05-03T05:57:30.678Z,1011.00
2018-05-03T05:58:30.671Z,1011.04
2018-05-03T05:59:30.666Z,1011.02
2018-05-03T06:00:30.672Z,1011.02
2018-05-03T06:01:30.662Z,1011.07
2018-05-03T06:02:30.656Z,1011.09
2018-05-03T06:03:30.696Z,1011.08
2018-05-03T06:04:30.648Z,1011.12
2018-05-03T06:05:30.657Z,1011.18
2018-05-03T06:06:30.645Z,1011.15
2018-05-03T06:07:30.645Z,1011.22
2018-05-03T06:08:30.640Z,1011.21
2018-05-03T06:09:30.629Z,1011.23
2018-05-03T06:10:30.626Z,1011.22
2018-05-03T06:11:30.627Z,1011.23
2018-05-03T06:12:30.618Z,1011.19
2018-05-03T06:13:30.615Z,1011.18
2018-05-03T06:14:30.613Z,1011.20
2018-05-03T06:15:30.605Z,1011.17
2018-05-03T06:16:30.636Z,1011.20
2018-05-03T06:17:30.604Z,1011.22
2018-05-03T06:18:30.595Z,1011.34
2018-05-03T06:19:30.589Z,1011.24
2018-05-03T06:20:30.589Z,1011.35
2018-05-03T06:21:30.595Z,1011.38
2018-05-03T06:22:30.582Z,1011.34
2018-05-03T06:23:30.581Z,1011.35
2018-05-03T06:24:30.572Z,1011.37
2018-05-03T06:25:30.583Z,1011.37
2018-05-03T06:26:30.566Z,1011.43
2018-05-03T06:27:30.562Z,1011.40
2018-05-03T06:28:30.562Z,1011.40
2018-05-03T06:29:30.563Z,1011.42
2018-05-03T06:30:30.551Z,1011.46
2018-05-03T06:31:30.547Z,1011.45
2018-05-03T06:32:30.545Z,1011.47
2018-05-03T06:33:30.548Z,1011.52
2018-05-03T06:34:30.535Z,1011.58
2018-05-03T06:35:30.533Z,1011.56
2018-05-03T06:36:30.536Z,1011.59
2018-05-03T06:37:30.529Z,1011.58
2018-05-03T06:38:30.534Z,1011.50
2018-05-03T06:39:30.518Z,1011.55
2018-05-03T06:40:30.529Z,1011.58
2018-05-03T06:41:30.511Z,1011.53
2018-05-03T06:42:30.511Z,1011.57
2018-05-03T06:43:30.504Z,1011.53
2018-05-03T06:44:30.500Z,1011.52
2018-05-03T06:45:30.495Z,1011.53
2018-05-03T06:46:30.492Z,1011.51
2018-05-03T06:47:30.503Z,1011.54
2018-05-03T06:48:30.487Z,1011.58
2018-05-03T06:49:30.499Z,1011.74
2018-05-03T06:50:30.477Z,1011.77
2018-05-03T06:51:30.517Z,1011.61
2018-05-03T06:52:30.687Z,1011.73
2018-05-03T06:53:30.480Z,1011.62
2018-05-03T06:54:30.464Z,1011.62
2018-05-03T06:55:30.462Z,1011.64
2018-05-03T06:56:30.465Z,1011.63
2018-05-03T06:57:30.469Z,1011.69
2018-05-03T06:58:30.523Z,1011.66
2018-05-03T06:59:30.653Z,1011.72
2018-05-03T07:00:30.456Z,1011.72
2018-05-03T07:01:30.442Z,1011.73
2018-05-03T07:02:30.440Z,1011.74
2018-05-03T07:03:30.435Z,1011.75
2018-05-03T07:04:30.512Z,1011.76
2018-05-03T07:05:30.438Z,1011.73
2018-05-03T07:06:30.437Z,1011.75
2018-05-03T07:07:30.419Z,1011.76
2018-05-03T07:08:30.416Z,1011.77
2018-05-03T07:09:30.416Z,1011.72
2018-05-03T07:10:30.421Z,1011.80
2018-05-03T07:11:30.406Z,1011.77
2018-05-03T07:12:30.417Z,1011.77
2018-05-03T07:13:30.615Z,1011.74
2018-05-03T07:14:30.408Z,1011.74
2018-05-03T07:15:30.598Z,1011.78
2018-05-03T07:16:30.405Z,1011.80
2018-05-03T07:17:30.387Z,1011.79
2018-05-03T07:18:30.593Z,1011.80
2018-05-03T07:19:30.382Z,1011.81
2018-05-03T07:20:30.380Z,1011.85
2018-05-03T07:21:30.400Z,1011.87
2018-05-03T07:22:30.372Z,1011.94
2018-05-03T07:23:30.367Z,1012.03
2018-05-03T07:24:30.375Z,1012.06
2018-05-03T07:25:30.570Z,1012.08
2018-05-03T07:26:30.360Z,1012.07
2018-05-03T07:27:30.365Z,1012.10
2018-05-03T07:28:30.559Z,1012.06
2018-05-03T07:29:30.605Z,1012.11
2018-05-03T07:30:30.359Z,1012.12
2018-05-03T07:31:30.352Z,1012.09
2018-05-03T07:32:30.344Z,1012.12
2018-05-03T07:33:30.549Z,1012.11
2018-05-03T07:34:30.543Z,1012.16
2018-05-03T07:35:30.352Z,1012.17
2018-05-03T07:36:30.535Z,1012.20
2018-05-03T07:37:30.340Z,1012.14
2018-05-03T07:38:30.329Z,1012.18
2018-05-03T07:39:30.335Z,1012.28
2018-05-03T07:40:30.529Z,1012.24
2018-05-03T07:41:30.333Z,1012.35
2018-05-03T07:42:30.323Z,1012.26
2018-05-03T07:43:30.316Z,1012.29
2018-05-03T07:44:30.326Z,1012.28
2018-05-03T07:45:30.313Z,1012.25
2018-05-03T07:46:30.338Z,1012.23
2018-05-03T07:47:30.516Z,1012.27
2018-05-03T07:48:30.312Z,1012.28
2018-05-03T07:49:30.319Z,1012.28
2018-05-03T07:50:30.509Z,1012.30
2018-05-03T07:51:30.304Z,1012.35
2018-05-03T07:52:30.299Z,1012.32
2018-05-03T07:53:30.320Z,1012.31
2018-05-03T07:54:30.298Z,1012.35
2018-05-03T07:55:30.307Z,1012.37
2018-05-03T07:56:30.296Z,1012.35
2018-05-03T07:57:30.496Z,1012.35
2018-05-03T07:58:30.311Z,1012.39
2018-05-03T07:59:30.287Z,1012.32
2018-05-03T08:00:30.299Z,1012.29
2018-05-03T08:01:30.293Z,1012.34
2018-05-03T08:02:30.486Z,1012.33
2018-05-03T08:03:30.304Z,1012.39
2018-05-03T08:04:30.292Z,1012.42
2018-05-03T08:05:30.274Z,1012.42
2018-05-03T08:06:30.283Z,1012.43
2018-05-03T08:07:30.271Z,1012.45
2018-05-03T08:08:30.277Z,1012.45
2018-05-03T08:09:30.266Z,1012.46
2018-05-03T08:10:30.266Z,1012.40
2018-05-03T08:11:30.289Z,1012.44
2018-05-03T08:12:30.615Z,1012.48
2018-05-03T08:13:30.272Z,1012.47
2018-05-03T08:14:30.275Z,1012.46
2018-05-03T08:15:30.459Z,1012.49
2018-05-03T08:16:30.460Z,1012.53
2018-05-03T08:17:30.262Z,1012.53
2018-05-03T08:18:30.245Z,1012.48
2018-05-03T08:19:30.445Z,1012.57
2018-05-03T08:20:30.244Z,1012.58
2018-05-03T08:21:30.238Z,1012.54
2018-05-03T08:22:30.284Z,1012.56
2018-05-03T08:23:30.437Z,1012.55
2018-05-03T08:24:30.241Z,1012.54
2018-05-03T08:25:30.225Z,1012.55
2018-05-03T08:26:30.227Z,1012.58
2018-05-03T08:27:30.235Z,1012.60
2018-05-03T08:28:30.231Z,1012.61
2018-05-03T08:29:30.230Z,1012.63
2018-05-03T08:30:30.222Z,1012.66
2018-05-03T08:31:30.220Z,1012.65
2018-05-03T08:32:30.230Z,1012.68
2018-05-03T08:33:30.225Z,1012.70
2018-05-03T08:34:30.419Z,1012.71
2018-05-03T08:35:30.212Z,1012.74
2018-05-03T08:36:30.203Z,1012.77
2018-05-03T08:37:30.195Z,1012.76
2018-05-03T08:38:30.409Z,1012.78
2018-05-03T08:39:30.405Z,1012.82
2018-05-03T08:40:30.189Z,1012.84
2018-05-03T08:41:30.197Z,1013.06
2018-05-03T08:42:30.387Z,1013.11
2018-05-03T08:43:30.181Z,1013.14
2018-05-03T08:44:30.266Z,1013.12
2018-05-03T08:45:30.195Z,1013.12
2018-05-03T08:46:30.377Z,1013.25
2018-05-03T08:47:30.170Z,1013.20
2018-05-03T08:48:30.182Z,1013.31
2018-05-03T08:49:30.384Z,1013.15
2018-05-03T08:50:30.164Z,1013.18
2018-05-03T08:51:30.177Z,1013.29
2018-05-03T08:52:30.160Z,1013.31
2018-05-03T08:53:30.175Z,1013.30
2018-05-03T08:54:32.785Z,1013.23
2018-05-03T08:55:30.200Z,1013.20
2018-05-03T08:56:30.165Z,1013.18
2018-05-03T08:57:30.179Z,1013.12
2018-05-03T08:58:30.149Z,1013.14
2018-05-03T08:59:30.162Z,1013.13
2018-05-03T09:00:30.148Z,1013.14
2018-05-03T09:01:30.217Z,1013.16
2018-05-03T09:02:30.154Z,1013.12
2018-05-03T09:03:30.139Z,1013.11
2018-05-03T09:04:30.139Z,1013.10
2018-05-03T09:05:30.149Z,1013.05
2018-05-03T09:06:30.132Z,1013.06
2018-05-03T09:07:30.192Z,1013.11
2018-05-03T09:08:30.130Z,1013.08
2018-05-03T09:09:30.142Z,1013.07
2018-05-03T09:10:30.124Z,1013.06
2018-05-03T09:11:30.138Z,1013.05
2018-05-03T09:12:30.124Z,1013.05
2018-05-03T09:13:30.134Z,1013.07
2018-05-03T09:14:30.128Z,1013.07
2018-05-03T09:15:30.114Z,1013.07
2018-05-03T09:16:30.124Z,1013.09
2018-05-03T09:17:30.114Z,1013.10
2018-05-03T09:18:30.108Z,1013.06
2018-05-03T09:19:30.108Z,1013.06
2018-05-03T09:20:30.105Z,1013.09
2018-05-03T09:21:30.100Z,1013.10
2018-05-03T09:22:30.200Z,1013.10
2018-05-03T09:23:30.107Z,1013.05
2018-05-03T09:24:30.094Z,1013.09
2018-05-03T09:25:30.091Z,1013.09
2018-05-03T09:26:30.090Z,1013.13
2018-05-03T09:27:30.085Z,1013.11
2018-05-03T09:28:30.090Z,1013.12
2018-05-03T09:29:30.103Z,1013.15
2018-05-03T09:30:30.077Z,1013.13
2018-05-03T09:31:30.087Z,1013.19
2018-05-03T09:32:30.071Z,1013.19
2018-05-03T09:33:30.073Z,1013.14
2018-05-03T09:34:30.081Z,1013.16
2018-05-03T09:35:30.066Z,1013.16
2018-05-03T09:36:30.072Z,1013.17
2018-05-03T09:37:30.061Z,1013.21
2018-05-03T09:38:30.068Z,1013.16
2018-05-03T09:39:30.075Z,1013.17
2018-05-03T09:40:30.053Z,1013.18
2018-05-03T09:41:30.050Z,1013.20
2018-05-03T09:42:30.063Z,1013.18
2018-05-03T09:43:30.261Z,1013.23
2018-05-03T09:44:30.111Z,1013.25
2018-05-03T09:45:30.039Z,1013.19
2018-05-03T09:46:30.039Z,1013.19
2018-05-03T09:47:30.046Z,1013.18
2018-05-03T09:48:30.043Z,1013.18
2018-05-03T09:49:30.231Z,1013.17
2018-05-03T09:50:30.031Z,1013.21
2018-05-03T09:51:30.039Z,1013.22
2018-05-03T09:52:30.088Z,1013.16
2018-05-03T09:53:30.036Z,1013.16
2018-05-03T09:54:30.023Z,1013.16
2018-05-03T09:55:30.036Z,1013.17
2018-05-03T09:56:30.027Z,1013.18
2018-05-03T09:57:30.020Z,1013.17
2018-05-03T09:58:30.009Z,1013.20
2018-05-03T09:59:30.035Z,1013.20
2018-05-03T10:00:30.006Z,1013.22
2018-05-03T10:01:30.011Z,1013.20
2018-05-03T10:02:29.999Z,1013.28
2018-05-03T10:03:29.995Z,1013.27
2018-05-03T10:04:30.193Z,1013.22
2018-05-03T10:05:30.010Z,1013.22
2018-05-03T10:06:29.998Z,1013.27
2018-05-03T10:07:29.997Z,1013.22
2018-05-03T10:08:29.990Z,1013.24
2018-05-03T10:09:29.990Z,1013.27
2018-05-03T10:10:29.987Z,1013.29
2018-05-03T10:11:30.196Z,1013.31
2018-05-03T10:12:30.001Z,1013.35
2018-05-03T10:13:29.979Z,1013.33
2018-05-03T10:14:30.226Z,1013.30
2018-05-03T10:15:29.965Z,1013.33
2018-05-03T10:16:29.976Z,1013.32
2018-05-03T10:17:29.960Z,1013.33
2018-05-03T10:18:29.979Z,1013.32
2018-05-03T10:19:29.966Z,1013.34
2018-05-03T10:20:29.952Z,1013.31
2018-05-03T10:21:29.952Z,1013.32
2018-05-03T10:22:30.252Z,1013.37
2018-05-03T10:23:29.944Z,1013.32
2018-05-03T10:24:29.942Z,1013.27
2018-05-03T10:25:30.170Z,1013.30
2018-05-03T10:26:29.937Z,1013.27
2018-05-03T10:27:29.936Z,1013.27
2018-05-03T10:28:29.933Z,1013.31
2018-05-03T10:29:29.942Z,1013.30
2018-05-03T10:30:30.143Z,1013.29
2018-05-03T10:31:29.953Z,1013.26
2018-05-03T10:32:29.935Z,1013.28
2018-05-03T10:33:29.920Z,1013.27
2018-05-03T10:34:29.930Z,1013.27
2018-05-03T10:35:29.934Z,1013.29
2018-05-03T10:36:30.140Z,1013.34
2018-05-03T10:37:30.136Z,1013.34
2018-05-03T10:38:29.908Z,1013.37
2018-05-03T10:39:29.918Z,1013.33
2018-05-03T10:40:29.935Z,1013.34
2018-05-03T10:41:29.900Z,1013.36
2018-05-03T10:42:29.901Z,1013.37
2018-05-03T10:43:29.926Z,1013.33
2018-05-03T10:44:29.920Z,1013.34
2018-05-03T10:45:29.896Z,1013.31
2018-05-03T10:46:29.891Z,1013.28
2018-05-03T10:47:29.898Z,1013.30
2018-05-03T10:48:29.885Z,1013.30
2018-05-03T10:49:29.893Z,1013.30
2018-05-03T10:50:29.882Z,1013.26
2018-05-03T10:51:29.903Z,1013.25
2018-05-03T10:52:29.877Z,1013.24
2018-05-03T10:53:29.874Z,1013.25
2018-05-03T10:54:29.893Z,1013.28
2018-05-03T10:55:29.869Z,1013.32
2018-05-03T10:56:29.873Z,1013.25
2018-05-03T10:57:30.083Z,1013.26
2018-05-03T10:58:29.887Z,1013.28
2018-05-03T10:59:29.874Z,1013.16
2018-05-03T11:00:29.857Z,1013.18
2018-05-03T11:01:29.865Z,1013.17
2018-05-03T11:02:29.867Z,1013.19
2018-05-03T11:03:30.058Z,1013.10
2018-05-03T11:04:29.848Z,1013.17
2018-05-03T11:05:29.860Z,1013.17
2018-05-03T11:06:30.062Z,1013.22
2018-05-03T11:07:29.851Z,1013.21
2018-05-03T11:08:30.042Z,1013.22
2018-05-03T11:09:29.835Z,1013.20
2018-05-03T11:10:29.854Z,1013.25
2018-05-03T11:11:29.874Z,1013.24
2018-05-03T11:12:29.842Z,1013.22
2018-05-03T11:13:30.031Z,1013.19
2018-05-03T11:14:29.828Z,1013.21
2018-05-03T11:15:30.026Z,1013.22
2018-05-03T11:16:29.825Z,1013.22
2018-05-03T11:17:29.823Z,1013.20
2018-05-03T11:18:29.831Z,1013.21
2018-05-03T11:19:29.835Z,1013.23
2018-05-03T11:20:29.814Z,1013.20
2018-05-03T11:21:30.025Z,1013.21
2018-05-03T11:22:29.819Z,1013.26
2018-05-03T11:23:29.817Z,1013.23
2018-05-03T11:24:29.816Z,1013.24
2018-05-03T11:25:29.811Z,1013.21
2018-05-03T11:26:29.797Z,1013.21
2018-05-03T11:27:29.810Z,1013.21
2018-05-03T11:28:29.795Z,1013.23
2018-05-03T11:29:29.800Z,1013.22
2018-05-03T11:30:29.994Z,1013.21
2018-05-03T11:31:30.017Z,1013.20
2018-05-03T11:32:29.998Z,1013.18
2018-05-03T11:33:29.781Z,1013.23
2018-05-03T11:34:29.985Z,1013.24
2018-05-03T11:35:29.791Z,1013.20
2018-05-03T11:36:29.777Z,1013.21
2018-05-03T11:37:29.976Z,1013.21
2018-05-03T11:38:29.782Z,1013.23
2018-05-03T11:39:29.777Z,1013.25
2018-05-03T11:40:29.779Z,1013.24
2018-05-03T11:41:29.768Z,1013.25
2018-05-03T11:42:29.760Z,1013.21
2018-05-03T11:43:29.761Z,1013.26
2018-05-03T11:44:29.755Z,1013.29
2018-05-03T11:45:29.767Z,1013.28
2018-05-03T11:46:29.766Z,1013.28
2018-05-03T11:47:29.751Z,1013.26
2018-05-03T11:48:29.748Z,1013.30
2018-05-03T11:49:29.760Z,1013.29
2018-05-03T11:50:29.821Z,1013.34
2018-05-03T11:51:29.742Z,1013.31
2018-05-03T11:52:29.741Z,1013.33
2018-05-03T11:53:29.742Z,1013.33
2018-05-03T11:54:29.937Z,1013.32
2018-05-03T11:55:29.732Z,1013.30
2018-05-03T11:56:29.735Z,1013.27
2018-05-03T11:57:29.729Z,1013.28
2018-05-03T11:58:29.740Z,1013.27
2018-05-03T11:59:29.929Z,1013.26
2018-05-03T12:00:29.939Z,1013.25
2018-05-03T12:01:29.741Z,1013.27
2018-05-03T12:02:29.798Z,1013.29
2018-05-03T12:03:29.712Z,1013.33
2018-05-03T12:04:29.794Z,1013.31
2018-05-03T12:05:29.723Z,1013.30
2018-05-03T12:06:29.733Z,1013.29