createdAt,value
2018-03-23T00:01:59.034Z,14.16
2018-03-23T00:04:27.283Z,15.32
2018-03-23T00:06:55.575Z,14.66
2018-03-23T00:09:23.822Z,17.52
2018-03-23T00:11:52.065Z,13.90
2018-03-23T00:14:20.354Z,16.12
2018-03-23T00:16:48.634Z,17.66
2018-03-23T00:19:16.883Z,15.24
2018-03-23T00:21:46.183Z,15.80
2018-03-23T00:24:15.142Z,16.76
2018-03-23T00:26:43.395Z,18.60
2018-03-23T00:29:11.646Z,19.68
2018-03-23T00:31:39.927Z,19.76
2018-03-23T00:34:08.206Z,20.98
2018-03-23T00:36:35.682Z,20.40
2018-03-23T00:39:03.930Z,22.78
2018-03-23T00:41:32.209Z,22.68
2018-03-23T00:44:00.456Z,22.40
2018-03-23T00:46:28.743Z,24.84
2018-03-23T00:48:56.993Z,27.04
2018-03-23T00:51:25.266Z,28.68
2018-03-23T00:53:53.514Z,30.42
2018-03-23T00:56:21.798Z,29.54
2018-03-23T00:58:50.071Z,31.94
2018-03-23T01:01:18.319Z,29.66
2018-03-23T01:03:48.163Z,31.16
2018-03-23T01:06:17.674Z,30.42
2018-03-23T01:08:47.039Z,33.32
2018-03-23T01:11:16.253Z,31.90
2018-03-23T01:13:44.540Z,31.20
2018-03-23T01:16:12.796Z,32.56
2018-03-23T01:18:41.079Z,32.36
2018-03-23T01:21:09.362Z,33.72
2018-03-23T01:23:36.846Z,33.44
2018-03-23T01:26:05.095Z,33.70
2018-03-23T01:28:33.387Z,35.58
2018-03-23T01:31:01.636Z,35.48
2018-03-23T01:33:29.892Z,32.34
2018-03-23T01:35:58.171Z,32.24
2018-03-23T01:38:26.455Z,34.48
2018-03-23T01:40:54.738Z,33.42
2018-03-23T01:43:23.024Z,33.26
2018-03-23T01:45:51.308Z,32.20
2018-03-23T01:48:20.390Z,36.46
2018-03-23T01:50:48.674Z,33.66
2018-03-23T01:53:28.787Z,35.40
2018-03-23T01:55:57.075Z,34.32
2018-03-23T01:58:25.328Z,34.54
2018-03-23T02:00:53.619Z,32.10
2018-03-23T02:03:21.865Z,36.26
2018-03-23T02:05:50.127Z,34.50
2018-03-23T02:08:18.411Z,33.62
2018-03-23T02:10:46.655Z,31.24
2018-03-23T02:13:16.159Z,35.30
2018-03-23T02:15:45.224Z,32.76
2018-03-23T02:18:13.503Z,35.90
2018-03-23T02:20:41.791Z,35.56
2018-03-23T02:23:10.060Z,33.60
2018-03-23T02:25:38.323Z,33.32
2018-03-23T02:28:06.612Z,35.48
2018-03-23T02:30:34.903Z,34.12
2018-03-23T02:33:03.151Z,32.80
2018-03-23T02:35:31.432Z,33.44
2018-03-23T02:37:59.691Z,33.04
2018-03-23T02:40:27.981Z,33.50
2018-03-23T02:42:56.236Z,33.42
2018-03-23T02:45:24.511Z,32.96
2018-03-23T02:47:52.038Z,32.60
2018-03-23T02:50:20.305Z,31.92
2018-03-23T02:52:48.560Z,33.68
2018-03-23T02:55:16.839Z,32.02
2018-03-23T02:57:46.580Z,36.78
2018-03-23T03:00:15.644Z,31.32
2018-03-23T03:02:43.904Z,31.44
2018-03-23T03:05:12.187Z,33.88
2018-03-23T03:07:39.707Z,31.72
2018-03-23T03:10:07.966Z,31.96
2018-03-23T03:12:36.255Z,30.50
2018-03-23T03:15:04.512Z,32.88
2018-03-23T03:17:32.790Z,32.30
2018-03-23T03:20:01.047Z,32.88
2018-03-23T03:22:29.340Z,30.90
2018-03-23T03:24:57.607Z,33.86
2018-03-23T03:27:25.850Z,33.82
2018-03-23T03:29:54.135Z,32.38
2018-03-23T03:32:21.619Z,34.42
2018-03-23T03:34:50.915Z,36.02
2018-03-23T03:37:19.172Z,33.36
2018-03-23T03:39:47.469Z,37.00
2018-03-23T03:42:16.340Z,34.90
2018-03-23T03:44:44.628Z,36.18
2018-03-23T03:47:12.882Z,35.98
2018-03-23T03:49:41.176Z,36.20
2018-03-23T03:52:09.426Z,40.94
2018-03-23T03:54:37.723Z,37.92
2018-03-23T03:57:05.967Z,37.32
2018-03-23T03:59:34.246Z,39.02
2018-03-23T04:02:01.733Z,39.68
2018-03-23T04:04:30.032Z,42.22
2018-03-23T04:06:58.282Z,44.50
2018-03-23T04:09:26.530Z,42.78
2018-03-23T04:11:54.819Z,42.30
2018-03-23T04:14:23.094Z,45.08
2018-03-23T04:16:51.379Z,41.28
2018-03-23T04:19:19.635Z,39.90
2018-03-23T04:21:47.932Z,36.64
2018-03-23T04:24:17.572Z,37.92
2018-03-23T04:26:46.846Z,36.92
2018-03-23T04:29:16.475Z,37.00
2018-03-23T04:31:44.740Z,33.12
2018-03-23T04:34:13.022Z,34.22
2018-03-23T04:36:40.515Z,34.92
2018-03-23T04:39:08.815Z,34.48
2018-03-23T04:41:37.066Z,33.68
2018-03-23T04:44:05.364Z,35.46
2018-03-23T04:46:32.850Z,31.52
2018-03-23T04:49:01.136Z,35.46
2018-03-23T04:51:29.391Z,35.20
2018-03-23T04:53:57.679Z,36.14
2018-03-23T04:56:25.931Z,33.90
2018-03-23T04:58:54.198Z,34.72
2018-03-23T05:01:22.479Z,35.82
2018-03-23T05:03:50.742Z,35.54
2018-03-23T05:06:19.007Z,34.06
2018-03-23T05:08:47.268Z,33.86
2018-03-23T05:11:15.886Z,33.18
2018-03-23T05:13:44.145Z,31.30
2018-03-23T05:16:12.404Z,28.30
2018-03-23T05:18:40.692Z,32.24
2018-03-23T05:21:08.215Z,31.46
2018-03-23T05:23:36.493Z,27.88
2018-03-23T05:26:04.779Z,27.90
2018-03-23T05:28:33.064Z,27.34
2018-03-23T05:31:01.331Z,27.94
2018-03-23T05:33:29.625Z,25.00
2018-03-23T05:35:57.888Z,26.58
2018-03-23T05:38:26.175Z,26.12
2018-03-23T05:40:53.662Z,24.68
2018-03-23T05:43:21.951Z,26.18
2018-03-23T05:45:50.246Z,22.74
2018-03-23T05:48:18.507Z,24.56
2018-03-23T05:50:46.797Z,24.90
2018-03-23T05:53:16.435Z,24.68
2018-03-23T05:55:45.846Z,25.16
2018-03-23T05:58:14.105Z,24.12
2018-03-23T06:00:42.397Z,25.84
2018-03-23T06:03:10.660Z,24.84
2018-03-23T06:05:38.951Z,25.20
2018-03-23T06:08:06.476Z,23.18
2018-03-23T06:10:34.735Z,21.28
2018-03-23T06:13:03.004Z,21.62
2018-03-23T06:15:31.308Z,22.96
2018-03-23T06:17:59.567Z,24.10
2018-03-23T06:20:27.827Z,23.42
2018-03-23T06:22:56.118Z,23.32
2018-03-23T06:25:24.370Z,23.62
2018-03-23T06:27:52.654Z,23.34
2018-03-23T06:30:20.905Z,23.46
2018-03-23T06:32:49.190Z,22.22
2018-03-23T06:35:17.476Z,22.32
2018-03-23T06:37:47.172Z,21.58
2018-03-23T06:40:15.426Z,23.28
2018-03-23T06:42:43.711Z,20.38
2018-03-23T06:45:11.962Z,22.28
2018-03-23T06:47:40.251Z,24.90
2018-03-23T06:50:08.535Z,20.12
2018-03-23T06:52:36.796Z,21.72
2018-03-23T06:55:05.079Z,23.30
2018-03-23T06:57:33.366Z,21.20
2018-03-23T07:00:01.624Z,24.08
2018-03-23T07:02:29.913Z,21.16
2018-03-23T07:04:58.167Z,21.40
2018-03-23T07:07:26.438Z,21.50
2018-03-23T07:09:54.740Z,20.68
2018-03-23T07:12:23.010Z,21.52
2018-03-23T07:14:51.304Z,22.14
2018-03-23T07:17:19.590Z,22.60
2018-03-23T07:19:47.891Z,20.14
2018-03-23T07:22:17.114Z,21.50
2018-03-23T07:24:44.630Z,19.98
2018-03-23T07:27:12.914Z,19.68
2018-03-23T07:29:41.170Z,19.74
2018-03-23T07:32:09.428Z,17.96
2018-03-23T07:34:37.716Z,20.54
2018-03-23T07:37:06.000Z,18.98
2018-03-23T07:39:34.255Z,19.02
2018-03-23T07:42:02.539Z,17.94
2018-03-23T07:44:30.836Z,17.66
2018-03-23T07:46:59.112Z,17.08
2018-03-23T07:49:27.400Z,16.72
2018-03-23T07:51:55.671Z,17.90
2018-03-23T07:54:23.958Z,17.14
2018-03-23T07:56:52.210Z,15.66
2018-03-23T07:59:20.494Z,17.62
2018-03-23T08:01:49.740Z,14.38
2018-03-23T08:04:18.065Z,16.64
2018-03-23T08:06:47.436Z,16.92
2018-03-23T08:09:16.115Z,15.66
2018-03-23T08:11:46.144Z,16.96
2018-03-23T08:14:15.068Z,14.54
2018-03-23T08:16:43.372Z,16.56
2018-03-23T08:19:11.636Z,15.62
2018-03-23T08:21:39.906Z,16.32
2018-03-23T08:24:08.194Z,14.30
2018-03-23T08:26:36.497Z,15.06
2018-03-23T08:29:04.759Z,15.64
2018-03-23T08:31:33.056Z,15.48
2018-03-23T08:34:01.318Z,15.44
2018-03-23T08:36:29.588Z,13.94
2018-03-23T08:38:57.871Z,14.04
2018-03-23T08:41:26.130Z,15.80
2018-03-23T08:43:54.436Z,16.10
2018-03-23T08:46:22.697Z,14.80
2018-03-23T08:48:50.986Z,14.74
2018-03-23T08:51:19.242Z,16.46
2018-03-23T08:53:46.766Z,15.16
2018-03-23T08:56:15.986Z,14.90
2018-03-23T08:58:44.287Z,13.46
2018-03-23T09:01:12.554Z,14.32
2018-03-23T09:03:40.850Z,14.08
2018-03-23T09:06:13.314Z,14.56
2018-03-23T09:08:41.599Z,14.56
2018-03-23T09:11:09.875Z,14.38
2018-03-23T09:13:38.159Z,14.98
2018-03-23T09:16:06.418Z,13.08
2018-03-23T09:18:34.696Z,13.36
2018-03-23T09:21:02.208Z,12.30
2018-03-23T09:23:29.732Z,13.06
2018-03-23T09:25:57.991Z,12.14
2018-03-23T09:28:26.284Z,12.72
2018-03-23T09:30:54.575Z,14.26
2018-03-23T09:33:22.833Z,14.08
2018-03-23T09:35:51.131Z,12.38
2018-03-23T09:38:19.387Z,13.14
2018-03-23T09:40:47.679Z,13.82
2018-03-23T09:43:17.197Z,12.32
2018-03-23T09:45:46.375Z,12.40
2018-03-23T09:48:14.664Z,14.60
2018-03-23T09:50:42.920Z,12.40
2018-03-23T09:53:11.211Z,12.28
2018-03-23T09:55:39.467Z,13.52
2018-03-23T09:58:06.991Z,11.20
2018-03-23T10:00:35.242Z,12.60
2018-03-23T10:03:03.511Z,14.56
2018-03-23T10:05:31.815Z,13.84
2018-03-23T10:08:00.075Z,14.22
2018-03-23T10:10:28.326Z,14.72
2018-03-23T10:12:56.621Z,14.98
2018-03-23T10:15:24.884Z,15.32
2018-03-23T10:17:52.411Z,15.96
2018-03-23T10:20:20.712Z,15.96
2018-03-23T10:22:48.980Z,15.70
2018-03-23T10:25:17.270Z,14.34
2018-03-23T10:27:45.550Z,14.32
2018-03-23T10:30:13.803Z,13.48
2018-03-23T10:32:42.085Z,13.84
2018-03-23T10:35:09.567Z,13.64
2018-03-23T10:37:37.863Z,14.26
2018-03-23T10:40:06.142Z,13.96
2018-03-23T10:42:34.411Z,14.14
2018-03-23T10:45:02.700Z,14.86
2018-03-23T10:47:30.952Z,13.88
2018-03-23T10:49:59.249Z,12.36
2018-03-23T10:52:27.503Z,12.10
2018-03-23T10:54:55.796Z,11.64
2018-03-23T10:57:24.063Z,12.32
2018-03-23T10:59:52.368Z,10.94
2018-03-23T11:02:36.410Z,13.18
2018-03-23T11:05:04.676Z,11.54
2018-03-23T11:07:32.927Z,11.88
2018-03-23T11:10:01.240Z,11.28
2018-03-23T11:12:29.494Z,10.70
2018-03-23T11:14:57.752Z,10.40
2018-03-23T11:17:26.047Z,11.60
2018-03-23T11:19:54.306Z,10.46
2018-03-23T11:22:22.608Z,10.42
2018-03-23T11:24:50.892Z,10.90
2018-03-23T11:27:19.159Z,11.34
2018-03-23T11:29:47.447Z,10.86
2018-03-23T11:32:16.361Z,10.98
2018-03-23T11:34:44.663Z,10.40
2018-03-23T11:37:12.196Z,11.20
2018-03-23T11:39:40.443Z,11.74
2018-03-23T11:42:08.731Z,11.34
2018-03-23T11:44:36.237Z,11.80
2018-03-23T11:47:04.534Z,11.66
2018-03-23T11:49:32.791Z,11.30
2018-03-23T11:52:01.051Z,11.26
2018-03-23T11:54:29.342Z,10.60
2018-03-23T11:56:57.590Z,10.32
2018-03-23T11:59:25.879Z,10.50
2018-03-23T12:01:54.147Z,10.76
2018-03-23T12:04:22.394Z,10.88
2018-03-23T12:06:49.916Z,10.66
2018-03-23T12:09:18.171Z,10.42
2018-03-23T12:11:52.229Z,10.22
2018-03-23T12:14:20.676Z,11.04
2018-03-23T12:16:48.900Z,10.14
2018-03-23T12:19:17.148Z,9.96
2018-03-23T12:21:46.347Z,9.46
2018-03-23T12:24:15.377Z,9.60
2018-03-23T12:26:43.662Z,9.70
2018-03-23T12:29:11.942Z,9.70
2018-03-23T12:31:40.235Z,9.12
2018-03-23T12:34:08.506Z,8.80
2018-03-23T12:36:36.794Z,9.42
2018-03-23T12:39:05.056Z,8.96
2018-03-23T12:41:33.341Z,8.78
2018-03-23T12:44:01.590Z,7.38
2018-03-23T12:46:29.872Z,9.28
2018-03-23T12:48:58.158Z,10.64
2018-03-23T12:51:26.447Z,8.86
2018-03-23T12:53:54.703Z,8.88
2018-03-23T12:56:22.998Z,8.30
2018-03-23T12:58:51.251Z,9.52
2018-03-23T13:01:19.503Z,8.26
2018-03-23T13:03:47.050Z,8.70
2018-03-23T13:06:16.843Z,8.24
2018-03-23T13:08:45.990Z,8.78
2018-03-23T13:11:15.842Z,8.46
2018-03-23T13:13:44.154Z,8.86
2018-03-23T13:16:12.407Z,8.80
2018-03-23T13:18:40.668Z,7.60
2018-03-23T13:21:08.950Z,8.58
2018-03-23T13:23:37.205Z,8.58
2018-03-23T13:26:04.727Z,9.90
2018-03-23T13:28:32.995Z,9.22
2018-03-23T13:31:01.291Z,8.44
2018-03-23T13:33:29.542Z,8.80
2018-03-23T13:35:57.795Z,10.08
2018-03-23T13:38:26.072Z,8.92
2018-03-23T13:40:54.323Z,9.20
2018-03-23T13:43:22.616Z,8.66
2018-03-23T13:45:50.875Z,11.28
2018-03-23T13:48:19.696Z,9.02
2018-03-23T13:50:47.991Z,9.58
2018-03-23T13:53:17.482Z,11.52
2018-03-23T13:55:46.395Z,12.36
2018-03-23T13:58:14.654Z,10.34
2018-03-23T14:00:48.543Z,12.86
2018-03-23T14:03:16.807Z,10.96
2018-03-23T14:05:46.304Z,10.00
2018-03-23T14:08:14.595Z,11.06
2018-03-23T14:10:42.888Z,12.72
2018-03-23T14:13:11.137Z,11.22
2018-03-23T14:15:39.435Z,11.48
2018-03-23T14:18:07.686Z,12.66
2018-03-23T14:20:35.964Z,13.82
2018-03-23T14:23:04.256Z,11.80
2018-03-23T14:25:31.758Z,12.30
2018-03-23T14:28:00.048Z,12.40
2018-03-23T14:30:28.306Z,13.50
2018-03-23T14:32:56.592Z,12.48
2018-03-23T14:35:24.843Z,12.66
2018-03-23T14:37:53.131Z,13.50
2018-03-23T14:40:21.377Z,15.58
2018-03-23T14:42:49.666Z,12.40
2018-03-23T14:45:17.923Z,14.22
2018-03-23T14:47:47.293Z,13.00
2018-03-23T14:50:18.742Z,14.94
2018-03-23T14:52:47.034Z,12.62
2018-03-23T14:55:16.239Z,12.40
2018-03-23T14:57:45.344Z,14.86
2018-03-23T15:00:13.639Z,13.36
2018-03-23T15:02:41.903Z,14.68
2018-03-23T15:05:10.159Z,13.74
2018-03-23T15:07:38.447Z,13.80
2018-03-23T15:10:06.710Z,13.44
2018-03-23T15:12:35.012Z,12.54
2018-03-23T15:15:03.283Z,14.46
2018-03-23T15:17:31.575Z,14.22
2018-03-23T15:19:59.821Z,13.70
2018-03-23T15:22:28.116Z,13.38
2018-03-23T15:24:56.363Z,13.10
2018-03-23T15:27:24.606Z,11.66
2018-03-23T15:29:52.887Z,12.30
2018-03-23T15:32:21.147Z,13.18
2018-03-23T15:34:48.682Z,13.12
2018-03-23T15:37:16.946Z,12.78
2018-03-23T15:39:45.851Z,12.38
2018-03-23T15:42:14.131Z,14.18
2018-03-23T15:44:42.400Z,13.32
2018-03-23T15:47:09.896Z,12.82
2018-03-23T15:49:38.199Z,13.32
2018-03-23T15:52:06.447Z,12.82
2018-03-23T15:54:34.726Z,13.82
2018-03-23T15:57:03.003Z,12.68
2018-03-23T15:59:31.256Z,13.60
2018-03-23T16:01:59.626Z,12.34
2018-03-23T16:04:27.043Z,13.34
2018-03-23T16:06:55.330Z,12.90
2018-03-23T16:09:23.586Z,13.48
2018-03-23T16:11:51.903Z,12.26
2018-03-23T16:14:20.174Z,12.62
2018-03-23T16:16:48.422Z,11.72
2018-03-23T16:19:16.716Z,13.60
2018-03-23T16:21:45.983Z,12.70
2018-03-23T16:24:14.267Z,12.30
2018-03-23T16:26:41.771Z,13.02
2018-03-23T16:29:10.080Z,11.88
2018-03-23T16:31:37.582Z,12.92
2018-03-23T16:34:05.860Z,12.06
2018-03-23T16:36:34.111Z,12.22
2018-03-23T16:39:02.402Z,13.54
2018-03-23T16:41:30.670Z,12.26
2018-03-23T16:43:58.931Z,12.26
2018-03-23T16:46:27.210Z,12.70
2018-03-23T16:48:55.459Z,11.38
2018-03-23T16:51:23.744Z,9.84
2018-03-23T16:53:51.270Z,11.06
2018-03-23T16:56:19.527Z,12.12
2018-03-23T16:58:47.806Z,11.66
2018-03-23T17:01:16.876Z,12.44
2018-03-23T17:03:46.529Z,11.94
2018-03-23T17:06:14.061Z,11.10
2018-03-23T17:08:42.314Z,16.22
2018-03-23T17:11:10.603Z,12.28
2018-03-23T17:13:38.859Z,12.92
2018-03-23T17:16:07.147Z,10.48
2018-03-23T17:18:35.411Z,11.70
2018-03-23T17:21:03.702Z,11.90
2018-03-23T17:23:31.982Z,11.34
2018-03-23T17:26:00.232Z,12.56
2018-03-23T17:28:28.514Z,13.34
2018-03-23T17:30:56.768Z,12.58
2018-03-23T17:33:25.055Z,10.38
2018-03-23T17:35:53.318Z,12.64
2018-03-23T17:38:21.575Z,12.42
2018-03-23T17:40:49.854Z,12.38
2018-03-23T17:43:18.117Z,12.92
2018-03-23T17:45:47.261Z,11.90
2018-03-23T17:48:15.855Z,12.78
2018-03-23T17:50:44.145Z,14.06
2018-03-23T17:53:12.402Z,12.22
2018-03-23T17:55:40.697Z,13.40
2018-03-23T17:58:09.019Z,13.62
2018-03-23T18:00:37.254Z,11.84
2018-03-23T18:03:05.517Z,13.48
2018-03-23T18:05:33.807Z,12.16
2018-03-23T18:08:02.072Z,12.00
2018-03-23T18:10:30.376Z,12.26
2018-03-23T18:12:58.635Z,13.42
2018-03-23T18:15:26.919Z,12.96
2018-03-23T18:17:55.175Z,12.64
2018-03-23T18:20:23.467Z,12.38
2018-03-23T18:22:51.722Z,12.86
2018-03-23T18:25:20.019Z,12.82
2018-03-23T18:27:48.310Z,12.94
2018-03-23T18:30:16.602Z,13.30
2018-03-23T18:32:45.838Z,13.00
2018-03-23T18:35:14.090Z,12.60
2018-03-23T18:37:42.398Z,13.36
2018-03-23T18:40:10.667Z,13.10
2018-03-23T18:42:38.928Z,12.02
2018-03-23T18:45:07.220Z,12.10
2018-03-23T18:47:35.484Z,12.06
2018-03-23T18:50:03.763Z,11.86
2018-03-23T18:52:32.019Z,13.26
2018-03-23T18:55:00.312Z,11.60
2018-03-23T18:57:28.564Z,10.36
2018-03-23T18:59:56.828Z,12.64
2018-03-23T19:02:25.114Z,13.26
2018-03-23T19:04:53.411Z,12.60
2018-03-23T19:07:21.720Z,11.46
2018-03-23T19:09:49.940Z,11.38
2018-03-23T19:12:18.227Z,12.36
2018-03-23T19:14:47.195Z,11.36
2018-03-23T19:17:15.896Z,12.74
2018-03-23T19:19:44.155Z,12.06
2018-03-23T19:22:12.448Z,12.22
2018-03-23T19:24:40.702Z,14.18
2018-03-23T19:27:08.999Z,13.16
2018-03-23T19:29:37.251Z,12.58
2018-03-23T19:32:05.527Z,12.56
2018-03-23T19:34:33.784Z,13.44
2018-03-23T19:37:02.076Z,12.56
2018-03-23T19:39:30.367Z,12.72
2018-03-23T19:41:58.656Z,14.22
2018-03-23T19:44:26.929Z,12.46
2018-03-23T19:46:55.187Z,14.06
2018-03-23T19:49:23.474Z,13.58
2018-03-23T19:51:51.751Z,11.82
2018-03-23T19:54:20.003Z,11.78
2018-03-23T19:56:48.292Z,13.42
2018-03-23T19:59:17.065Z,13.68
2018-03-23T20:01:46.000Z,13.48
2018-03-23T20:04:14.293Z,14.42
2018-03-23T20:06:42.582Z,13.26
2018-03-23T20:09:10.866Z,12.96
2018-03-23T20:11:39.118Z,13.64
2018-03-23T20:14:11.318Z,16.00
2018-03-23T20:16:39.603Z,12.90
2018-03-23T20:19:07.891Z,13.32
2018-03-23T20:21:36.178Z,15.34
2018-03-23T20:24:10.024Z,12.08
2018-03-23T20:26:38.323Z,12.16
2018-03-23T20:29:06.574Z,14.24
2018-03-23T20:31:40.555Z,12.42
2018-03-23T20:34:08.853Z,11.08
2018-03-23T20:36:37.101Z,12.34
2018-03-23T20:39:05.390Z,12.70
2018-03-23T20:41:33.646Z,12.62
2018-03-23T20:44:01.907Z,13.20
2018-03-23T20:46:29.440Z,12.32
2018-03-23T20:48:57.725Z,12.40
2018-03-23T20:51:26.020Z,11.36
2018-03-23T20:53:54.287Z,11.40
2018-03-23T20:56:22.571Z,12.76
2018-03-23T20:58:50.863Z,12.70
2018-03-23T21:01:19.124Z,11.60
2018-03-23T21:03:47.407Z,11.74
2018-03-23T21:06:15.691Z,11.36
2018-03-23T21:08:43.976Z,11.86
2018-03-23T21:11:12.231Z,12.38
2018-03-23T21:13:40.514Z,14.18
2018-03-23T21:16:08.787Z,12.60
2018-03-23T21:18:37.063Z,12.30
2018-03-23T21:21:05.315Z,12.52
2018-03-23T21:23:33.614Z,11.88
2018-03-23T21:26:01.873Z,10.96
2018-03-23T21:28:30.163Z,12.92
2018-03-23T21:30:58.418Z,12.06
2018-03-23T21:33:25.926Z,11.30
2018-03-23T21:35:54.210Z,11.60
2018-03-23T21:38:22.472Z,11.76
2018-03-23T21:40:50.759Z,13.24
2018-03-23T21:43:19.014Z,10.90
2018-03-23T21:45:47.308Z,11.76
2018-03-23T21:48:15.875Z,11.60
2018-03-23T21:50:44.126Z,12.48
2018-03-23T21:53:11.642Z,11.48
2018-03-23T21:55:39.943Z,12.32
2018-03-23T21:58:07.434Z,11.52
2018-03-23T22:00:35.696Z,11.66
2018-03-23T22:03:03.983Z,11.02
2018-03-23T22:05:32.375Z,12.72
2018-03-23T22:08:00.643Z,11.26
2018-03-23T22:10:28.903Z,12.22
2018-03-23T22:12:57.191Z,10.94
2018-03-23T22:15:25.450Z,11.50
2018-03-23T22:17:53.734Z,13.28
2018-03-23T22:20:21.981Z,11.22
2018-03-23T22:22:50.288Z,12.08
2018-03-23T22:25:18.544Z,11.38
2018-03-23T22:27:47.159Z,11.94
2018-03-23T22:30:16.175Z,16.28
2018-03-23T22:32:45.085Z,12.02
2018-03-23T22:35:13.375Z,12.98
2018-03-23T22:37:41.632Z,11.72
2018-03-23T22:40:09.924Z,12.06
2018-03-23T22:42:38.184Z,11.18
2018-03-23T22:45:06.475Z,12.42
2018-03-23T22:47:33.958Z,12.26
2018-03-23T22:50:02.216Z,12.94
2018-03-23T22:52:30.502Z,12.50
2018-03-23T22:54:58.785Z,12.26
2018-03-23T22:57:27.038Z,11.94
2018-03-23T22:59:55.287Z,12.78
2018-03-23T23:02:23.571Z,12.00
2018-03-23T23:04:51.827Z,12.26
2018-03-23T23:07:20.124Z,13.72
2018-03-23T23:09:48.423Z,11.50
2018-03-23T23:12:16.671Z,12.24
2018-03-23T23:14:45.902Z,11.94
2018-03-23T23:17:14.171Z,11.86
2018-03-23T23:19:42.459Z,11.22
2018-03-23T23:22:10.710Z,13.10
2018-03-23T23:24:39.003Z,10.88
2018-03-23T23:27:07.255Z,11.48
2018-03-23T23:29:35.545Z,12.64
2018-03-23T23:32:03.805Z,12.40
2018-03-23T23:34:32.086Z,11.66
2018-03-23T23:37:00.347Z,11.28
2018-03-23T23:39:28.636Z,12.30
2018-03-23T23:41:56.890Z,11.64
2018-03-23T23:44:25.174Z,11.76
2018-03-23T23:46:53.454Z,12.34
2018-03-23T23:49:21.703Z,12.66
2018-03-23T23:51:50.000Z,12.86
2018-03-23T23:54:18.260Z,12.32
2018-03-23T23:56:48.042Z,12.00
2018-03-23T23:59:17.636Z,11.94
