createdAt,value
2022-10-08T00:02:23.697Z,82.54
2022-10-08T00:04:55.975Z,82.70
2022-10-08T00:07:28.202Z,82.89
2022-10-08T00:09:59.982Z,82.94
2022-10-08T00:12:31.765Z,83.05
2022-10-08T00:15:03.788Z,83.15
2022-10-08T00:17:36.545Z,83.14
2022-10-08T00:20:09.816Z,83.13
2022-10-08T00:22:41.608Z,83.32
2022-10-08T00:25:13.469Z,83.53
2022-10-08T00:27:45.336Z,83.44
2022-10-08T00:30:17.600Z,83.41
2022-10-08T00:32:49.810Z,83.62
2022-10-08T00:35:21.917Z,83.47
2022-10-08T00:37:53.677Z,83.44
2022-10-08T00:40:25.433Z,83.58
2022-10-08T00:42:57.139Z,83.64
2022-10-08T00:45:29.229Z,83.73
2022-10-08T00:48:01.179Z,83.82
2022-10-08T00:50:36.860Z,83.83
2022-10-08T00:53:10.588Z,83.91
2022-10-08T00:55:44.101Z,83.87
2022-10-08T00:58:20.254Z,83.85
2022-10-08T01:00:53.005Z,83.83
2022-10-08T01:03:25.248Z,83.88
2022-10-08T01:06:07.321Z,83.88
2022-10-08T01:08:48.506Z,83.86
2022-10-08T01:11:32.135Z,83.81
2022-10-08T01:14:11.288Z,83.77
2022-10-08T01:16:54.318Z,83.92
2022-10-08T01:19:50.828Z,84.01
2022-10-08T01:22:36.212Z,83.99
2022-10-08T01:25:34.317Z,83.91
2022-10-08T01:28:12.426Z,84.02
2022-10-08T01:30:51.426Z,84.00
2022-10-08T01:33:29.075Z,84.15
2022-10-08T01:36:05.252Z,84.02
2022-10-08T01:38:43.408Z,83.96
2022-10-08T01:41:19.335Z,84.06
2022-10-08T01:43:58.917Z,84.11
2022-10-08T01:46:32.896Z,84.14
2022-10-08T01:49:10.436Z,83.99
2022-10-08T01:51:48.267Z,84.01
2022-10-08T01:54:22.115Z,83.98
2022-10-08T01:56:56.141Z,83.93
2022-10-08T01:59:32.663Z,83.98
2022-10-08T02:02:11.879Z,83.88
2022-10-08T02:04:43.875Z,83.95
2022-10-08T02:07:19.241Z,84.01
2022-10-08T02:09:54.019Z,83.91
2022-10-08T02:12:26.009Z,83.86
2022-10-08T02:14:59.343Z,83.87
2022-10-08T02:17:40.690Z,83.95
2022-10-08T02:20:21.510Z,83.90
2022-10-08T02:22:59.340Z,83.84
2022-10-08T02:25:38.197Z,84.02
2022-10-08T02:28:16.176Z,83.91
2022-10-08T02:30:53.569Z,83.89
2022-10-08T02:33:30.175Z,84.03
2022-10-08T02:36:04.814Z,84.07
2022-10-08T02:38:40.753Z,84.44
2022-10-08T02:41:15.775Z,84.56
2022-10-08T02:43:50.780Z,84.62
2022-10-08T02:46:25.981Z,84.53
2022-10-08T02:49:02.253Z,84.90
2022-10-08T02:51:37.473Z,84.92
2022-10-08T02:54:11.092Z,84.77
2022-10-08T02:56:49.434Z,84.82
2022-10-08T02:59:22.929Z,85.04
2022-10-08T03:02:00.464Z,85.10
2022-10-08T03:04:37.350Z,84.99
2022-10-08T03:07:10.377Z,84.85
2022-10-08T03:09:45.407Z,84.86
2022-10-08T03:12:17.136Z,84.83
2022-10-08T03:14:52.413Z,84.95
2022-10-08T03:17:30.651Z,84.75
2022-10-08T03:20:06.053Z,84.74
2022-10-08T03:22:38.414Z,84.66
2022-10-08T03:25:10.879Z,84.56
2022-10-08T03:27:42.705Z,84.44
2022-10-08T03:30:15.962Z,84.48
2022-10-08T03:32:48.022Z,84.36
2022-10-08T03:35:20.007Z,84.37
2022-10-08T03:37:52.784Z,84.34
2022-10-08T03:40:24.516Z,84.17
2022-10-08T03:42:56.319Z,84.14
2022-10-08T03:45:28.241Z,84.30
2022-10-08T03:48:00.004Z,84.33
2022-10-08T03:50:31.777Z,84.35
2022-10-08T03:53:03.511Z,84.28
2022-10-08T03:55:37.854Z,84.26
2022-10-08T03:58:09.614Z,84.17
2022-10-08T04:00:41.791Z,84.20
2022-10-08T04:03:13.754Z,84.25
2022-10-08T04:05:52.538Z,84.25
2022-10-08T04:08:24.714Z,84.20
2022-10-08T04:10:56.502Z,84.16
2022-10-08T04:13:28.284Z,84.24
2022-10-08T04:16:04.540Z,84.18
2022-10-08T04:18:36.622Z,84.12
2022-10-08T04:21:10.168Z,84.19
2022-10-08T04:23:43.785Z,84.26
2022-10-08T04:26:16.654Z,84.26
2022-10-08T04:28:49.173Z,84.37
2022-10-08T04:31:23.465Z,84.44
2022-10-08T04:33:55.664Z,84.69
2022-10-08T04:36:27.646Z,84.66
2022-10-08T04:38:59.559Z,84.76
2022-10-08T04:41:31.389Z,84.69
2022-10-08T04:44:03.447Z,84.86
2022-10-08T04:46:35.338Z,84.88
2022-10-08T04:49:07.202Z,84.95
2022-10-08T04:51:39.103Z,84.97
2022-10-08T04:54:11.192Z,85.17
2022-10-08T04:56:43.077Z,85.28
2022-10-08T04:59:15.022Z,85.53
2022-10-08T05:01:46.794Z,85.64
2022-10-08T05:04:18.623Z,85.87
2022-10-08T05:06:50.760Z,85.75
2022-10-08T05:09:22.906Z,86.14
2022-10-08T05:11:54.669Z,86.19
2022-10-08T05:14:26.758Z,86.44
2022-10-08T05:16:58.516Z,86.47
2022-10-08T05:19:30.556Z,86.52
2022-10-08T05:22:02.303Z,86.62
2022-10-08T05:24:34.085Z,86.73
2022-10-08T05:27:05.892Z,86.81
2022-10-08T05:29:37.905Z,86.92
2022-10-08T05:32:09.669Z,87.03
2022-10-08T05:34:41.523Z,86.95
2022-10-08T05:37:13.330Z,86.91
2022-10-08T05:39:45.733Z,86.80
2022-10-08T05:42:17.530Z,86.79
2022-10-08T05:44:49.242Z,86.82
2022-10-08T05:47:20.985Z,86.93
2022-10-08T05:49:52.853Z,86.92
2022-10-08T05:52:28.185Z,86.96
2022-10-08T05:55:00.489Z,86.96
2022-10-08T05:57:32.568Z,87.22
2022-10-08T06:00:05.440Z,87.42
2022-10-08T06:02:43.266Z,87.53
2022-10-08T06:05:15.501Z,87.65
2022-10-08T06:07:47.902Z,87.71
2022-10-08T06:10:19.771Z,87.99
2022-10-08T06:12:53.999Z,88.12
2022-10-08T06:15:25.804Z,88.23
2022-10-08T06:17:58.579Z,88.38
2022-10-08T06:20:32.065Z,88.51
2022-10-08T06:23:04.205Z,88.36
2022-10-08T06:25:38.455Z,88.57
2022-10-08T06:28:10.454Z,88.70
2022-10-08T06:30:44.059Z,88.77
2022-10-08T06:33:17.002Z,88.77
2022-10-08T06:35:48.872Z,88.90
2022-10-08T06:38:20.770Z,88.88
2022-10-08T06:40:52.543Z,88.94
2022-10-08T06:43:24.299Z,89.08
2022-10-08T06:45:56.754Z,89.35
2022-10-08T06:48:29.006Z,89.37
2022-10-08T06:51:02.275Z,89.46
2022-10-08T06:53:34.493Z,89.40
2022-10-08T06:56:08.573Z,89.39
2022-10-08T06:58:40.721Z,89.68
2022-10-08T07:01:14.577Z,89.69
2022-10-08T07:03:49.700Z,89.76
2022-10-08T07:06:21.679Z,89.86
2022-10-08T07:08:55.980Z,90.03
2022-10-08T07:11:30.274Z,89.88
2022-10-08T07:14:02.337Z,89.92
2022-10-08T07:16:35.114Z,89.75
2022-10-08T07:19:07.047Z,89.71
2022-10-08T07:21:39.044Z,89.48
2022-10-08T07:24:11.214Z,89.32
2022-10-08T07:26:43.065Z,89.12
2022-10-08T07:29:17.098Z,88.96
2022-10-08T07:31:49.110Z,88.88
2022-10-08T07:34:21.297Z,88.69
2022-10-08T07:36:52.999Z,88.40
2022-10-08T07:39:25.033Z,88.18
2022-10-08T07:41:57.414Z,87.91
2022-10-08T07:44:29.316Z,87.53
2022-10-08T07:47:01.126Z,86.98
2022-10-08T07:49:33.427Z,86.99
2022-10-08T07:52:05.657Z,86.63
2022-10-08T07:54:37.626Z,86.50
2022-10-08T07:57:09.575Z,86.38
2022-10-08T07:59:41.511Z,86.45
2022-10-08T08:02:14.398Z,86.22
2022-10-08T08:04:46.475Z,86.07
2022-10-08T08:07:18.334Z,86.10
2022-10-08T08:09:50.173Z,86.02
2022-10-08T08:12:22.058Z,85.92
2022-10-08T08:14:53.944Z,85.96
2022-10-08T08:17:25.985Z,85.99
2022-10-08T08:19:57.970Z,85.84
2022-10-08T08:22:29.704Z,85.96
2022-10-08T08:25:01.467Z,85.95
2022-10-08T08:27:34.255Z,85.85
2022-10-08T08:30:07.373Z,85.76
2022-10-08T08:32:39.372Z,85.69
2022-10-08T08:35:11.561Z,85.50
2022-10-08T08:37:43.399Z,85.53
2022-10-08T08:40:15.335Z,85.52
2022-10-08T08:42:54.837Z,85.19
2022-10-08T08:45:47.423Z,85.15
2022-10-08T08:48:23.299Z,84.73
2022-10-08T08:51:04.505Z,84.87
2022-10-08T08:53:36.373Z,85.03
2022-10-08T08:56:14.155Z,84.79
2022-10-08T08:58:52.699Z,84.81
2022-10-08T09:01:30.781Z,84.98
2022-10-08T09:04:08.452Z,85.06
2022-10-08T09:06:41.345Z,85.00
2022-10-08T09:09:24.472Z,84.47
2022-10-08T09:11:56.721Z,84.31
2022-10-08T09:14:37.367Z,84.24
2022-10-08T09:17:19.135Z,83.87
2022-10-08T09:19:52.834Z,83.42
2022-10-08T09:22:27.188Z,83.28
2022-10-08T09:25:02.448Z,83.04
2022-10-08T09:27:49.777Z,82.77
2022-10-08T09:30:36.791Z,82.50
2022-10-08T09:33:24.133Z,82.38
2022-10-08T09:35:56.676Z,82.12
2022-10-08T09:38:31.289Z,81.89
2022-10-08T09:41:06.488Z,81.33
2022-10-08T09:43:38.599Z,80.89
2022-10-08T09:46:29.258Z,80.12
2022-10-08T09:49:27.431Z,80.11
2022-10-08T09:52:02.051Z,80.08
2022-10-08T09:54:42.616Z,79.64
2022-10-08T09:57:18.905Z,79.80
2022-10-08T09:59:54.828Z,79.60
2022-10-08T10:02:37.909Z,79.16
2022-10-08T10:05:23.782Z,78.63
2022-10-08T10:07:56.255Z,78.51
2022-10-08T10:10:33.035Z,78.27
2022-10-08T10:13:14.095Z,78.07
2022-10-08T10:15:49.990Z,77.78
2022-10-08T10:18:26.827Z,77.79
2022-10-08T10:21:15.729Z,77.56
2022-10-08T10:23:56.186Z,77.34
2022-10-08T10:26:32.250Z,77.25
2022-10-08T10:29:10.545Z,77.11
2022-10-08T10:31:48.148Z,76.69
2022-10-08T10:34:25.442Z,76.96
2022-10-08T10:37:00.374Z,77.03
2022-10-08T10:39:40.192Z,77.26
2022-10-08T10:42:20.042Z,77.28
2022-10-08T10:44:58.501Z,76.85
2022-10-08T10:47:33.375Z,76.90
2022-10-08T10:50:07.489Z,76.80
2022-10-08T10:52:54.415Z,76.47
2022-10-08T10:55:32.543Z,76.10
2022-10-08T10:58:36.497Z,76.22
2022-10-08T11:01:20.877Z,76.27
2022-10-08T11:04:05.059Z,76.37
2022-10-08T11:07:00.466Z,75.98
2022-10-08T11:09:42.312Z,76.05
2022-10-08T11:12:39.515Z,76.09
2022-10-08T11:15:25.315Z,75.99
2022-10-08T11:18:15.637Z,75.96
2022-10-08T11:21:06.607Z,75.76
2022-10-08T11:23:59.456Z,76.03
2022-10-08T11:26:39.351Z,75.96
2022-10-08T11:29:18.738Z,76.13
2022-10-08T11:31:52.777Z,76.00
2022-10-08T11:34:29.549Z,76.09
2022-10-08T11:37:13.942Z,75.87
2022-10-08T11:39:54.927Z,75.62
2022-10-08T11:42:40.683Z,75.55
2022-10-08T11:45:30.399Z,75.77
2022-10-08T11:48:07.689Z,75.75
2022-10-08T11:50:41.692Z,75.34
2022-10-08T11:53:22.679Z,75.35
2022-10-08T11:56:00.098Z,74.77
2022-10-08T11:58:35.436Z,74.90
2022-10-08T12:01:09.291Z,75.10
2022-10-08T12:03:43.622Z,75.17
2022-10-08T12:06:24.562Z,75.06
2022-10-08T12:08:59.124Z,75.16
2022-10-08T12:11:54.952Z,74.91
2022-10-08T12:15:05.638Z,74.95
2022-10-08T12:17:59.120Z,74.89
2022-10-08T12:20:33.517Z,74.93
2022-10-08T12:23:18.812Z,74.46
2022-10-08T12:26:14.219Z,73.75
2022-10-08T12:28:59.993Z,72.71
2022-10-08T12:31:40.151Z,72.13
2022-10-08T12:34:20.277Z,71.62
2022-10-08T12:37:04.212Z,71.68
2022-10-08T12:39:45.803Z,71.77
2022-10-08T12:42:25.877Z,71.47
2022-10-08T12:45:14.276Z,71.48
2022-10-08T12:47:57.608Z,71.72
2022-10-08T12:50:47.612Z,72.03
2022-10-08T12:53:20.531Z,72.17
2022-10-08T12:55:56.723Z,72.00
2022-10-08T12:58:32.143Z,70.95
2022-10-08T13:01:06.502Z,70.05
2022-10-08T13:03:38.401Z,70.11
2022-10-08T13:06:33.040Z,69.82
2022-10-08T13:09:21.258Z,69.81
2022-10-08T13:11:57.212Z,70.25
2022-10-08T13:14:33.822Z,70.57
2022-10-08T13:17:06.830Z,70.46
2022-10-08T13:19:41.025Z,70.27
2022-10-08T13:22:26.775Z,70.34
2022-10-08T13:24:58.631Z,70.56
2022-10-08T13:27:32.552Z,70.54
2022-10-08T13:30:28.538Z,70.18
2022-10-08T13:33:07.371Z,70.54
2022-10-08T13:35:41.395Z,70.64
2022-10-08T13:38:24.563Z,70.78
2022-10-08T13:41:00.095Z,70.40
2022-10-08T13:43:32.936Z,70.20
2022-10-08T13:46:04.741Z,70.22
2022-10-08T13:48:36.948Z,70.19
2022-10-08T13:51:11.068Z,69.04
2022-10-08T13:53:45.778Z,68.53
2022-10-08T13:56:20.460Z,68.89
2022-10-08T13:58:52.211Z,67.68
2022-10-08T14:01:24.094Z,67.17
2022-10-08T14:03:56.263Z,66.62
2022-10-08T14:06:28.659Z,66.04
2022-10-08T14:09:01.888Z,65.76
2022-10-08T14:11:34.415Z,65.44
2022-10-08T14:14:06.190Z,65.56
2022-10-08T14:16:38.133Z,65.26
2022-10-08T14:19:12.777Z,65.04
2022-10-08T14:21:45.679Z,65.79
2022-10-08T14:24:18.337Z,65.27
2022-10-08T14:26:50.281Z,65.43
2022-10-08T14:29:22.451Z,65.75
2022-10-08T14:31:54.385Z,65.16
2022-10-08T14:34:26.282Z,65.24
2022-10-08T14:36:58.170Z,64.87
2022-10-08T14:39:30.508Z,65.21
2022-10-08T14:42:02.424Z,65.49
2022-10-08T14:44:34.460Z,65.47
2022-10-08T14:47:06.389Z,65.67
2022-10-08T14:49:39.068Z,65.92
2022-10-08T14:52:11.086Z,65.77
2022-10-08T14:54:43.244Z,65.70
2022-10-08T14:57:15.774Z,65.75
2022-10-08T14:59:47.792Z,66.33
2022-10-08T15:02:19.778Z,66.41
2022-10-08T15:04:51.850Z,66.69
2022-10-08T15:07:23.826Z,66.78
2022-10-08T15:09:55.667Z,66.59
2022-10-08T15:12:27.545Z,66.67
2022-10-08T15:14:59.399Z,66.72
2022-10-08T15:17:31.705Z,66.84
2022-10-08T15:20:03.702Z,66.71
2022-10-08T15:22:35.653Z,67.16
2022-10-08T15:25:08.743Z,67.39
2022-10-08T15:27:40.654Z,67.65
2022-10-08T15:30:15.039Z,67.55
2022-10-08T15:32:47.191Z,67.76
2022-10-08T15:35:19.929Z,67.95
2022-10-08T15:37:52.481Z,67.83
2022-10-08T15:40:25.558Z,68.07
2022-10-08T15:42:57.706Z,68.15
2022-10-08T15:45:32.346Z,68.32
2022-10-08T15:48:11.444Z,68.43
2022-10-08T15:50:43.271Z,68.39
2022-10-08T15:53:15.237Z,68.75
2022-10-08T15:55:57.006Z,68.68
2022-10-08T15:58:49.321Z,68.99
2022-10-08T16:01:25.410Z,68.93
2022-10-08T16:04:00.155Z,69.19
2022-10-08T16:06:37.970Z,69.38
2022-10-08T16:09:13.213Z,69.40
2022-10-08T16:11:45.978Z,69.46
2022-10-08T16:14:21.265Z,69.47
2022-10-08T16:16:54.585Z,69.71
2022-10-08T16:19:28.176Z,69.83
2022-10-08T16:22:01.436Z,70.04
2022-10-08T16:24:33.547Z,70.14
2022-10-08T16:27:05.332Z,70.23
2022-10-08T16:29:37.259Z,70.34
2022-10-08T16:32:11.190Z,70.58
2022-10-08T16:34:45.292Z,70.56
2022-10-08T16:37:18.869Z,70.68
2022-10-08T16:39:50.798Z,70.79
2022-10-08T16:42:26.188Z,70.99
2022-10-08T16:44:58.681Z,71.22
2022-10-08T16:47:30.753Z,71.42
2022-10-08T16:50:09.815Z,71.53
2022-10-08T16:52:48.152Z,71.71
2022-10-08T16:55:21.306Z,71.73
2022-10-08T16:57:55.591Z,71.82
2022-10-08T17:00:28.434Z,71.94
2022-10-08T17:03:03.848Z,72.16
2022-10-08T17:05:42.869Z,72.26
2022-10-08T17:08:15.339Z,72.35
2022-10-08T17:10:47.521Z,72.42
2022-10-08T17:13:20.922Z,72.60
2022-10-08T17:16:02.011Z,72.81
2022-10-08T17:18:41.003Z,73.00
2022-10-08T17:21:16.160Z,73.20
2022-10-08T17:23:50.876Z,73.32
2022-10-08T17:26:24.630Z,73.78
2022-10-08T17:28:58.353Z,74.11
2022-10-08T17:31:35.806Z,74.64
2022-10-08T17:34:11.905Z,75.12
2022-10-08T17:36:50.214Z,75.66
2022-10-08T17:39:28.698Z,76.43
2022-10-08T17:42:04.799Z,77.10
2022-10-08T17:44:41.969Z,77.47
2022-10-08T17:47:14.045Z,77.76
2022-10-08T17:49:50.083Z,77.94
2022-10-08T17:52:23.010Z,78.07
2022-10-08T17:54:56.886Z,78.28
2022-10-08T17:57:32.616Z,78.39
2022-10-08T18:00:04.710Z,78.44
2022-10-08T18:02:40.809Z,78.65
2022-10-08T18:05:12.807Z,78.69
2022-10-08T18:07:44.675Z,78.95
2022-10-08T18:10:16.607Z,79.10
2022-10-08T18:13:14.684Z,79.26
2022-10-08T18:15:51.315Z,79.42
2022-10-08T18:18:23.304Z,79.76
2022-10-08T18:21:00.017Z,79.71
2022-10-08T18:23:33.378Z,80.11
2022-10-08T18:26:16.849Z,80.19
2022-10-08T18:28:50.825Z,80.39
2022-10-08T18:31:30.400Z,80.25
2022-10-08T18:34:04.834Z,80.27
2022-10-08T18:37:09.503Z,80.40
2022-10-08T18:40:13.679Z,80.77
2022-10-08T18:42:59.345Z,81.17
2022-10-08T18:45:34.001Z,81.28
2022-10-08T18:48:08.582Z,81.64
2022-10-08T18:50:44.650Z,81.64
2022-10-08T18:56:35.587Z,82.26
2022-10-08T18:59:09.305Z,82.56
2022-10-08T19:01:44.294Z,82.56
2022-10-08T19:04:18.479Z,82.48
2022-10-08T19:06:53.461Z,82.59
2022-10-08T19:09:25.742Z,82.71
2022-10-08T19:11:57.938Z,82.88
2022-10-08T19:14:32.608Z,82.87
2022-10-08T19:17:05.163Z,83.14
2022-10-08T19:19:38.717Z,83.26
2022-10-08T19:22:10.662Z,83.32
2022-10-08T19:24:42.957Z,83.39
2022-10-08T19:27:14.736Z,83.39
2022-10-08T19:29:46.472Z,83.38
2022-10-08T19:32:18.372Z,83.58
2022-10-08T19:34:50.207Z,83.75
2022-10-08T19:37:22.034Z,83.72
2022-10-08T19:39:53.808Z,83.73
2022-10-08T19:42:25.653Z,83.85
2022-10-08T19:44:57.549Z,83.76
2022-10-08T19:47:29.443Z,83.81
2022-10-08T19:50:01.306Z,83.71
2022-10-08T19:52:36.102Z,83.56
2022-10-08T19:55:10.006Z,83.53
2022-10-08T19:57:41.770Z,83.52
2022-10-08T20:00:16.277Z,83.47
2022-10-08T20:02:48.484Z,83.49
2022-10-08T20:05:20.587Z,83.73
2022-10-08T20:07:52.300Z,83.71
2022-10-08T20:10:24.055Z,83.81
2022-10-08T20:12:56.841Z,83.81
2022-10-08T20:15:29.005Z,83.74
2022-10-08T20:18:03.668Z,83.81
2022-10-08T20:20:36.959Z,83.75
2022-10-08T20:23:08.757Z,83.93
2022-10-08T20:25:46.724Z,84.04
2022-10-08T20:28:18.907Z,83.98
2022-10-08T20:30:51.041Z,84.33
2022-10-08T20:33:41.518Z,84.74
2022-10-08T20:36:15.026Z,85.21
2022-10-08T20:38:46.983Z,85.44
2022-10-08T20:41:18.869Z,85.63
2022-10-08T20:43:52.376Z,85.90
2022-10-08T20:46:26.761Z,86.27
2022-10-08T20:48:58.953Z,86.40
2022-10-08T20:51:31.741Z,86.44
2022-10-08T20:54:06.044Z,86.51
2022-10-08T20:56:40.433Z,86.84
2022-10-08T20:59:17.043Z,86.82
2022-10-08T21:01:50.260Z,86.95
2022-10-08T21:04:22.869Z,86.94
2022-10-08T21:06:57.354Z,87.09
2022-10-08T21:09:29.415Z,87.10
2022-10-08T21:12:01.163Z,87.11
2022-10-08T21:14:33.464Z,87.15
2022-10-08T21:17:05.223Z,86.98
2022-10-08T21:19:37.355Z,86.84
2022-10-08T21:22:09.192Z,86.76
2022-10-08T21:24:40.993Z,86.78
2022-10-08T21:27:12.876Z,86.81
2022-10-08T21:29:44.747Z,86.88
2022-10-08T21:32:16.949Z,86.93
2022-10-08T21:34:49.075Z,87.00
2022-10-08T21:37:21.949Z,87.01
2022-10-08T21:39:53.699Z,87.09
2022-10-08T21:42:25.476Z,87.02
2022-10-08T21:44:57.397Z,87.15
2022-10-08T21:47:29.179Z,87.31
2022-10-08T21:50:01.006Z,87.35
2022-10-08T21:52:32.958Z,87.37
2022-10-08T21:55:04.995Z,87.34
2022-10-08T21:57:36.766Z,87.39
2022-10-08T22:00:12.347Z,87.42
2022-10-08T22:02:47.085Z,87.49
2022-10-08T22:05:19.142Z,87.46
2022-10-08T22:07:51.161Z,87.41
2022-10-08T22:10:22.887Z,87.48
2022-10-08T22:12:55.787Z,87.44
2022-10-08T22:15:27.609Z,87.44
2022-10-08T22:17:59.447Z,87.43
2022-10-08T22:20:31.257Z,87.38
2022-10-08T22:23:03.018Z,87.26
2022-10-08T22:25:34.846Z,87.21
2022-10-08T22:28:06.968Z,87.11
2022-10-08T22:30:39.274Z,87.20
2022-10-08T22:33:11.054Z,87.28
2022-10-08T22:35:43.594Z,87.24
2022-10-08T22:38:16.221Z,87.35
2022-10-08T22:40:51.125Z,87.29
2022-10-08T22:43:22.894Z,87.36
2022-10-08T22:45:55.044Z,87.19
2022-10-08T22:48:26.937Z,86.86
2022-10-08T22:51:03.430Z,86.69
2022-10-08T22:53:36.094Z,86.64
2022-10-08T22:56:10.961Z,86.58
2022-10-08T22:58:43.208Z,86.61
2022-10-08T23:01:17.340Z,86.55
2022-10-08T23:03:50.276Z,86.54
2022-10-08T23:06:24.069Z,86.48
2022-10-08T23:08:59.185Z,86.40
2022-10-08T23:11:32.117Z,86.33
2022-10-08T23:14:04.867Z,86.23
2022-10-08T23:16:37.340Z,86.12
2022-10-08T23:19:12.024Z,86.25
2022-10-08T23:21:44.546Z,86.27
2022-10-08T23:24:16.423Z,86.23
2022-10-08T23:26:48.257Z,86.13
2022-10-08T23:29:20.052Z,86.04
2022-10-08T23:31:51.860Z,86.05
2022-10-08T23:34:23.689Z,86.06
2022-10-08T23:36:55.488Z,85.93
2022-10-08T23:39:27.572Z,85.80
2022-10-08T23:41:59.438Z,85.79
2022-10-08T23:44:31.203Z,85.62
2022-10-08T23:47:03.081Z,85.51
2022-10-08T23:49:34.908Z,85.55
2022-10-08T23:52:06.636Z,85.66
2022-10-08T23:54:38.437Z,85.72
2022-10-08T23:57:10.713Z,85.82
2022-10-08T23:59:42.435Z,85.81
