createdAt,value
2022-12-04T00:01:52.775Z,451.75
2022-12-04T00:04:19.165Z,444.55
2022-12-04T00:06:45.636Z,432.05
2022-12-04T00:09:11.988Z,435.35
2022-12-04T00:11:38.294Z,424.00
2022-12-04T00:14:07.214Z,414.80
2022-12-04T00:16:33.986Z,404.63
2022-12-04T00:19:00.290Z,405.40
2022-12-04T00:21:26.754Z,393.13
2022-12-04T00:23:53.169Z,375.08
2022-12-04T00:26:19.475Z,381.55
2022-12-04T00:28:46.097Z,366.52
2022-12-04T00:31:12.593Z,361.17
2022-12-04T00:33:39.000Z,347.75
2022-12-04T00:36:05.444Z,340.65
2022-12-04T00:38:31.767Z,328.05
2022-12-04T00:40:58.188Z,331.65
2022-12-04T00:43:24.454Z,326.42
2022-12-04T00:45:50.815Z,303.73
2022-12-04T00:48:17.220Z,308.48
2022-12-04T00:50:43.719Z,298.17
2022-12-04T00:53:10.036Z,298.60
2022-12-04T00:55:36.450Z,285.17
2022-12-04T00:58:02.852Z,279.55
2022-12-04T01:00:29.408Z,271.38
2022-12-04T01:02:56.019Z,265.73
2022-12-04T01:05:22.578Z,260.30
2022-12-04T01:07:48.905Z,256.73
2022-12-04T01:10:15.342Z,253.23
2022-12-04T01:12:41.632Z,252.68
2022-12-04T01:15:07.901Z,244.40
2022-12-04T01:17:34.268Z,229.63
2022-12-04T01:20:00.612Z,230.85
2022-12-04T01:22:26.944Z,229.77
2022-12-04T01:24:53.328Z,223.30
2022-12-04T01:27:19.816Z,216.95
2022-12-04T01:29:46.072Z,213.30
2022-12-04T01:32:12.563Z,203.75
2022-12-04T01:34:38.933Z,198.18
2022-12-04T01:37:05.446Z,195.45
2022-12-04T01:39:31.826Z,195.43
2022-12-04T01:41:58.396Z,188.13
2022-12-04T01:44:24.949Z,186.95
2022-12-04T01:46:51.339Z,186.25
2022-12-04T01:49:17.620Z,184.68
2022-12-04T01:51:44.223Z,171.18
2022-12-04T01:54:10.514Z,174.15
2022-12-04T01:56:36.881Z,173.07
2022-12-04T01:59:03.257Z,166.05
2022-12-04T02:01:29.600Z,160.00
2022-12-04T02:03:59.868Z,162.25
2022-12-04T02:06:27.371Z,163.65
2022-12-04T02:09:03.746Z,153.40
2022-12-04T02:11:30.199Z,156.15
2022-12-04T02:14:06.414Z,149.00
2022-12-04T02:16:32.771Z,145.18
2022-12-04T02:18:59.202Z,144.07
2022-12-04T02:21:26.160Z,137.52
2022-12-04T02:23:52.547Z,136.05
2022-12-04T02:26:19.020Z,135.73
2022-12-04T02:28:45.547Z,133.10
2022-12-04T02:31:11.888Z,130.32
2022-12-04T02:33:38.239Z,130.00
2022-12-04T02:36:04.551Z,126.75
2022-12-04T02:38:30.910Z,125.80
2022-12-04T02:40:57.369Z,127.00
2022-12-04T02:43:23.700Z,120.28
2022-12-04T02:45:50.148Z,115.72
2022-12-04T02:48:16.654Z,121.50
2022-12-04T02:50:42.934Z,113.28
2022-12-04T02:53:09.184Z,112.72
2022-12-04T02:55:35.601Z,112.72
2022-12-04T02:58:02.126Z,111.00
2022-12-04T03:00:28.379Z,109.38
2022-12-04T03:02:57.180Z,110.20
2022-12-04T03:05:24.031Z,108.05
2022-12-04T03:07:50.404Z,104.75
2022-12-04T03:10:17.188Z,99.88
2022-12-04T03:12:43.615Z,96.78
2022-12-04T03:15:10.170Z,99.60
2022-12-04T03:17:36.416Z,95.53
2022-12-04T03:20:02.826Z,95.03
2022-12-04T03:22:29.083Z,94.57
2022-12-04T03:24:55.444Z,94.97
2022-12-04T03:27:22.010Z,91.82
2022-12-04T03:29:48.312Z,89.85
2022-12-04T03:32:14.614Z,90.90
2022-12-04T03:34:40.904Z,85.60
2022-12-04T03:37:07.240Z,86.18
2022-12-04T03:39:33.538Z,87.93
2022-12-04T03:41:59.924Z,90.28
2022-12-04T03:44:26.189Z,90.28
2022-12-04T03:46:52.467Z,83.90
2022-12-04T03:49:18.766Z,84.57
2022-12-04T03:51:45.135Z,79.43
2022-12-04T03:54:11.559Z,77.03
2022-12-04T03:56:37.809Z,78.38
2022-12-04T03:59:04.236Z,80.85
2022-12-04T04:01:30.806Z,77.22
2022-12-04T04:03:57.601Z,80.65
2022-12-04T04:06:24.645Z,78.53
2022-12-04T04:08:51.160Z,77.38
2022-12-04T04:11:17.878Z,74.63
2022-12-04T04:13:44.308Z,71.20
2022-12-04T04:16:11.119Z,70.90
2022-12-04T04:18:37.609Z,75.32
2022-12-04T04:21:03.897Z,69.82
2022-12-04T04:23:30.192Z,69.07
2022-12-04T04:25:56.469Z,70.20
2022-12-04T04:28:22.773Z,68.32
2022-12-04T04:30:49.142Z,70.60
2022-12-04T04:33:15.577Z,71.30
2022-12-04T04:35:42.057Z,72.10
2022-12-04T04:38:08.493Z,69.07
2022-12-04T04:40:35.014Z,67.65
2022-12-04T04:43:01.306Z,65.47
2022-12-04T04:45:27.560Z,67.35
2022-12-04T04:47:53.879Z,65.40
2022-12-04T04:50:20.184Z,64.43
2022-12-04T04:52:46.658Z,67.53
2022-12-04T04:55:12.979Z,67.63
2022-12-04T04:57:39.354Z,65.85
2022-12-04T05:00:06.079Z,62.72
2022-12-04T05:02:32.419Z,57.65
2022-12-04T05:04:58.827Z,61.08
2022-12-04T05:07:25.162Z,60.53
2022-12-04T05:09:51.604Z,61.50
2022-12-04T05:12:17.884Z,64.93
2022-12-04T05:14:44.434Z,63.38
2022-12-04T05:17:12.802Z,61.58
2022-12-04T05:19:39.385Z,60.53
2022-12-04T05:22:05.783Z,59.40
2022-12-04T05:24:32.177Z,61.45
2022-12-04T05:26:58.491Z,61.65
2022-12-04T05:29:24.756Z,56.92
2022-12-04T05:31:51.077Z,61.45
2022-12-04T05:34:17.379Z,57.70
2022-12-04T05:36:43.672Z,62.10
2022-12-04T05:39:10.002Z,57.35
2022-12-04T05:41:36.345Z,59.05
2022-12-04T05:44:02.673Z,56.17
2022-12-04T05:46:29.114Z,54.33
2022-12-04T05:48:55.448Z,55.95
2022-12-04T05:51:21.773Z,56.10
2022-12-04T05:53:48.097Z,58.15
2022-12-04T05:56:14.450Z,55.45
2022-12-04T05:58:40.893Z,58.13
2022-12-04T06:01:07.184Z,56.42
2022-12-04T06:03:33.610Z,54.00
2022-12-04T06:05:59.973Z,53.97
2022-12-04T06:08:26.299Z,56.33
2022-12-04T06:10:52.573Z,56.33
2022-12-04T06:13:18.873Z,52.35
2022-12-04T06:15:45.161Z,53.63
2022-12-04T06:18:11.451Z,53.75
2022-12-04T06:20:37.824Z,53.75
2022-12-04T06:23:04.171Z,55.08
2022-12-04T06:25:30.504Z,55.92
2022-12-04T06:27:56.984Z,51.50
2022-12-04T06:30:23.749Z,54.13
2022-12-04T06:32:50.087Z,53.97
2022-12-04T06:35:16.390Z,49.45
2022-12-04T06:37:42.672Z,52.22
2022-12-04T06:40:09.044Z,51.83
2022-12-04T06:42:35.482Z,52.00
2022-12-04T06:45:01.911Z,51.50
2022-12-04T06:47:28.323Z,52.80
2022-12-04T06:49:55.001Z,53.65
2022-12-04T06:52:21.490Z,53.00
2022-12-04T06:54:47.739Z,52.33
2022-12-04T06:57:14.071Z,54.28
2022-12-04T06:59:40.407Z,49.40
2022-12-04T07:02:06.769Z,53.20
2022-12-04T07:04:33.143Z,47.67
2022-12-04T07:06:59.640Z,47.58
2022-12-04T07:09:26.151Z,49.70
2022-12-04T07:11:52.442Z,49.72
2022-12-04T07:14:18.748Z,49.33
2022-12-04T07:16:45.077Z,51.65
2022-12-04T07:19:11.502Z,49.00
2022-12-04T07:21:37.845Z,52.15
2022-12-04T07:24:04.208Z,47.95
2022-12-04T07:26:30.595Z,48.83
2022-12-04T07:28:56.932Z,51.00
2022-12-04T07:31:23.305Z,46.40
2022-12-04T07:33:49.814Z,47.50
2022-12-04T07:36:16.228Z,49.97
2022-12-04T07:38:42.513Z,51.70
2022-12-04T07:41:08.813Z,44.80
2022-12-04T07:43:35.130Z,45.78
2022-12-04T07:46:01.655Z,45.72
2022-12-04T07:48:33.155Z,48.97
2022-12-04T07:51:00.011Z,47.50
2022-12-04T07:53:26.304Z,46.50
2022-12-04T07:55:52.660Z,48.78
2022-12-04T07:58:19.273Z,44.30
2022-12-04T08:00:45.673Z,45.70
2022-12-04T08:03:12.263Z,47.13
2022-12-04T08:05:38.635Z,43.58
2022-12-04T08:08:05.057Z,43.67
2022-12-04T08:10:31.544Z,45.00
2022-12-04T08:12:57.869Z,45.38
2022-12-04T08:15:24.222Z,48.80
2022-12-04T08:17:50.517Z,45.85
2022-12-04T08:20:16.914Z,46.65
2022-12-04T08:22:43.186Z,44.88
2022-12-04T08:25:09.498Z,46.72
2022-12-04T08:27:35.803Z,45.38
2022-12-04T08:30:02.392Z,45.05
2022-12-04T08:32:28.847Z,43.97
2022-12-04T08:34:56.084Z,45.53
2022-12-04T08:37:22.540Z,45.67
2022-12-04T08:39:48.831Z,46.15
2022-12-04T08:42:15.146Z,46.63
2022-12-04T08:44:41.461Z,43.47
2022-12-04T08:47:07.738Z,46.95
2022-12-04T08:49:34.084Z,44.25
2022-12-04T08:52:00.348Z,40.55
2022-12-04T08:54:29.400Z,42.80
2022-12-04T08:56:57.988Z,42.28
2022-12-04T08:59:24.306Z,44.30
2022-12-04T09:01:50.788Z,44.17
2022-12-04T09:04:17.258Z,48.58
2022-12-04T09:06:43.615Z,48.38
2022-12-04T09:09:10.029Z,45.38
2022-12-04T09:11:36.333Z,43.72
2022-12-04T09:14:02.838Z,43.55
2022-12-04T09:16:29.264Z,45.65
2022-12-04T09:18:55.760Z,45.58
2022-12-04T09:21:22.109Z,43.95
2022-12-04T09:23:48.675Z,43.97
2022-12-04T09:26:15.038Z,42.35
2022-12-04T09:28:41.356Z,41.70
2022-12-04T09:31:07.693Z,39.63
2022-12-04T09:33:33.986Z,44.65
2022-12-04T09:36:00.360Z,41.90
2022-12-04T09:38:26.622Z,42.75
2022-12-04T09:40:52.939Z,44.10
2022-12-04T09:43:19.514Z,40.78
2022-12-04T09:45:45.952Z,42.17
2022-12-04T09:48:12.422Z,44.33
2022-12-04T09:50:38.750Z,42.53
2022-12-04T09:53:05.027Z,41.40
2022-12-04T09:55:31.507Z,42.35
2022-12-04T09:58:01.780Z,41.78
2022-12-04T10:00:28.708Z,42.58
2022-12-04T10:02:55.125Z,43.10
2022-12-04T10:05:21.567Z,42.20
2022-12-04T10:07:47.902Z,43.17
2022-12-04T10:10:14.345Z,41.00
2022-12-04T10:12:40.652Z,39.13
2022-12-04T10:15:07.093Z,41.55
2022-12-04T10:17:33.731Z,42.20
2022-12-04T10:19:59.987Z,42.25
2022-12-04T10:22:26.600Z,42.60
2022-12-04T10:24:53.180Z,40.00
2022-12-04T10:27:19.625Z,41.83
2022-12-04T10:29:46.067Z,40.47
2022-12-04T10:32:12.501Z,44.25
2022-12-04T10:34:42.613Z,44.22
2022-12-04T10:37:12.221Z,226.20
2022-12-04T10:39:38.773Z,289.48
2022-12-04T10:42:05.066Z,233.90
2022-12-04T10:44:31.435Z,225.32
2022-12-04T10:46:57.840Z,215.80
2022-12-04T10:49:24.483Z,200.45
2022-12-04T10:51:50.907Z,191.60
2022-12-04T10:54:17.363Z,201.20
2022-12-04T10:56:43.777Z,206.82
2022-12-04T10:59:10.140Z,281.13
2022-12-04T11:01:36.717Z,241.55
2022-12-04T11:04:03.071Z,231.27
2022-12-04T11:06:29.595Z,227.95
2022-12-04T11:08:55.933Z,214.30
2022-12-04T11:11:22.222Z,203.38
2022-12-04T11:13:48.576Z,200.75
2022-12-04T11:16:14.966Z,192.65
2022-12-04T11:18:41.657Z,190.27
2022-12-04T11:21:08.063Z,189.73
2022-12-04T11:23:34.390Z,179.70
2022-12-04T11:26:05.559Z,179.65
2022-12-04T11:28:47.894Z,169.32
2022-12-04T11:31:14.499Z,172.20
2022-12-04T11:33:40.965Z,384.90
2022-12-04T11:36:07.437Z,359.77
2022-12-04T11:38:34.017Z,346.27
2022-12-04T11:41:00.329Z,401.27
2022-12-04T11:43:27.094Z,361.77
2022-12-04T11:45:53.624Z,363.55
2022-12-04T11:48:20.001Z,326.38
2022-12-04T11:50:46.513Z,320.45
2022-12-04T11:53:13.001Z,312.67
2022-12-04T11:55:39.424Z,298.80
2022-12-04T11:58:05.703Z,281.92
2022-12-04T12:00:32.001Z,285.40
2022-12-04T12:02:59.734Z,273.00
2022-12-04T12:05:26.282Z,288.10
2022-12-04T12:07:55.277Z,428.27
2022-12-04T12:10:25.517Z,405.25
2022-12-04T12:12:51.936Z,332.08
2022-12-04T12:15:18.361Z,287.00
2022-12-04T12:17:44.594Z,268.55
2022-12-04T12:20:11.120Z,252.55
2022-12-04T12:22:37.403Z,240.23
2022-12-04T12:25:04.028Z,239.75
2022-12-04T12:27:30.318Z,228.90
2022-12-04T12:29:56.929Z,220.48
2022-12-04T12:32:23.431Z,216.32
2022-12-04T12:34:49.742Z,208.57
2022-12-04T12:37:16.183Z,301.92
2022-12-04T12:39:42.622Z,407.90
2022-12-04T12:42:08.919Z,343.52
2022-12-04T12:44:35.302Z,327.02
2022-12-04T12:47:02.052Z,316.77
2022-12-04T12:49:28.370Z,293.27
2022-12-04T12:51:54.755Z,280.15
2022-12-04T12:54:21.048Z,289.77
2022-12-04T12:56:49.743Z,265.92
2022-12-04T12:59:16.533Z,412.92
2022-12-04T13:01:43.093Z,370.75
2022-12-04T13:04:09.679Z,364.27
2022-12-04T13:06:36.058Z,350.73
2022-12-04T13:09:02.327Z,329.42
2022-12-04T13:11:28.698Z,308.58
2022-12-04T13:13:55.035Z,285.52
2022-12-04T13:16:21.588Z,277.80
2022-12-04T13:18:48.058Z,264.13
2022-12-04T13:21:14.447Z,249.57
2022-12-04T13:23:40.821Z,237.05
2022-12-04T13:26:07.453Z,229.75
2022-12-04T13:28:33.927Z,218.40
2022-12-04T13:31:00.673Z,220.32
2022-12-04T13:33:27.024Z,204.65
2022-12-04T13:35:53.616Z,202.65
2022-12-04T13:38:20.067Z,182.07
2022-12-04T13:40:46.483Z,186.82
2022-12-04T13:43:12.926Z,180.55
2022-12-04T13:45:39.538Z,177.80
2022-12-04T13:48:06.056Z,168.15
2022-12-04T13:50:32.344Z,164.30
2022-12-04T13:52:58.645Z,218.15
2022-12-04T13:55:25.126Z,308.02
2022-12-04T13:57:51.558Z,312.23
2022-12-04T14:00:17.919Z,279.35
2022-12-04T14:02:44.388Z,261.25
2022-12-04T14:05:10.746Z,262.45
2022-12-04T14:07:37.277Z,241.10
2022-12-04T14:10:03.687Z,235.65
2022-12-04T14:12:30.109Z,215.10
2022-12-04T14:14:56.988Z,212.10
2022-12-04T14:17:24.012Z,225.00
2022-12-04T14:19:50.504Z,373.08
2022-12-04T14:22:17.082Z,392.88
2022-12-04T14:24:43.419Z,354.25
2022-12-04T14:27:12.091Z,341.50
2022-12-04T14:29:38.830Z,325.45
2022-12-04T14:32:05.215Z,312.33
2022-12-04T14:34:31.514Z,297.45
2022-12-04T14:36:57.914Z,287.95
2022-12-04T14:39:24.400Z,274.85
2022-12-04T14:41:50.767Z,263.75
2022-12-04T14:44:17.226Z,315.95
2022-12-04T14:46:43.657Z,368.23
2022-12-04T14:49:10.307Z,349.65
2022-12-04T14:51:36.815Z,333.90
2022-12-04T14:54:03.378Z,323.60
2022-12-04T14:56:30.014Z,334.08
2022-12-04T14:58:56.389Z,356.90
2022-12-04T15:01:28.752Z,364.95
2022-12-04T15:03:56.008Z,384.17
2022-12-04T15:06:22.375Z,391.52
2022-12-04T15:08:48.775Z,388.33
2022-12-04T15:11:15.234Z,378.27
2022-12-04T15:13:41.626Z,458.92
2022-12-04T15:16:08.049Z,518.45
2022-12-04T15:18:39.428Z,494.00
2022-12-04T15:21:06.215Z,479.10
2022-12-04T15:23:32.596Z,475.50
2022-12-04T15:25:58.889Z,447.65
2022-12-04T15:28:25.184Z,450.02
2022-12-04T15:30:51.517Z,443.20
2022-12-04T15:33:21.490Z,432.02
2022-12-04T15:35:48.332Z,430.60
2022-12-04T15:38:14.609Z,423.50
2022-12-04T15:40:40.894Z,427.85
2022-12-04T15:43:07.256Z,422.80
2022-12-04T15:45:33.589Z,415.48
2022-12-04T15:47:59.862Z,410.98
2022-12-04T15:50:26.399Z,402.30
2022-12-04T15:52:52.684Z,393.63
2022-12-04T15:55:19.100Z,385.90
2022-12-04T15:57:45.390Z,390.63
2022-12-04T16:00:11.799Z,380.02
2022-12-04T16:02:38.175Z,369.95
2022-12-04T16:05:04.480Z,367.08
2022-12-04T16:07:30.911Z,366.70
2022-12-04T16:10:02.812Z,362.15
2022-12-04T16:12:30.272Z,349.65
2022-12-04T16:14:56.773Z,352.98
2022-12-04T16:17:23.276Z,349.65
2022-12-04T16:19:49.571Z,345.52
2022-12-04T16:22:19.346Z,328.05
2022-12-04T16:24:46.694Z,335.30
2022-12-04T16:27:13.004Z,323.73
2022-12-04T16:29:39.352Z,322.20
2022-12-04T16:32:06.013Z,313.95
2022-12-04T16:34:32.425Z,310.20
2022-12-04T16:36:58.756Z,305.08
2022-12-04T16:39:25.057Z,293.50
2022-12-04T16:41:51.422Z,297.95
2022-12-04T16:44:17.675Z,289.67
2022-12-04T16:46:44.127Z,288.63
2022-12-04T16:49:10.618Z,284.23
2022-12-04T16:51:36.885Z,293.90
2022-12-04T16:54:03.306Z,271.25
2022-12-04T16:56:29.728Z,276.10
2022-12-04T16:58:56.175Z,268.85
2022-12-04T17:01:22.527Z,263.90
2022-12-04T17:03:49.030Z,256.85
2022-12-04T17:06:15.525Z,252.40
2022-12-04T17:08:41.850Z,243.82
2022-12-04T17:11:08.200Z,246.88
2022-12-04T17:13:34.481Z,241.98
2022-12-04T17:16:00.925Z,247.70
2022-12-04T17:18:27.396Z,240.02
2022-12-04T17:20:53.751Z,234.75
2022-12-04T17:23:20.036Z,230.90
2022-12-04T17:25:46.373Z,222.85
2022-12-04T17:28:12.848Z,225.57
2022-12-04T17:30:39.150Z,220.75
2022-12-04T17:33:05.499Z,215.60
2022-12-04T17:35:31.905Z,208.40
2022-12-04T17:38:03.882Z,208.73
2022-12-04T17:40:32.264Z,207.02
2022-12-04T17:42:58.592Z,210.02
2022-12-04T17:45:24.916Z,200.57
2022-12-04T17:47:51.293Z,197.82
2022-12-04T17:50:17.606Z,198.30
2022-12-04T17:52:43.962Z,196.63
2022-12-04T17:55:10.517Z,191.60
2022-12-04T17:57:36.980Z,190.93
2022-12-04T18:00:03.286Z,194.00
2022-12-04T18:02:29.634Z,183.85
2022-12-04T18:04:56.247Z,190.15
2022-12-04T18:07:22.751Z,183.88
2022-12-04T18:09:49.200Z,182.75
2022-12-04T18:12:15.613Z,171.27
2022-12-04T18:14:42.340Z,168.80
2022-12-04T18:17:08.627Z,171.70
2022-12-04T18:19:35.048Z,173.63
2022-12-04T18:22:01.348Z,169.93
2022-12-04T18:24:27.752Z,168.15
2022-12-04T18:26:54.186Z,163.38
2022-12-04T18:29:20.545Z,164.23
2022-12-04T18:31:47.147Z,163.65
2022-12-04T18:34:13.437Z,157.80
2022-12-04T18:36:39.764Z,163.48
2022-12-04T18:39:06.028Z,158.57
2022-12-04T18:41:32.566Z,148.32
2022-12-04T18:43:58.971Z,152.00
2022-12-04T18:46:25.414Z,151.55
2022-12-04T18:48:51.932Z,149.48
2022-12-04T18:51:18.254Z,147.65
2022-12-04T18:53:44.684Z,145.85
2022-12-04T18:56:11.097Z,148.13
2022-12-04T18:58:37.492Z,142.15
2022-12-04T19:01:03.986Z,136.27
2022-12-04T19:03:30.371Z,143.57
2022-12-04T19:05:56.936Z,139.02
2022-12-04T19:08:24.669Z,138.40
2022-12-04T19:13:20.106Z,135.73
2022-12-04T19:15:46.524Z,135.00
2022-12-04T19:18:12.866Z,123.97
2022-12-04T19:20:39.183Z,130.13
2022-12-04T19:23:05.491Z,136.15
2022-12-04T19:25:31.893Z,129.45
2022-12-04T19:27:58.369Z,129.25
2022-12-04T19:30:24.696Z,125.22
2022-12-04T19:32:51.086Z,127.85
2022-12-04T19:35:17.449Z,121.90
2022-12-04T19:37:48.186Z,121.57
2022-12-04T19:40:17.688Z,117.68
2022-12-04T19:42:43.997Z,119.80
2022-12-04T19:45:10.293Z,118.43
2022-12-04T19:47:36.610Z,115.45
2022-12-04T19:50:02.964Z,113.57
2022-12-04T19:52:29.348Z,117.70
2022-12-04T19:54:55.644Z,112.10
2022-12-04T19:57:22.019Z,111.97
2022-12-04T19:59:48.536Z,114.95
2022-12-04T20:02:14.998Z,108.25
2022-12-04T20:04:41.479Z,109.25
2022-12-04T20:07:07.878Z,106.88
2022-12-04T20:09:34.188Z,108.18
2022-12-04T20:12:00.597Z,112.43
2022-12-04T20:14:26.874Z,102.63
2022-12-04T20:16:53.206Z,105.68
2022-12-04T20:19:19.625Z,101.32
2022-12-04T20:21:46.090Z,103.70
2022-12-04T20:24:12.437Z,103.22
2022-12-04T20:26:39.082Z,100.10
2022-12-04T20:29:05.357Z,97.80
2022-12-04T20:31:31.732Z,95.75
2022-12-04T20:33:57.969Z,98.90
2022-12-04T20:36:24.310Z,95.28
2022-12-04T20:38:50.609Z,95.13
2022-12-04T20:41:16.905Z,95.00
2022-12-04T20:43:43.173Z,98.05
2022-12-04T20:46:09.657Z,90.70
2022-12-04T20:48:36.126Z,89.50
2022-12-04T20:51:02.439Z,92.38
2022-12-04T20:53:28.742Z,93.07
2022-12-04T20:55:55.052Z,90.88
2022-12-04T20:58:21.395Z,91.97
2022-12-04T21:00:47.703Z,90.13
2022-12-04T21:03:14.204Z,89.38
2022-12-04T21:05:40.576Z,85.70
2022-12-04T21:08:06.982Z,85.30
2022-12-04T21:10:33.503Z,89.85
2022-12-04T21:12:59.860Z,86.97
2022-12-04T21:15:26.235Z,83.13
2022-12-04T21:17:52.547Z,81.55
2022-12-04T21:20:18.886Z,85.50
2022-12-04T21:22:45.171Z,84.60
2022-12-04T21:25:11.510Z,81.10
2022-12-04T21:27:37.816Z,87.22
2022-12-04T21:30:04.308Z,87.68
2022-12-04T21:32:30.677Z,81.63
2022-12-04T21:34:56.938Z,79.68
2022-12-04T21:37:23.288Z,81.85
2022-12-04T21:39:49.587Z,85.10
2022-12-04T21:42:16.076Z,79.53
2022-12-04T21:44:42.402Z,79.53
2022-12-04T21:47:08.845Z,80.32
2022-12-04T21:49:35.132Z,77.68
2022-12-04T21:52:01.494Z,76.45
2022-12-04T21:54:27.976Z,81.78
2022-12-04T21:56:54.294Z,77.15
2022-12-04T21:59:20.613Z,78.40
2022-12-04T22:01:47.097Z,78.28
2022-12-04T22:04:13.477Z,75.32
2022-12-04T22:06:39.896Z,79.82
2022-12-04T22:09:06.271Z,79.18
2022-12-04T22:11:32.762Z,77.13
2022-12-04T22:13:59.090Z,75.18
2022-12-04T22:16:29.804Z,74.53
2022-12-04T22:18:57.072Z,70.85
2022-12-04T22:21:23.534Z,71.85
2022-12-04T22:23:49.961Z,72.15
2022-12-04T22:26:16.288Z,75.55
2022-12-04T22:28:42.699Z,73.13
2022-12-04T22:31:09.094Z,77.65
2022-12-04T22:33:35.450Z,71.68
2022-12-04T22:36:01.913Z,74.20
2022-12-04T22:38:28.165Z,76.40
2022-12-04T22:40:54.440Z,73.57
2022-12-04T22:43:20.735Z,75.32
2022-12-04T22:45:47.032Z,67.93
2022-12-04T22:48:13.538Z,69.75
2022-12-04T22:50:39.824Z,71.32
2022-12-04T22:53:06.124Z,67.38
2022-12-04T22:55:32.404Z,67.40
2022-12-04T22:57:58.781Z,67.82
2022-12-04T23:00:25.037Z,68.00
2022-12-04T23:02:51.458Z,69.28
2022-12-04T23:05:17.942Z,67.88
2022-12-04T23:07:44.484Z,65.72
2022-12-04T23:10:11.034Z,70.63
2022-12-04T23:12:37.596Z,66.45
2022-12-04T23:15:04.157Z,64.97
2022-12-04T23:17:30.508Z,64.15
2022-12-04T23:19:57.126Z,65.13
2022-12-04T23:22:23.670Z,65.82
2022-12-04T23:24:50.148Z,66.32
2022-12-04T23:27:16.486Z,65.70
2022-12-04T23:29:53.187Z,65.30
2022-12-04T23:32:19.753Z,64.38
2022-12-04T23:34:46.080Z,65.22
2022-12-04T23:37:12.530Z,63.03
2022-12-04T23:39:39.000Z,64.60
2022-12-04T23:42:05.422Z,62.20
2022-12-04T23:44:31.725Z,65.63
2022-12-04T23:46:58.162Z,62.22
2022-12-04T23:49:24.490Z,61.90
2022-12-04T23:51:50.802Z,62.38
2022-12-04T23:54:17.180Z,61.28
2022-12-04T23:56:43.518Z,65.65
2022-12-04T23:59:09.932Z,61.50
