createdAt,value
2022-12-31T00:00:00.340Z,990.96
2022-12-31T00:01:00.342Z,990.99
2022-12-31T00:02:00.427Z,990.96
2022-12-31T00:03:00.464Z,990.99
2022-12-31T00:04:00.317Z,991.01
2022-12-31T00:05:00.333Z,991.03
2022-12-31T00:06:00.306Z,991.09
2022-12-31T00:07:00.351Z,991.02
2022-12-31T00:08:00.320Z,991.16
2022-12-31T00:09:00.305Z,991.15
2022-12-31T00:10:00.279Z,991.12
2022-12-31T00:11:00.294Z,991.16
2022-12-31T00:12:00.280Z,991.21
2022-12-31T00:13:00.279Z,991.14
2022-12-31T00:14:00.260Z,991.23
2022-12-31T00:15:00.240Z,991.23
2022-12-31T00:16:00.268Z,991.26
2022-12-31T00:17:00.290Z,991.18
2022-12-31T00:18:00.231Z,991.24
2022-12-31T00:19:00.253Z,991.12
2022-12-31T00:20:00.246Z,991.09
2022-12-31T00:21:00.825Z,991.20
2022-12-31T00:22:00.202Z,991.11
2022-12-31T00:23:00.194Z,991.16
2022-12-31T00:24:00.219Z,991.18
2022-12-31T00:25:00.228Z,991.13
2022-12-31T00:26:00.167Z,991.20
2022-12-31T00:27:00.199Z,991.18
2022-12-31T00:28:00.165Z,991.16
2022-12-31T00:29:00.151Z,991.23
2022-12-31T00:30:04.468Z,991.22
2022-12-31T00:31:01.224Z,991.18
2022-12-31T00:32:00.204Z,991.21
2022-12-31T00:33:00.149Z,991.23
2022-12-31T00:34:00.123Z,991.25
2022-12-31T00:35:00.182Z,991.27
2022-12-31T00:36:00.111Z,991.29
2022-12-31T00:37:00.139Z,991.22
2022-12-31T00:38:00.161Z,991.20
2022-12-31T00:39:00.107Z,991.16
2022-12-31T00:40:00.131Z,991.08
2022-12-31T00:41:00.114Z,991.15
2022-12-31T00:42:00.140Z,991.09
2022-12-31T00:43:00.067Z,991.08
2022-12-31T00:44:00.101Z,991.09
2022-12-31T00:45:00.082Z,991.11
2022-12-31T00:46:00.092Z,991.14
2022-12-31T00:47:00.093Z,991.16
2022-12-31T00:48:00.055Z,991.12
2022-12-31T00:49:00.994Z,991.16
2022-12-31T00:50:00.021Z,991.13
2022-12-31T00:51:00.014Z,991.10
2022-12-31T00:52:00.053Z,991.07
2022-12-31T00:53:00.051Z,991.06
2022-12-31T00:54:00.002Z,991.12
2022-12-31T00:55:00.005Z,991.10
2022-12-31T00:55:59.986Z,991.14
2022-12-31T00:56:59.972Z,991.24
2022-12-31T00:58:00.017Z,991.15
2022-12-31T00:58:59.957Z,991.23
2022-12-31T01:00:00.822Z,991.22
2022-12-31T01:01:00.054Z,991.16
2022-12-31T01:02:00.110Z,991.27
2022-12-31T01:03:00.042Z,991.26
2022-12-31T01:03:59.964Z,991.32
2022-12-31T01:04:59.936Z,991.31
2022-12-31T01:05:59.920Z,991.23
2022-12-31T01:06:59.957Z,991.26
2022-12-31T01:07:59.903Z,991.27
2022-12-31T01:08:59.915Z,991.24
2022-12-31T01:09:59.923Z,991.19
2022-12-31T01:10:59.913Z,991.16
2022-12-31T01:11:59.892Z,991.24
2022-12-31T01:12:59.903Z,991.14
2022-12-31T01:13:59.966Z,991.20
2022-12-31T01:14:59.853Z,991.31
2022-12-31T01:15:59.896Z,991.17
2022-12-31T01:16:59.845Z,991.05
2022-12-31T01:17:59.835Z,991.23
2022-12-31T01:18:59.893Z,991.25
2022-12-31T01:19:59.840Z,991.22
2022-12-31T01:20:59.830Z,991.24
2022-12-31T01:21:59.844Z,991.25
2022-12-31T01:22:59.804Z,991.19
2022-12-31T01:23:59.828Z,991.20
2022-12-31T01:24:59.845Z,991.34
2022-12-31T01:25:59.784Z,991.19
2022-12-31T01:26:59.781Z,991.22
2022-12-31T01:27:59.806Z,991.23
2022-12-31T01:28:59.788Z,991.09
2022-12-31T01:29:59.764Z,991.21
2022-12-31T01:30:59.848Z,991.26
2022-12-31T01:31:59.748Z,991.23
2022-12-31T01:32:59.746Z,991.25
2022-12-31T01:33:59.776Z,991.32
2022-12-31T01:34:59.763Z,991.20
2022-12-31T01:35:59.770Z,991.30
2022-12-31T01:36:59.743Z,991.28
2022-12-31T01:37:59.713Z,991.37
2022-12-31T01:38:59.731Z,991.27
2022-12-31T01:39:59.734Z,991.34
2022-12-31T01:40:59.694Z,991.32
2022-12-31T01:41:59.682Z,991.30
2022-12-31T01:42:59.705Z,991.37
2022-12-31T01:44:00.244Z,991.29
2022-12-31T01:44:59.728Z,991.31
2022-12-31T01:45:59.831Z,991.38
2022-12-31T01:46:59.653Z,991.36
2022-12-31T01:47:59.643Z,991.30
2022-12-31T01:48:59.670Z,991.28
2022-12-31T01:49:59.643Z,991.31
2022-12-31T01:50:59.660Z,991.27
2022-12-31T01:51:59.639Z,991.29
2022-12-31T01:52:59.615Z,991.20
2022-12-31T01:53:59.619Z,991.21
2022-12-31T01:54:59.628Z,991.23
2022-12-31T01:55:59.615Z,991.18
2022-12-31T01:56:59.593Z,991.00
2022-12-31T01:57:59.620Z,991.02
2022-12-31T01:58:59.603Z,991.24
2022-12-31T01:59:59.578Z,991.16
2022-12-31T02:00:59.615Z,991.19
2022-12-31T02:01:59.732Z,991.18
2022-12-31T02:02:59.630Z,991.24
2022-12-31T02:03:59.570Z,991.19
2022-12-31T02:04:59.556Z,991.06
2022-12-31T02:05:59.558Z,991.11
2022-12-31T02:06:59.582Z,991.06
2022-12-31T02:07:59.520Z,991.06
2022-12-31T02:08:59.508Z,991.00
2022-12-31T02:09:59.541Z,991.00
2022-12-31T02:10:59.535Z,991.08
2022-12-31T02:11:59.500Z,991.03
2022-12-31T02:12:59.545Z,991.07
2022-12-31T02:13:59.502Z,990.98
2022-12-31T02:14:59.511Z,991.17
2022-12-31T02:15:59.545Z,990.95
2022-12-31T02:16:59.492Z,991.00
2022-12-31T02:18:00.518Z,990.97
2022-12-31T02:19:00.486Z,990.89
2022-12-31T02:19:59.455Z,990.94
2022-12-31T02:20:59.442Z,990.99
2022-12-31T02:21:59.484Z,990.96
2022-12-31T02:22:59.459Z,990.82
2022-12-31T02:23:59.444Z,990.94
2022-12-31T02:24:59.458Z,990.95
2022-12-31T02:25:59.410Z,990.98
2022-12-31T02:26:59.413Z,990.91
2022-12-31T02:27:59.442Z,990.92
2022-12-31T02:28:59.406Z,990.79
2022-12-31T02:29:59.419Z,990.98
2022-12-31T02:30:59.427Z,990.91
2022-12-31T02:31:59.413Z,990.91
2022-12-31T02:33:00.777Z,990.80
2022-12-31T02:33:59.404Z,990.87
2022-12-31T02:34:59.371Z,990.81
2022-12-31T02:35:59.367Z,990.73
2022-12-31T02:36:59.370Z,990.76
2022-12-31T02:37:59.353Z,990.84
2022-12-31T02:38:59.346Z,990.75
2022-12-31T02:39:59.350Z,990.74
2022-12-31T02:40:59.321Z,990.66
2022-12-31T02:41:59.318Z,990.63
2022-12-31T02:42:59.335Z,990.68
2022-12-31T02:43:59.310Z,990.78
2022-12-31T02:44:59.321Z,990.64
2022-12-31T02:45:59.309Z,990.65
2022-12-31T02:46:59.287Z,990.61
2022-12-31T02:47:59.279Z,990.68
2022-12-31T02:48:59.282Z,990.59
2022-12-31T02:49:59.284Z,990.63
2022-12-31T02:50:59.273Z,990.54
2022-12-31T02:51:59.278Z,990.55
2022-12-31T02:52:59.239Z,990.52
2022-12-31T02:53:59.231Z,990.56
2022-12-31T02:54:59.275Z,990.37
2022-12-31T02:55:59.742Z,990.60
2022-12-31T02:56:59.204Z,990.56
2022-12-31T02:57:59.244Z,990.60
2022-12-31T02:58:59.204Z,990.52
2022-12-31T02:59:59.213Z,990.55
2022-12-31T03:00:59.320Z,990.61
2022-12-31T03:01:59.408Z,990.46
2022-12-31T03:02:59.249Z,990.65
2022-12-31T03:03:59.196Z,990.66
2022-12-31T03:04:59.196Z,990.56
2022-12-31T03:05:59.163Z,990.47
2022-12-31T03:06:59.187Z,990.59
2022-12-31T03:07:59.151Z,990.51
2022-12-31T03:08:59.164Z,990.61
2022-12-31T03:09:59.158Z,990.72
2022-12-31T03:10:59.145Z,990.72
2022-12-31T03:11:59.148Z,990.62
2022-12-31T03:12:59.119Z,990.65
2022-12-31T03:13:59.115Z,990.55
2022-12-31T03:14:59.156Z,990.63
2022-12-31T03:15:59.130Z,990.57
2022-12-31T03:16:59.085Z,990.70
2022-12-31T03:17:59.167Z,990.75
2022-12-31T03:18:59.078Z,990.47
2022-12-31T03:19:59.131Z,990.60
2022-12-31T03:20:59.115Z,990.65
2022-12-31T03:21:59.161Z,990.69
2022-12-31T03:22:59.060Z,990.55
2022-12-31T03:23:59.076Z,990.55
2022-12-31T03:24:59.041Z,990.52
2022-12-31T03:25:59.052Z,990.60
2022-12-31T03:26:59.076Z,990.57
2022-12-31T03:27:59.021Z,990.63
2022-12-31T03:28:59.022Z,990.74
2022-12-31T03:29:59.031Z,990.68
2022-12-31T03:30:59.022Z,990.68
2022-12-31T03:31:58.994Z,990.70
2022-12-31T03:32:59.011Z,990.72
2022-12-31T03:33:58.986Z,990.70
2022-12-31T03:34:58.972Z,990.66
2022-12-31T03:35:58.993Z,990.67
2022-12-31T03:36:58.967Z,990.77
2022-12-31T03:37:58.961Z,990.72
2022-12-31T03:38:58.967Z,990.77
2022-12-31T03:39:58.957Z,990.70
2022-12-31T03:40:58.935Z,990.77
2022-12-31T03:41:58.962Z,990.89
2022-12-31T03:42:58.930Z,990.67
2022-12-31T03:43:58.912Z,990.73
2022-12-31T03:44:59.087Z,990.89
2022-12-31T03:45:58.959Z,990.81
2022-12-31T03:46:58.906Z,990.69
2022-12-31T03:47:58.910Z,990.79
2022-12-31T03:48:58.889Z,990.69
2022-12-31T03:49:58.879Z,990.71
2022-12-31T03:50:58.914Z,990.79
2022-12-31T03:51:58.864Z,990.89
2022-12-31T03:52:58.859Z,990.91
2022-12-31T03:53:58.872Z,991.01
2022-12-31T03:54:58.859Z,990.63
2022-12-31T03:55:58.851Z,990.82
2022-12-31T03:57:00.422Z,990.81
2022-12-31T03:57:59.828Z,990.82
2022-12-31T03:58:58.826Z,990.80
2022-12-31T03:59:58.846Z,990.85
2022-12-31T04:00:58.981Z,990.84
2022-12-31T04:01:58.901Z,990.93
2022-12-31T04:02:58.860Z,990.77
2022-12-31T04:03:58.788Z,991.05
2022-12-31T04:04:58.774Z,990.84
2022-12-31T04:05:58.816Z,990.89
2022-12-31T04:06:58.759Z,990.79
2022-12-31T04:07:58.791Z,990.94
2022-12-31T04:08:58.787Z,990.87
2022-12-31T04:09:58.794Z,990.86
2022-12-31T04:10:58.752Z,990.87
2022-12-31T04:11:58.771Z,990.93
2022-12-31T04:12:58.731Z,990.97
2022-12-31T04:13:58.716Z,990.98
2022-12-31T04:14:58.731Z,990.95
2022-12-31T04:15:58.763Z,990.89
2022-12-31T04:16:58.709Z,990.87
2022-12-31T04:17:58.720Z,991.04
2022-12-31T04:18:58.691Z,990.96
2022-12-31T04:19:58.687Z,990.92
2022-12-31T04:20:58.739Z,990.99
2022-12-31T04:21:58.675Z,990.89
2022-12-31T04:22:58.664Z,990.96
2022-12-31T04:23:58.688Z,990.91
2022-12-31T04:24:58.649Z,990.96
2022-12-31T04:25:58.671Z,990.96
2022-12-31T04:27:03.605Z,990.98
2022-12-31T04:28:00.642Z,990.88
2022-12-31T04:28:58.626Z,990.98
2022-12-31T04:29:58.650Z,990.89
2022-12-31T04:30:58.648Z,990.94
2022-12-31T04:31:58.666Z,990.91
2022-12-31T04:32:58.638Z,991.05
2022-12-31T04:33:58.608Z,990.98
2022-12-31T04:34:58.611Z,990.97
2022-12-31T04:35:58.631Z,990.89
2022-12-31T04:36:58.599Z,990.97
2022-12-31T04:37:58.583Z,990.95
2022-12-31T04:38:58.601Z,990.97
2022-12-31T04:40:05.143Z,990.93
2022-12-31T04:41:00.564Z,990.94
2022-12-31T04:41:58.655Z,991.02
2022-12-31T04:42:58.543Z,991.09
2022-12-31T04:43:58.553Z,990.96
2022-12-31T04:44:58.558Z,990.86
2022-12-31T04:45:58.564Z,990.83
2022-12-31T04:46:58.539Z,990.96
2022-12-31T04:47:58.537Z,990.91
2022-12-31T04:48:58.506Z,990.91
2022-12-31T04:49:58.518Z,990.95
2022-12-31T04:50:58.525Z,990.92
2022-12-31T04:51:58.485Z,991.06
2022-12-31T04:52:58.503Z,990.96
2022-12-31T04:53:58.525Z,991.00
2022-12-31T04:54:58.481Z,990.93
2022-12-31T04:55:58.463Z,990.97
2022-12-31T04:56:58.476Z,990.86
2022-12-31T04:57:58.478Z,990.99
2022-12-31T04:58:58.460Z,990.92
2022-12-31T04:59:58.463Z,990.96
2022-12-31T05:00:58.474Z,990.96
2022-12-31T05:01:58.630Z,991.00
2022-12-31T05:02:58.529Z,991.02
2022-12-31T05:03:58.417Z,991.07
2022-12-31T05:04:58.416Z,991.08
2022-12-31T05:05:58.432Z,991.14
2022-12-31T05:06:58.421Z,991.00
2022-12-31T05:07:58.433Z,991.04
2022-12-31T05:08:58.418Z,990.98
2022-12-31T05:09:58.385Z,990.92
2022-12-31T05:10:58.375Z,990.95
2022-12-31T05:11:58.409Z,991.13
2022-12-31T05:12:58.378Z,990.98
2022-12-31T05:13:58.384Z,990.92
2022-12-31T05:14:58.371Z,990.91
2022-12-31T05:15:58.341Z,990.89
2022-12-31T05:16:58.381Z,991.09
2022-12-31T05:17:58.364Z,991.01
2022-12-31T05:18:58.357Z,991.12
2022-12-31T05:19:58.325Z,991.07
2022-12-31T05:20:58.335Z,991.04
2022-12-31T05:21:58.313Z,991.09
2022-12-31T05:22:58.304Z,990.98
2022-12-31T05:23:58.325Z,991.05
2022-12-31T05:24:58.317Z,990.98
2022-12-31T05:25:58.276Z,990.89
2022-12-31T05:26:58.311Z,991.04
2022-12-31T05:27:58.279Z,991.16
2022-12-31T05:28:58.263Z,991.02
2022-12-31T05:29:58.288Z,991.20
2022-12-31T05:30:58.282Z,991.10
2022-12-31T05:31:58.246Z,990.94
2022-12-31T05:32:59.239Z,991.01
2022-12-31T05:33:58.243Z,990.96
2022-12-31T05:34:58.241Z,991.02
2022-12-31T05:35:58.240Z,991.17
2022-12-31T05:36:58.216Z,991.21
2022-12-31T05:37:58.212Z,991.16
2022-12-31T05:38:58.392Z,991.16
2022-12-31T05:39:58.223Z,991.23
2022-12-31T05:40:58.191Z,991.20
2022-12-31T05:41:58.204Z,991.31
2022-12-31T05:42:58.174Z,991.37
2022-12-31T05:43:58.167Z,991.35
2022-12-31T05:44:58.211Z,991.35
2022-12-31T05:45:58.203Z,991.32
2022-12-31T05:46:58.140Z,991.40
2022-12-31T05:47:59.184Z,991.31
2022-12-31T05:48:58.144Z,991.39
2022-12-31T05:49:58.132Z,991.33
2022-12-31T05:50:58.161Z,991.22
2022-12-31T05:51:58.120Z,991.33
2022-12-31T05:52:58.109Z,991.32
2022-12-31T05:53:58.130Z,991.35
2022-12-31T05:54:58.123Z,991.46
2022-12-31T05:55:58.077Z,991.40
2022-12-31T05:56:58.129Z,991.47
2022-12-31T05:57:58.080Z,991.53
2022-12-31T05:58:58.070Z,991.43
2022-12-31T05:59:58.109Z,991.51
2022-12-31T06:00:58.074Z,991.50
2022-12-31T06:01:58.053Z,991.52
2022-12-31T06:02:58.183Z,991.50
2022-12-31T06:03:58.122Z,991.55
2022-12-31T06:04:58.042Z,991.45
2022-12-31T06:05:58.079Z,991.51
2022-12-31T06:06:58.028Z,991.50
2022-12-31T06:07:58.024Z,991.37
2022-12-31T06:08:58.058Z,991.58
2022-12-31T06:09:58.009Z,991.41
2022-12-31T06:10:58.134Z,991.37
2022-12-31T06:11:58.023Z,991.37
2022-12-31T06:12:57.976Z,991.44
2022-12-31T06:13:57.978Z,991.42
2022-12-31T06:14:58.004Z,991.38
2022-12-31T06:15:57.994Z,991.41
2022-12-31T06:16:57.984Z,991.40
2022-12-31T06:17:57.982Z,991.38
2022-12-31T06:18:57.947Z,991.43
2022-12-31T06:19:57.940Z,991.40
2022-12-31T06:20:57.974Z,991.34
2022-12-31T06:21:57.924Z,991.45
2022-12-31T06:22:57.941Z,991.39
2022-12-31T06:23:57.942Z,991.47
2022-12-31T06:24:57.921Z,991.43
2022-12-31T06:25:57.916Z,991.41
2022-12-31T06:26:57.913Z,991.41
2022-12-31T06:27:57.891Z,991.57
2022-12-31T06:28:57.897Z,991.45
2022-12-31T06:29:57.897Z,991.58
2022-12-31T06:30:57.903Z,991.32
2022-12-31T06:31:57.894Z,991.50
2022-12-31T06:32:57.889Z,991.58
2022-12-31T06:33:57.878Z,991.53
2022-12-31T06:34:57.845Z,991.60
2022-12-31T06:35:57.865Z,991.52
2022-12-31T06:36:57.851Z,991.56
2022-12-31T06:37:57.838Z,991.67
2022-12-31T06:38:57.868Z,991.57
2022-12-31T06:39:57.831Z,991.53
2022-12-31T06:40:57.796Z,991.49
2022-12-31T06:41:58.833Z,991.49
2022-12-31T06:43:00.111Z,991.42
2022-12-31T06:43:58.791Z,991.59
2022-12-31T06:44:57.817Z,991.49
2022-12-31T06:45:57.789Z,991.55
2022-12-31T06:46:57.768Z,991.53
2022-12-31T06:47:57.795Z,991.52
2022-12-31T06:48:57.752Z,991.45
2022-12-31T06:49:57.791Z,991.55
2022-12-31T06:50:57.754Z,991.55
2022-12-31T06:51:57.740Z,991.43
2022-12-31T06:52:57.733Z,991.48
2022-12-31T06:53:57.761Z,991.62
2022-12-31T06:54:57.728Z,991.59
2022-12-31T06:55:57.712Z,991.62
2022-12-31T06:56:57.737Z,991.58
2022-12-31T06:57:57.706Z,991.60
2022-12-31T06:58:57.697Z,991.60
2022-12-31T06:59:57.759Z,991.62
2022-12-31T07:00:57.685Z,991.62
2022-12-31T07:01:57.802Z,991.50
2022-12-31T07:02:57.712Z,991.56
2022-12-31T07:03:57.663Z,991.57
2022-12-31T07:04:57.671Z,991.61
2022-12-31T07:05:57.681Z,991.77
2022-12-31T07:06:57.638Z,991.74
2022-12-31T07:07:57.644Z,991.74
2022-12-31T07:08:57.711Z,991.73
2022-12-31T07:09:57.654Z,991.79
2022-12-31T07:10:57.622Z,991.72
2022-12-31T07:11:57.656Z,991.77
2022-12-31T07:12:58.290Z,991.84
2022-12-31T07:14:00.504Z,991.81
2022-12-31T07:14:57.634Z,991.85
2022-12-31T07:15:57.631Z,991.91
2022-12-31T07:16:57.611Z,991.98
2022-12-31T07:17:57.580Z,991.89
2022-12-31T07:18:57.600Z,992.02
2022-12-31T07:19:58.086Z,991.98
2022-12-31T07:20:58.583Z,992.06
2022-12-31T07:21:57.585Z,992.04
2022-12-31T07:22:57.556Z,992.00
2022-12-31T07:23:57.561Z,992.02
2022-12-31T07:24:57.578Z,992.16
2022-12-31T07:25:57.544Z,992.06
2022-12-31T07:26:57.543Z,992.13
2022-12-31T07:27:57.526Z,992.00
2022-12-31T07:28:57.516Z,992.01
2022-12-31T07:29:57.506Z,992.04
2022-12-31T07:30:57.539Z,992.18
2022-12-31T07:31:57.503Z,992.16
2022-12-31T07:32:57.507Z,992.13
2022-12-31T07:33:57.503Z,992.15
2022-12-31T07:34:57.511Z,992.19
2022-12-31T07:35:57.472Z,992.16
2022-12-31T07:36:57.484Z,992.25
2022-12-31T07:37:57.438Z,992.20
2022-12-31T07:38:57.474Z,992.25
2022-12-31T07:39:57.453Z,992.28
2022-12-31T07:40:57.984Z,992.22
2022-12-31T07:41:58.443Z,992.16
2022-12-31T07:42:57.438Z,992.24
2022-12-31T07:43:57.404Z,992.30
2022-12-31T07:44:57.414Z,992.35
2022-12-31T07:45:57.432Z,992.26
2022-12-31T07:46:57.443Z,992.36
2022-12-31T07:48:02.234Z,992.39
2022-12-31T07:48:59.395Z,992.34
2022-12-31T07:49:57.375Z,992.39
2022-12-31T07:50:57.372Z,992.36
2022-12-31T07:51:57.362Z,992.36
2022-12-31T07:52:57.386Z,992.37
2022-12-31T07:53:57.374Z,992.44
2022-12-31T07:54:57.340Z,992.59
2022-12-31T07:55:57.330Z,992.54
2022-12-31T07:56:57.323Z,992.52
2022-12-31T07:57:57.315Z,992.46
2022-12-31T07:58:57.328Z,992.46
2022-12-31T07:59:57.320Z,992.49
2022-12-31T08:00:57.409Z,992.46
2022-12-31T08:01:57.391Z,992.45
2022-12-31T08:02:57.375Z,992.38
2022-12-31T08:03:57.299Z,992.48
2022-12-31T08:04:57.300Z,992.51
2022-12-31T08:05:57.371Z,992.53
2022-12-31T08:06:57.271Z,992.44
2022-12-31T08:07:58.309Z,992.53
2022-12-31T08:08:57.270Z,992.57
2022-12-31T08:09:57.257Z,992.59
2022-12-31T08:10:57.231Z,992.58
2022-12-31T08:11:58.229Z,992.58
2022-12-31T08:12:57.256Z,992.54
2022-12-31T08:13:57.223Z,992.52
2022-12-31T08:14:57.251Z,992.47
2022-12-31T08:15:57.243Z,992.52
2022-12-31T08:16:57.227Z,992.55
2022-12-31T08:17:57.187Z,992.49
2022-12-31T08:18:57.198Z,992.55
2022-12-31T08:19:57.187Z,992.50
2022-12-31T08:20:57.171Z,992.54
2022-12-31T08:21:57.160Z,992.63
2022-12-31T08:22:57.167Z,992.62
2022-12-31T08:23:57.157Z,992.59
2022-12-31T08:24:57.147Z,992.52
2022-12-31T08:25:57.125Z,992.55
2022-12-31T08:26:57.140Z,992.65
2022-12-31T08:27:57.150Z,992.58
2022-12-31T08:28:57.116Z,992.66
2022-12-31T08:29:57.113Z,992.67
2022-12-31T08:30:57.094Z,992.65
2022-12-31T08:31:57.172Z,992.68
2022-12-31T08:32:57.078Z,992.63
2022-12-31T08:34:00.678Z,992.58
2022-12-31T08:34:59.072Z,992.63
2022-12-31T08:35:57.064Z,992.62
2022-12-31T08:36:57.057Z,992.54
2022-12-31T08:37:57.081Z,992.66
2022-12-31T08:38:57.074Z,992.72
2022-12-31T08:39:57.085Z,992.62
2022-12-31T08:40:57.041Z,992.63
2022-12-31T08:41:57.048Z,992.66
2022-12-31T08:42:57.025Z,992.68
2022-12-31T08:43:57.052Z,992.60
2022-12-31T08:44:58.008Z,992.64
2022-12-31T08:45:57.053Z,992.60
2022-12-31T08:46:57.041Z,992.60
2022-12-31T08:48:00.112Z,992.65
2022-12-31T08:48:58.014Z,992.59
2022-12-31T08:49:56.966Z,992.65
2022-12-31T08:50:56.958Z,992.67
2022-12-31T08:51:56.981Z,992.67
2022-12-31T08:52:56.964Z,992.65
2022-12-31T08:53:56.946Z,992.66
2022-12-31T08:54:56.955Z,992.72
2022-12-31T08:55:56.929Z,992.68
2022-12-31T08:56:56.925Z,992.70
2022-12-31T08:57:56.918Z,992.69
2022-12-31T08:58:56.930Z,992.68
2022-12-31T08:59:56.943Z,992.66
2022-12-31T09:00:56.989Z,992.76
2022-12-31T09:01:56.990Z,992.68
2022-12-31T09:02:56.892Z,992.70
2022-12-31T09:03:56.923Z,992.69
2022-12-31T09:04:56.921Z,992.72
2022-12-31T09:05:56.875Z,992.73
2022-12-31T09:06:56.885Z,992.74
2022-12-31T09:07:56.855Z,992.71
2022-12-31T09:08:56.879Z,992.75
2022-12-31T09:09:56.853Z,992.76
2022-12-31T09:10:56.886Z,992.84
2022-12-31T09:11:56.829Z,992.81
2022-12-31T09:12:56.856Z,992.84
2022-12-31T09:13:56.897Z,992.96
2022-12-31T09:14:56.829Z,992.88
2022-12-31T09:15:56.820Z,992.90
2022-12-31T09:16:56.851Z,992.90
2022-12-31T09:17:56.782Z,992.93
2022-12-31T09:18:56.801Z,992.94
2022-12-31T09:19:56.761Z,992.94
2022-12-31T09:20:56.772Z,992.85
2022-12-31T09:21:56.799Z,992.89
2022-12-31T09:22:56.756Z,992.81
2022-12-31T09:23:56.757Z,992.83
2022-12-31T09:24:56.764Z,992.85
2022-12-31T09:25:56.725Z,992.85
2022-12-31T09:26:56.731Z,992.88
2022-12-31T09:27:56.805Z,992.89
2022-12-31T09:28:56.752Z,992.84
2022-12-31T09:29:56.735Z,992.91
2022-12-31T09:30:56.705Z,992.99
2022-12-31T09:31:56.861Z,992.93
2022-12-31T09:33:00.785Z,993.05
2022-12-31T09:33:57.666Z,992.89
2022-12-31T09:34:56.659Z,992.97
2022-12-31T09:35:56.667Z,993.04
2022-12-31T09:36:56.702Z,993.12
2022-12-31T09:37:56.716Z,993.03
2022-12-31T09:38:56.653Z,993.00
2022-12-31T09:39:56.653Z,992.94
2022-12-31T09:40:56.637Z,992.94
2022-12-31T09:41:56.616Z,993.04
2022-12-31T09:42:56.620Z,993.18
2022-12-31T09:44:00.934Z,993.07
2022-12-31T09:44:57.600Z,993.13
2022-12-31T09:45:56.738Z,993.10
2022-12-31T09:46:56.629Z,993.08
2022-12-31T09:47:56.605Z,993.12
2022-12-31T09:48:56.597Z,993.11
2022-12-31T09:49:56.582Z,993.13
2022-12-31T09:50:56.579Z,993.20
2022-12-31T09:51:56.553Z,993.13
2022-12-31T09:52:56.559Z,993.16
2022-12-31T09:53:56.548Z,993.23
2022-12-31T09:54:56.584Z,993.23
2022-12-31T09:55:56.559Z,993.17
2022-12-31T09:56:59.122Z,993.32
2022-12-31T09:57:57.543Z,993.26
2022-12-31T09:58:56.506Z,993.20
2022-12-31T09:59:56.522Z,993.22
2022-12-31T10:00:56.682Z,993.38
2022-12-31T10:01:56.698Z,993.31
2022-12-31T10:02:56.594Z,993.29
2022-12-31T10:03:56.490Z,993.39
2022-12-31T10:04:56.473Z,993.31
2022-12-31T10:05:56.460Z,993.30
2022-12-31T10:06:56.492Z,993.29
2022-12-31T10:07:56.465Z,993.32
2022-12-31T10:08:56.473Z,993.32
2022-12-31T10:09:56.441Z,993.33
2022-12-31T10:10:56.437Z,993.29
2022-12-31T10:11:56.404Z,993.25
2022-12-31T10:12:56.438Z,993.22
2022-12-31T10:13:56.431Z,993.22
2022-12-31T10:14:56.402Z,993.25
2022-12-31T10:15:56.418Z,993.16
2022-12-31T10:16:56.457Z,993.09
2022-12-31T10:17:56.355Z,993.21
2022-12-31T10:18:56.371Z,993.11
2022-12-31T10:19:56.411Z,993.15
2022-12-31T10:20:56.372Z,993.28
2022-12-31T10:21:56.382Z,993.12
2022-12-31T10:22:56.325Z,993.23
2022-12-31T10:23:56.340Z,993.27
2022-12-31T10:24:56.338Z,993.24
2022-12-31T10:25:56.331Z,993.33
2022-12-31T10:26:56.300Z,993.35
2022-12-31T10:27:56.348Z,993.32
2022-12-31T10:28:56.308Z,993.21
2022-12-31T10:29:56.325Z,993.26
2022-12-31T10:30:56.310Z,993.15
2022-12-31T10:31:56.283Z,993.22
2022-12-31T10:32:56.265Z,993.26
2022-12-31T10:33:56.260Z,993.29
2022-12-31T10:34:56.362Z,993.45
2022-12-31T10:35:56.252Z,993.42
2022-12-31T10:36:56.231Z,993.34
2022-12-31T10:37:56.241Z,993.29
2022-12-31T10:38:56.218Z,993.30
2022-12-31T10:39:56.213Z,993.42
2022-12-31T10:40:56.219Z,993.43
2022-12-31T10:41:56.227Z,993.45
2022-12-31T10:42:56.191Z,993.49
2022-12-31T10:43:56.212Z,993.38
2022-12-31T10:44:56.173Z,993.46
2022-12-31T10:45:56.225Z,993.49
2022-12-31T10:46:56.190Z,993.51
2022-12-31T10:47:56.170Z,993.51
2022-12-31T10:48:56.156Z,993.51
2022-12-31T10:49:56.161Z,993.52
2022-12-31T10:50:56.768Z,993.64
2022-12-31T10:51:56.143Z,993.54
2022-12-31T10:52:56.148Z,993.56
2022-12-31T10:53:56.146Z,993.68
2022-12-31T10:54:56.102Z,993.65
2022-12-31T10:55:56.128Z,993.67
2022-12-31T10:56:56.119Z,993.74
2022-12-31T10:58:00.303Z,993.77
2022-12-31T10:58:58.077Z,993.71
2022-12-31T10:59:56.094Z,993.68
2022-12-31T11:00:56.172Z,993.66
2022-12-31T11:01:56.206Z,993.80
2022-12-31T11:02:56.133Z,993.82
2022-12-31T11:03:56.064Z,993.82
2022-12-31T11:04:56.034Z,993.81
2022-12-31T11:05:56.044Z,993.81
2022-12-31T11:06:56.028Z,993.71
2022-12-31T11:07:56.041Z,993.81
2022-12-31T11:08:56.012Z,993.79
2022-12-31T11:09:56.020Z,993.76
2022-12-31T11:10:56.002Z,993.77
2022-12-31T11:11:56.018Z,993.80
2022-12-31T11:12:55.987Z,993.83
2022-12-31T11:13:56.773Z,993.89
2022-12-31T11:14:55.985Z,993.82
2022-12-31T11:15:56.017Z,993.87
2022-12-31T11:16:55.954Z,993.84
2022-12-31T11:17:55.962Z,993.91
2022-12-31T11:18:56.196Z,993.91
2022-12-31T11:19:55.948Z,993.85
2022-12-31T11:20:55.974Z,993.88
2022-12-31T11:21:55.938Z,993.87
2022-12-31T11:22:55.911Z,993.86
2022-12-31T11:23:55.906Z,993.87
2022-12-31T11:24:55.913Z,993.87
2022-12-31T11:25:55.916Z,993.92
2022-12-31T11:26:55.895Z,993.87
2022-12-31T11:27:55.897Z,993.82
2022-12-31T11:28:55.862Z,993.85
2022-12-31T11:29:55.869Z,993.81
2022-12-31T11:30:55.992Z,993.83
2022-12-31T11:31:55.857Z,993.91
2022-12-31T11:32:55.850Z,993.74
2022-12-31T11:33:55.868Z,993.80
2022-12-31T11:34:55.835Z,993.85
2022-12-31T11:35:55.842Z,993.83
2022-12-31T11:36:55.831Z,993.82
2022-12-31T11:37:55.841Z,993.79
2022-12-31T11:38:55.813Z,993.73
2022-12-31T11:39:55.807Z,993.78
2022-12-31T11:40:55.812Z,993.75
2022-12-31T11:41:55.806Z,993.75
2022-12-31T11:42:56.806Z,993.66
2022-12-31T11:43:55.781Z,993.69
2022-12-31T11:44:55.779Z,993.68
2022-12-31T11:45:55.765Z,993.79
2022-12-31T11:46:55.761Z,993.75
2022-12-31T11:48:29.086Z,993.80
2022-12-31T11:48:57.759Z,993.78
2022-12-31T11:49:55.732Z,993.79
2022-12-31T11:50:55.734Z,993.76
2022-12-31T11:51:55.775Z,993.80
2022-12-31T11:52:55.713Z,993.69
2022-12-31T11:53:55.720Z,993.82
2022-12-31T11:54:55.706Z,993.74
2022-12-31T11:55:55.687Z,993.74
2022-12-31T11:56:56.720Z,993.69
2022-12-31T11:57:55.681Z,993.72
2022-12-31T11:58:55.688Z,993.68
2022-12-31T11:59:55.684Z,993.75
2022-12-31T12:00:55.680Z,993.73
2022-12-31T12:01:55.661Z,993.62
2022-12-31T12:02:55.686Z,993.65
2022-12-31T12:03:55.694Z,993.64
2022-12-31T12:04:57.318Z,993.53
2022-12-31T12:05:55.654Z,993.60
2022-12-31T12:06:55.653Z,993.47
2022-12-31T12:07:55.649Z,993.51
2022-12-31T12:08:55.616Z,993.56
2022-12-31T12:09:55.605Z,993.40
2022-12-31T12:10:55.624Z,993.51
2022-12-31T12:11:55.600Z,993.49
2022-12-31T12:12:55.596Z,993.54
2022-12-31T12:13:55.571Z,993.44
2022-12-31T12:14:55.592Z,993.50
2022-12-31T12:15:55.663Z,993.47
2022-12-31T12:17:02.418Z,993.53
2022-12-31T12:17:57.593Z,993.53
2022-12-31T12:18:55.664Z,993.55
2022-12-31T12:19:55.631Z,993.54
2022-12-31T12:20:55.548Z,993.52
2022-12-31T12:21:55.538Z,993.54
2022-12-31T12:22:55.564Z,993.53
2022-12-31T12:23:55.529Z,993.47
2022-12-31T12:24:55.531Z,993.50
2022-12-31T12:25:55.508Z,993.41
2022-12-31T12:26:55.522Z,993.44
2022-12-31T12:27:55.499Z,993.54