createdAt,value
2022-09-28T00:00:41.125Z,10.30
2022-09-28T00:04:43.814Z,10.30
2022-09-28T00:08:46.569Z,10.30
2022-09-28T00:12:49.312Z,10.30
2022-09-28T00:16:53.369Z,10.30
2022-09-28T00:21:04.650Z,10.30
2022-09-28T00:25:08.302Z,10.20
2022-09-28T00:29:17.516Z,10.10
2022-09-28T00:33:22.265Z,10.20
2022-09-28T00:37:24.945Z,10.10
2022-09-28T00:41:29.581Z,10.20
2022-09-28T00:45:32.438Z,10.10
2022-09-28T00:49:41.740Z,10.10
2022-09-28T00:53:45.379Z,10.00
2022-09-28T00:57:51.572Z,10.00
2022-09-28T01:01:54.308Z,10.00
2022-09-28T01:06:02.179Z,10.00
2022-09-28T01:10:06.825Z,10.10
2022-09-28T01:14:12.845Z,10.00
2022-09-28T01:18:20.877Z,10.30
2022-09-28T01:22:39.657Z,10.20
2022-09-28T01:26:53.648Z,10.10
2022-09-28T01:31:07.577Z,10.00
2022-09-28T01:35:15.353Z,10.10
2022-09-28T01:39:24.247Z,10.10
2022-09-28T01:43:30.431Z,10.10
2022-09-28T01:47:38.717Z,10.00
2022-09-28T01:51:44.678Z,9.90
2022-09-28T01:55:51.589Z,10.00
2022-09-28T02:00:00.835Z,10.00
2022-09-28T02:04:11.091Z,10.10
2022-09-28T02:08:20.786Z,10.00
2022-09-28T02:12:34.525Z,10.00
2022-09-28T02:16:41.383Z,9.90
2022-09-28T02:20:53.393Z,9.80
2022-09-28T02:24:59.684Z,9.90
2022-09-28T02:29:05.029Z,9.80
2022-09-28T02:33:13.700Z,9.80
2022-09-28T02:37:16.554Z,9.90
2022-09-28T02:41:27.856Z,9.90
2022-09-28T02:45:43.085Z,9.80
2022-09-28T02:49:53.554Z,9.70
2022-09-28T02:54:13.414Z,9.80
2022-09-28T02:58:26.145Z,9.70
2022-09-28T03:02:35.739Z,9.70
2022-09-28T03:06:46.775Z,9.50
2022-09-28T03:10:54.055Z,9.40
2022-09-28T03:15:20.155Z,9.50
2022-09-28T03:19:27.178Z,9.40
2022-09-28T03:23:31.085Z,9.50
2022-09-28T03:27:34.031Z,9.70
2022-09-28T03:31:37.925Z,9.40
2022-09-28T03:35:40.725Z,9.40
2022-09-28T03:39:44.830Z,9.50
2022-09-28T03:43:47.657Z,9.30
2022-09-28T03:47:50.419Z,9.40
2022-09-28T03:51:54.721Z,9.30
2022-09-28T03:56:04.285Z,9.30
2022-09-28T04:00:09.009Z,9.20
2022-09-28T04:04:17.299Z,9.20
2022-09-28T04:08:21.215Z,9.20
2022-09-28T04:12:26.305Z,9.40
2022-09-28T04:16:29.362Z,9.30
2022-09-28T04:21:06.440Z,9.20
2022-09-28T04:25:13.099Z,9.30
2022-09-28T04:29:17.294Z,9.40
2022-09-28T04:33:24.279Z,9.20
2022-09-28T04:37:27.537Z,9.20
2022-09-28T04:41:30.270Z,9.30
2022-09-28T04:45:34.485Z,9.30
2022-09-28T04:49:43.619Z,9.20
2022-09-28T04:53:51.085Z,9.30
2022-09-28T04:57:54.593Z,9.60
2022-09-28T05:01:58.706Z,9.40
2022-09-28T05:06:04.753Z,9.50
2022-09-28T05:10:21.236Z,9.40
2022-09-28T05:14:24.388Z,9.50
2022-09-28T05:18:29.368Z,9.50
2022-09-28T05:22:38.137Z,9.50
2022-09-28T05:26:43.738Z,9.50
2022-09-28T05:30:47.390Z,9.60
2022-09-28T05:35:08.239Z,9.50
2022-09-28T05:39:17.514Z,9.30
2022-09-28T05:43:21.166Z,9.20
2022-09-28T05:47:23.931Z,9.40
2022-09-28T05:51:28.207Z,9.30
2022-09-28T05:55:31.535Z,9.30
2022-09-28T05:59:36.083Z,9.50
2022-09-28T06:03:38.871Z,9.30
2022-09-28T06:07:44.222Z,9.30
2022-09-28T06:11:47.019Z,9.10
2022-09-28T06:16:18.645Z,9.20
2022-09-28T06:20:21.594Z,9.10
2022-09-28T06:24:45.495Z,9.30
2022-09-28T06:28:48.339Z,9.30
2022-09-28T06:32:54.940Z,9.10
2022-09-28T06:36:57.943Z,9.20
2022-09-28T06:41:02.706Z,9.20
2022-09-28T06:45:06.787Z,9.30
2022-09-28T06:49:19.990Z,9.30
2022-09-28T06:53:42.825Z,9.40
2022-09-28T06:58:00.134Z,9.40
2022-09-28T07:02:02.854Z,9.60
2022-09-28T07:06:32.466Z,9.60
2022-09-28T07:10:56.175Z,9.60
2022-09-28T07:15:09.030Z,9.60
2022-09-28T07:19:11.756Z,9.70
2022-09-28T07:23:19.238Z,9.60
2022-09-28T07:27:59.526Z,9.60
2022-09-28T07:32:40.112Z,9.70
2022-09-28T07:37:02.520Z,9.70
2022-09-28T07:41:16.803Z,9.50
2022-09-28T07:45:24.495Z,9.50
2022-09-28T07:49:28.758Z,9.50
2022-09-28T07:53:49.040Z,9.50
2022-09-28T07:58:09.849Z,9.80
2022-09-28T08:02:32.302Z,9.80
2022-09-28T08:06:36.767Z,9.90
2022-09-28T08:10:46.974Z,9.90
2022-09-28T08:15:00.071Z,9.90
2022-09-28T08:19:11.122Z,10.00
2022-09-28T08:23:15.207Z,9.90
2022-09-28T08:27:18.322Z,10.00
2022-09-28T08:31:21.108Z,9.90
2022-09-28T08:35:43.851Z,10.00
2022-09-28T08:40:19.470Z,10.10
2022-09-28T08:49:25.040Z,10.30
2022-09-28T08:53:57.806Z,10.30
2022-09-28T08:58:13.338Z,10.30
2022-09-28T09:02:22.338Z,10.20
2022-09-28T09:06:34.362Z,10.10
2022-09-28T09:11:02.855Z,10.10
2022-09-28T09:15:26.472Z,10.10
2022-09-28T09:19:36.212Z,10.20
2022-09-28T09:23:57.416Z,10.30
2022-09-28T09:28:25.091Z,10.30
2022-09-28T09:32:54.161Z,10.40
2022-09-28T09:37:09.714Z,10.50
2022-09-28T09:41:38.943Z,10.50
2022-09-28T09:46:07.948Z,10.50
2022-09-28T09:50:29.619Z,10.50
2022-09-28T09:54:37.835Z,10.60
2022-09-28T09:58:47.961Z,10.60
2022-09-28T10:02:55.941Z,10.80
2022-09-28T10:07:19.832Z,10.80
2022-09-28T10:11:28.147Z,10.90
2022-09-28T10:15:33.830Z,10.80
2022-09-28T10:19:47.831Z,11.00
2022-09-28T10:24:18.180Z,11.00
2022-09-28T10:28:31.540Z,11.10
2022-09-28T10:32:39.383Z,11.20
2022-09-28T10:36:50.362Z,11.00
2022-09-28T10:40:56.704Z,11.20
2022-09-28T10:45:21.053Z,11.20
2022-09-28T10:49:25.819Z,11.30
2022-09-28T10:53:33.056Z,11.40
2022-09-28T10:57:40.759Z,11.50
2022-09-28T11:01:45.296Z,11.90
2022-09-28T11:05:57.322Z,12.00
2022-09-28T11:10:04.034Z,11.80
2022-09-28T11:14:27.148Z,11.90
2022-09-28T11:18:34.349Z,12.00
2022-09-28T11:22:44.278Z,11.80
2022-09-28T11:26:50.383Z,11.60
2022-09-28T11:30:59.183Z,11.90
2022-09-28T11:35:23.909Z,12.20
2022-09-28T11:39:35.695Z,12.50
2022-09-28T11:43:57.790Z,12.30
2022-09-28T11:48:05.646Z,12.20
2022-09-28T11:52:17.580Z,12.10
2022-09-28T11:56:32.118Z,11.90
2022-09-28T12:00:41.040Z,11.90
2022-09-28T12:04:49.731Z,11.90
2022-09-28T12:08:59.498Z,12.00
2022-09-28T12:13:25.334Z,12.20
2022-09-28T12:17:33.686Z,12.30
2022-09-28T12:21:44.952Z,12.20
2022-09-28T12:25:52.676Z,12.20
2022-09-28T12:30:03.078Z,12.10
2022-09-28T12:34:06.663Z,12.00
2022-09-28T12:38:25.757Z,12.00
2022-09-28T12:42:46.386Z,11.90
2022-09-28T12:47:05.451Z,11.90
2022-09-28T12:51:19.406Z,11.90
2022-09-28T12:55:40.477Z,11.90
2022-09-28T12:59:52.951Z,11.80
2022-09-28T13:04:14.300Z,11.60
2022-09-28T13:08:25.945Z,11.40
2022-09-28T13:12:44.002Z,11.30
2022-09-28T13:16:58.395Z,11.50
2022-09-28T13:21:14.948Z,11.60
2022-09-28T13:25:21.537Z,11.60
2022-09-28T13:29:26.936Z,11.50
2022-09-28T13:33:36.783Z,11.50
2022-09-28T13:37:40.642Z,11.50
2022-09-28T13:41:50.580Z,11.60
2022-09-28T13:45:58.599Z,11.50
2022-09-28T13:50:14.332Z,11.30
2022-09-28T13:54:30.139Z,11.30
2022-09-28T13:58:39.319Z,11.30
2022-09-28T14:02:47.749Z,11.30
2022-09-28T14:06:55.626Z,11.30
2022-09-28T14:11:19.259Z,11.20
2022-09-28T14:15:46.591Z,11.30
2022-09-28T14:19:56.425Z,11.40
2022-09-28T14:24:16.403Z,11.40
2022-09-28T14:28:43.225Z,11.30
2022-09-28T14:32:53.424Z,11.10
2022-09-28T14:37:14.817Z,11.00
2022-09-28T14:41:34.121Z,11.00
2022-09-28T14:45:38.251Z,11.00
2022-09-28T14:49:51.186Z,11.10
2022-09-28T14:54:00.247Z,11.10
2022-09-28T14:58:04.579Z,11.00
2022-09-28T15:02:15.069Z,11.20
2022-09-28T15:06:19.626Z,11.00
2022-09-28T15:10:28.175Z,11.00
2022-09-28T15:14:32.847Z,11.00
2022-09-28T15:19:13.274Z,10.80
2022-09-28T15:23:27.858Z,10.90
2022-09-28T15:27:37.926Z,10.70
2022-09-28T15:31:40.611Z,10.50
2022-09-28T15:35:43.668Z,10.50
2022-09-28T15:39:48.051Z,10.30
2022-09-28T15:44:08.391Z,10.40
2022-09-28T15:48:31.882Z,10.50
2022-09-28T15:52:38.770Z,10.40
2022-09-28T15:56:52.866Z,10.40
2022-09-28T16:01:28.448Z,10.50
2022-09-28T16:05:40.430Z,10.40
2022-09-28T16:09:54.996Z,10.40
2022-09-28T16:14:05.937Z,10.30
2022-09-28T16:18:20.391Z,10.40
2022-09-28T16:22:28.122Z,10.30
2022-09-28T16:26:34.136Z,10.30
2022-09-28T16:30:36.923Z,10.30
2022-09-28T16:34:41.007Z,10.40
2022-09-28T16:38:45.371Z,10.30
2022-09-28T16:42:49.287Z,10.10
2022-09-28T16:46:55.019Z,10.00
2022-09-28T16:50:59.767Z,10.20
2022-09-28T16:59:40.314Z,10.00
2022-09-28T17:03:46.672Z,9.90
2022-09-28T17:08:00.195Z,9.90
2022-09-28T17:12:03.098Z,9.90
2022-09-28T17:16:10.376Z,9.90
2022-09-28T17:20:22.361Z,9.90
2022-09-28T17:24:26.491Z,9.80
2022-09-28T17:28:32.728Z,9.80
2022-09-28T17:32:35.522Z,9.70
2022-09-28T17:36:38.623Z,9.80
2022-09-28T17:40:43.859Z,9.70
2022-09-28T17:44:46.603Z,9.60
2022-09-28T17:48:49.698Z,9.70
2022-09-28T17:52:53.713Z,9.60
2022-09-28T17:56:58.156Z,9.50
2022-09-28T18:01:00.843Z,9.40
2022-09-28T18:05:03.561Z,9.40
2022-09-28T18:09:06.366Z,9.40
2022-09-28T18:13:10.897Z,9.30
2022-09-28T18:17:13.733Z,9.30
2022-09-28T18:21:16.541Z,9.30
2022-09-28T18:25:19.481Z,9.30
2022-09-28T18:29:23.563Z,9.30
2022-09-28T18:33:26.243Z,9.40
2022-09-28T18:37:28.935Z,9.30
2022-09-28T18:41:31.655Z,9.40
2022-09-28T18:45:36.699Z,9.30
2022-09-28T18:49:41.660Z,9.30
2022-09-28T18:53:47.967Z,9.50
2022-09-28T18:57:51.380Z,9.30
2022-09-28T19:01:55.552Z,9.40
2022-09-28T19:05:58.311Z,9.50
2022-09-28T19:10:01.058Z,9.40
2022-09-28T19:14:04.384Z,9.50
2022-09-28T19:18:08.471Z,9.40
2022-09-28T19:22:11.159Z,9.30
2022-09-28T19:26:15.519Z,9.20
2022-09-28T19:30:18.235Z,9.40
2022-09-28T19:34:24.288Z,9.40
2022-09-28T19:38:29.553Z,9.60
2022-09-28T19:42:32.342Z,9.40
2022-09-28T19:46:35.238Z,9.40
2022-09-28T19:50:39.618Z,9.30
2022-09-28T19:54:44.372Z,9.30
2022-09-28T19:58:47.063Z,9.30
2022-09-28T20:02:49.804Z,9.10
2022-09-28T20:06:53.949Z,9.20
2022-09-28T20:10:59.541Z,9.20
2022-09-28T20:15:02.250Z,9.10
2022-09-28T20:19:08.575Z,9.00
2022-09-28T20:23:13.255Z,8.90
2022-09-28T20:27:16.025Z,9.10
2022-09-28T20:31:20.404Z,9.10
2022-09-28T20:35:32.699Z,9.10
2022-09-28T20:39:40.363Z,9.00
2022-09-28T20:43:46.610Z,9.00
2022-09-28T20:47:49.298Z,8.90
2022-09-28T20:51:51.979Z,8.70
2022-09-28T20:56:04.872Z,8.90
2022-09-28T21:00:10.003Z,8.90
2022-09-28T21:04:12.895Z,8.90
2022-09-28T21:08:15.678Z,8.90
2022-09-28T21:12:19.742Z,8.90
2022-09-28T21:16:22.557Z,9.00
2022-09-28T21:20:25.247Z,8.90
2022-09-28T21:24:27.912Z,8.90
2022-09-28T21:28:32.015Z,8.90
2022-09-28T21:32:35.251Z,8.80
2022-09-28T21:36:38.334Z,8.70
2022-09-28T21:40:41.838Z,8.60
2022-09-28T21:44:45.901Z,8.60
2022-09-28T21:48:52.347Z,8.60
2022-09-28T21:52:56.624Z,8.50
2022-09-28T21:57:01.298Z,8.70
2022-09-28T22:01:07.898Z,8.70
2022-09-28T22:05:12.540Z,8.60
2022-09-28T22:09:15.276Z,8.60
2022-09-28T22:13:17.955Z,8.60
2022-09-28T22:17:22.046Z,8.70
2022-09-28T22:21:26.821Z,8.70
2022-09-28T22:25:29.485Z,8.60
2022-09-28T22:29:32.193Z,8.60
2022-09-28T22:33:36.230Z,8.60
2022-09-28T22:37:38.919Z,8.60
2022-09-28T22:41:41.706Z,8.60
2022-09-28T22:45:44.390Z,8.60
2022-09-28T22:49:48.478Z,8.50
2022-09-28T22:53:51.218Z,8.50
2022-09-28T22:57:53.896Z,8.40
2022-09-28T23:01:56.616Z,8.40
2022-09-28T23:06:00.679Z,8.40
2022-09-28T23:10:03.365Z,8.40
2022-09-28T23:14:06.552Z,8.30
2022-09-28T23:18:09.434Z,8.40
2022-09-28T23:22:13.507Z,8.40
2022-09-28T23:26:18.099Z,8.40
2022-09-28T23:30:21.211Z,8.40
2022-09-28T23:34:23.990Z,8.40
2022-09-28T23:38:28.127Z,8.40
2022-09-28T23:42:30.835Z,8.40
2022-09-28T23:46:33.554Z,8.40
2022-09-28T23:50:36.304Z,8.40
2022-09-28T23:54:40.359Z,8.30
2022-09-28T23:58:43.398Z,8.30
