createdAt,value
2019-05-18T00:00:07.876Z,9.10
2019-05-18T00:02:40.470Z,9.57
2019-05-18T00:05:12.632Z,8.87
2019-05-18T00:07:43.708Z,9.83
2019-05-18T00:10:14.755Z,8.87
2019-05-18T00:12:45.976Z,9.13
2019-05-18T00:15:17.279Z,10.17
2019-05-18T00:17:50.052Z,9.60
2019-05-18T00:20:21.246Z,8.90
2019-05-18T00:22:52.159Z,9.77
2019-05-18T00:25:23.696Z,9.33
2019-05-18T00:27:54.761Z,10.43
2019-05-18T00:30:25.995Z,9.40
2019-05-18T00:32:57.159Z,9.13
2019-05-18T00:35:28.389Z,8.73
2019-05-18T00:37:59.395Z,9.77
2019-05-18T00:40:30.631Z,8.77
2019-05-18T00:43:02.769Z,10.17
2019-05-18T00:45:33.924Z,9.43
2019-05-18T00:48:05.472Z,9.00
2019-05-18T00:50:36.603Z,8.70
2019-05-18T00:53:09.071Z,9.37
2019-05-18T00:55:40.060Z,8.60
2019-05-18T00:58:11.242Z,9.13
2019-05-18T01:00:42.408Z,8.10
2019-05-18T01:03:13.714Z,8.27
2019-05-18T01:05:44.632Z,8.40
2019-05-18T01:08:15.803Z,8.27
2019-05-18T01:10:47.063Z,8.70
2019-05-18T01:13:18.349Z,8.37
2019-05-18T01:15:49.773Z,8.20
2019-05-18T01:18:20.985Z,9.13
2019-05-18T01:20:52.372Z,8.80
2019-05-18T01:23:23.539Z,8.70
2019-05-18T01:25:54.699Z,8.40
2019-05-18T01:28:25.610Z,8.50
2019-05-18T01:30:56.844Z,8.87
2019-05-18T01:33:37.207Z,9.70
2019-05-18T01:36:08.383Z,8.43
2019-05-18T01:38:39.612Z,9.13
2019-05-18T01:41:10.768Z,9.00
2019-05-18T01:43:42.037Z,9.43
2019-05-18T01:46:13.171Z,8.33
2019-05-18T01:48:44.099Z,8.03
2019-05-18T01:51:15.251Z,9.13
2019-05-18T01:53:46.183Z,8.40
2019-05-18T01:56:17.971Z,9.40
2019-05-18T01:58:55.648Z,9.27
2019-05-18T02:01:27.036Z,9.50
2019-05-18T02:03:59.097Z,8.67
2019-05-18T02:06:31.518Z,8.53
2019-05-18T02:09:04.184Z,8.67
2019-05-18T02:11:36.272Z,8.20
2019-05-18T02:14:09.317Z,8.10
2019-05-18T02:16:41.303Z,7.93
2019-05-18T02:19:13.430Z,8.40
2019-05-18T02:21:46.037Z,8.83
2019-05-18T02:24:18.290Z,7.93
2019-05-18T02:26:54.108Z,8.47
2019-05-18T02:29:26.048Z,8.30
2019-05-18T02:31:57.497Z,8.43
2019-05-18T02:34:28.451Z,8.00
2019-05-18T02:37:04.078Z,8.73
2019-05-18T02:39:35.886Z,8.77
2019-05-18T02:42:07.997Z,7.87
2019-05-18T02:44:40.495Z,7.30
2019-05-18T02:47:14.968Z,6.47
2019-05-18T02:49:47.408Z,7.07
2019-05-18T02:52:23.684Z,6.80
2019-05-18T02:54:55.446Z,8.23
2019-05-18T02:57:26.577Z,8.67
2019-05-18T03:00:01.693Z,8.73
2019-05-18T03:02:33.017Z,9.03
2019-05-18T03:05:05.598Z,8.97
2019-05-18T03:07:37.895Z,8.83
2019-05-18T03:10:09.317Z,9.50
2019-05-18T03:12:40.455Z,9.00
2019-05-18T03:15:13.276Z,8.90
2019-05-18T03:17:45.034Z,9.77
2019-05-18T03:20:17.241Z,9.97
2019-05-18T03:22:48.161Z,9.10
2019-05-18T03:25:19.765Z,8.40
2019-05-18T03:27:53.061Z,9.53
2019-05-18T03:30:26.310Z,9.17
2019-05-18T03:32:57.521Z,8.93
2019-05-18T03:35:30.448Z,8.90
2019-05-18T03:38:05.623Z,8.67
2019-05-18T03:40:37.950Z,8.30
2019-05-18T03:43:10.258Z,9.43
2019-05-18T03:45:42.363Z,9.87
2019-05-18T03:48:14.367Z,8.73
2019-05-18T03:50:46.685Z,8.87
2019-05-18T03:53:20.353Z,6.80
2019-05-18T03:55:54.357Z,8.13
2019-05-18T03:58:25.847Z,8.67
2019-05-18T04:00:58.469Z,7.67
2019-05-18T04:03:31.315Z,7.57
2019-05-18T04:06:03.034Z,7.83
2019-05-18T04:08:35.666Z,8.03
2019-05-18T04:11:07.022Z,8.03
2019-05-18T04:13:38.173Z,8.07
2019-05-18T04:16:09.336Z,8.70
2019-05-18T04:18:40.472Z,8.97
2019-05-18T04:21:11.625Z,7.97
2019-05-18T04:23:42.522Z,7.63
2019-05-18T04:26:14.049Z,7.73
2019-05-18T04:28:45.208Z,8.50
2019-05-18T04:31:16.150Z,9.93
2019-05-18T04:33:47.280Z,9.80
2019-05-18T04:36:18.471Z,9.90
2019-05-18T04:38:52.358Z,9.43
2019-05-18T04:41:23.319Z,9.03
2019-05-18T04:43:54.808Z,9.43
2019-05-18T04:46:26.569Z,10.07
2019-05-18T04:48:58.123Z,9.90
2019-05-18T04:51:29.064Z,10.33
2019-05-18T04:54:00.223Z,11.93
2019-05-18T04:56:31.400Z,12.77
2019-05-18T04:59:02.334Z,11.87
2019-05-18T05:01:33.584Z,12.10
2019-05-18T05:04:04.820Z,9.17
2019-05-18T05:06:36.044Z,12.90
2019-05-18T05:09:08.287Z,11.47
2019-05-18T05:11:39.494Z,11.23
2019-05-18T05:14:11.879Z,13.23
2019-05-18T05:16:44.159Z,13.10
2019-05-18T05:19:15.307Z,13.47
2019-05-18T05:21:46.749Z,13.33
2019-05-18T05:24:17.932Z,14.47
2019-05-18T05:26:49.404Z,15.13
2019-05-18T05:29:20.592Z,16.50
2019-05-18T05:31:51.771Z,18.23
2019-05-18T05:34:23.293Z,17.93
2019-05-18T05:36:54.516Z,19.17
2019-05-18T05:39:26.023Z,18.47
2019-05-18T05:41:57.393Z,18.83
2019-05-18T05:44:28.645Z,17.83
2019-05-18T05:46:59.589Z,18.43
2019-05-18T05:49:30.733Z,18.60
2019-05-18T05:52:01.915Z,18.07
2019-05-18T05:54:35.368Z,18.90
2019-05-18T05:57:07.605Z,18.53
2019-05-18T05:59:38.783Z,18.37
2019-05-18T06:02:09.796Z,18.47
2019-05-18T06:04:41.229Z,18.20
2019-05-18T06:07:12.483Z,16.47
2019-05-18T06:09:43.652Z,16.63
2019-05-18T06:12:15.056Z,17.10
2019-05-18T06:14:46.203Z,18.80
2019-05-18T06:17:17.135Z,17.93
2019-05-18T06:19:48.040Z,16.93
2019-05-18T06:22:19.233Z,19.43
2019-05-18T06:24:50.165Z,19.10
2019-05-18T06:27:22.908Z,23.17
2019-05-18T06:29:54.571Z,17.13
2019-05-18T06:32:26.703Z,17.93
2019-05-18T06:34:58.080Z,16.10
2019-05-18T06:37:29.237Z,16.47
2019-05-18T06:40:00.376Z,18.23
2019-05-18T06:42:31.540Z,15.93
2019-05-18T06:45:02.794Z,16.40
2019-05-18T06:47:34.275Z,16.63
2019-05-18T06:50:05.501Z,15.20
2019-05-18T06:52:36.670Z,15.37
2019-05-18T06:55:07.750Z,16.20
2019-05-18T06:57:40.371Z,15.47
2019-05-18T07:00:12.991Z,15.70
2019-05-18T07:02:43.991Z,14.07
2019-05-18T07:05:15.271Z,14.83
2019-05-18T07:07:46.447Z,14.73
2019-05-18T07:10:17.508Z,13.47
2019-05-18T07:12:49.734Z,13.77
2019-05-18T07:15:21.211Z,13.90
2019-05-18T07:17:52.396Z,12.67
2019-05-18T07:20:23.827Z,12.77
2019-05-18T07:22:56.256Z,12.47
2019-05-18T07:25:27.414Z,13.23
2019-05-18T07:27:58.570Z,12.13
2019-05-18T07:30:29.796Z,11.07
2019-05-18T07:33:00.959Z,11.70
2019-05-18T07:35:37.600Z,12.93
2019-05-18T07:38:09.063Z,12.03
2019-05-18T07:40:39.991Z,11.70
2019-05-18T07:43:12.399Z,11.00
2019-05-18T07:45:43.547Z,10.80
2019-05-18T07:48:15.975Z,10.73
2019-05-18T07:50:53.736Z,11.83
2019-05-18T07:53:24.647Z,9.90
2019-05-18T07:55:56.055Z,9.17
2019-05-18T07:58:27.311Z,15.40
2019-05-18T08:00:59.552Z,10.27
2019-05-18T08:03:30.822Z,17.23
2019-05-18T08:06:02.605Z,12.47
2019-05-18T08:08:34.174Z,11.23
2019-05-18T08:11:05.323Z,11.40
2019-05-18T08:13:36.582Z,9.43
2019-05-18T08:16:07.837Z,9.83
2019-05-18T08:18:39.048Z,9.27
2019-05-18T08:21:10.292Z,10.33
2019-05-18T08:23:42.395Z,8.23
2019-05-18T08:26:13.648Z,8.37
2019-05-18T08:28:44.914Z,9.07
2019-05-18T08:31:16.091Z,9.27
2019-05-18T08:33:47.531Z,9.13
2019-05-18T08:36:18.685Z,8.23
2019-05-18T08:38:49.853Z,8.47
2019-05-18T08:41:22.365Z,7.90
2019-05-18T08:43:54.795Z,7.80
2019-05-18T08:46:28.403Z,7.30
2019-05-18T08:49:02.652Z,7.97
2019-05-18T08:51:35.118Z,8.43
2019-05-18T08:54:06.096Z,8.63
2019-05-18T08:56:37.270Z,9.20
2019-05-18T08:59:21.490Z,9.20
2019-05-18T09:01:52.778Z,8.00
2019-05-18T09:04:24.945Z,8.60
2019-05-18T09:06:56.379Z,8.50
2019-05-18T09:09:27.525Z,8.67
2019-05-18T09:11:58.427Z,9.83
2019-05-18T09:14:29.336Z,9.50
2019-05-18T09:17:00.775Z,9.83
2019-05-18T09:19:32.196Z,9.33
2019-05-18T09:22:03.115Z,11.90
2019-05-18T09:24:34.720Z,11.67
2019-05-18T09:27:05.857Z,11.33
2019-05-18T09:29:37.093Z,10.43
2019-05-18T09:32:08.248Z,12.03
2019-05-18T09:34:39.251Z,11.70
2019-05-18T09:37:10.407Z,11.50
2019-05-18T09:39:41.644Z,11.83
2019-05-18T09:42:12.792Z,12.33
2019-05-18T09:44:44.698Z,12.97
2019-05-18T09:47:15.671Z,12.37
2019-05-18T09:49:46.614Z,11.73
2019-05-18T09:52:17.848Z,10.33
2019-05-18T09:54:49.015Z,10.57
2019-05-18T09:57:20.260Z,10.60
2019-05-18T09:59:51.672Z,12.30
2019-05-18T10:02:22.836Z,11.90
2019-05-18T10:04:54.009Z,11.53
2019-05-18T10:07:25.186Z,9.37
2019-05-18T10:09:56.359Z,11.03
2019-05-18T10:12:27.748Z,10.07
2019-05-18T10:14:59.170Z,9.67
2019-05-18T10:17:30.665Z,9.80
2019-05-18T10:20:02.317Z,10.40
2019-05-18T10:22:33.469Z,11.17
2019-05-18T10:25:04.816Z,10.33
2019-05-18T10:27:36.509Z,11.17
2019-05-18T10:30:09.908Z,11.07
2019-05-18T10:32:40.840Z,11.53
2019-05-18T10:35:13.406Z,10.43
2019-05-18T10:37:44.561Z,10.47
2019-05-18T10:40:15.881Z,10.00
2019-05-18T10:42:47.035Z,10.53
2019-05-18T10:45:18.303Z,11.27
2019-05-18T10:47:49.487Z,10.57
2019-05-18T10:50:20.734Z,10.03
2019-05-18T10:52:52.148Z,8.73
2019-05-18T10:55:23.458Z,9.27
2019-05-18T10:57:54.688Z,9.73
2019-05-18T11:00:25.672Z,11.00
2019-05-18T11:02:56.840Z,9.93
2019-05-18T11:05:28.109Z,9.83
2019-05-18T11:07:59.530Z,9.27
2019-05-18T11:10:30.780Z,9.23
2019-05-18T11:13:02.039Z,8.97
2019-05-18T11:15:33.317Z,9.17
2019-05-18T11:18:04.331Z,9.60
2019-05-18T11:20:35.226Z,9.27
2019-05-18T11:23:06.545Z,9.93
2019-05-18T11:25:37.464Z,8.80
2019-05-18T11:28:08.681Z,7.13
2019-05-18T11:30:39.931Z,9.83
2019-05-18T11:33:11.084Z,9.33
2019-05-18T11:35:42.975Z,9.73
2019-05-18T11:38:14.934Z,8.90
2019-05-18T11:40:45.867Z,9.40
2019-05-18T11:43:17.551Z,8.80
2019-05-18T11:45:48.791Z,8.23
2019-05-18T11:48:20.685Z,7.20
2019-05-18T11:50:52.941Z,7.23
2019-05-18T11:53:24.001Z,9.43
2019-05-18T11:55:54.958Z,8.43
2019-05-18T11:58:26.783Z,7.40
2019-05-18T12:00:58.324Z,7.73
2019-05-18T12:03:31.460Z,7.20
2019-05-18T12:06:06.450Z,7.60
2019-05-18T12:08:37.592Z,7.03
2019-05-18T12:11:10.504Z,8.60
2019-05-18T12:13:48.490Z,9.03
2019-05-18T12:16:19.435Z,9.63
2019-05-18T12:18:51.139Z,8.60
2019-05-18T12:21:25.740Z,7.40
2019-05-18T12:24:15.232Z,6.80
2019-05-18T12:26:49.096Z,7.43
2019-05-18T12:29:20.316Z,8.23
2019-05-18T12:31:51.744Z,9.50
2019-05-18T12:34:24.085Z,9.80
2019-05-18T12:36:55.305Z,10.40
2019-05-18T12:39:26.460Z,10.87
2019-05-18T12:41:57.708Z,10.67
2019-05-18T12:44:28.876Z,9.83
2019-05-18T12:46:59.970Z,10.43
2019-05-18T12:49:31.140Z,9.97
2019-05-18T12:52:02.388Z,9.23
2019-05-18T12:54:45.608Z,8.80
2019-05-18T12:57:06.436Z,8.27
2019-05-18T12:59:37.572Z,9.07
2019-05-18T13:02:09.799Z,9.83
2019-05-18T13:04:41.934Z,9.73
2019-05-18T13:07:13.363Z,8.93
2019-05-18T13:09:44.547Z,8.27
2019-05-18T13:12:16.223Z,10.00
2019-05-18T13:14:47.715Z,9.60
2019-05-18T13:17:21.280Z,9.43
2019-05-18T13:19:51.576Z,9.77
2019-05-18T13:22:22.568Z,10.07
2019-05-18T13:24:53.722Z,9.33
2019-05-18T13:27:38.447Z,9.17
2019-05-18T13:30:02.111Z,8.43
2019-05-18T13:32:33.176Z,7.40
2019-05-18T13:35:04.806Z,7.67
2019-05-18T13:37:35.935Z,6.83
2019-05-18T13:40:08.144Z,6.80
2019-05-18T13:42:40.305Z,8.90
2019-05-18T13:45:11.814Z,8.40
2019-05-18T13:47:42.983Z,9.30
2019-05-18T13:50:14.578Z,9.70
2019-05-18T13:52:45.760Z,9.50
2019-05-18T13:55:17.143Z,8.47
2019-05-18T13:57:48.312Z,8.23
2019-05-18T14:00:20.508Z,7.37
2019-05-18T14:02:51.955Z,7.87
2019-05-18T14:05:23.178Z,8.07
2019-05-18T14:07:54.336Z,9.20
2019-05-18T14:10:26.443Z,7.80
2019-05-18T14:12:57.675Z,8.43
2019-05-18T14:15:28.910Z,7.60
2019-05-18T14:18:00.211Z,8.57
2019-05-18T14:20:31.397Z,7.73
2019-05-18T14:23:02.848Z,8.17
2019-05-18T14:25:34.044Z,8.00
2019-05-18T14:28:05.381Z,7.93
2019-05-18T14:30:36.824Z,8.07
2019-05-18T14:33:08.146Z,7.60
2019-05-18T14:35:39.296Z,8.27
2019-05-18T14:38:10.546Z,8.00
2019-05-18T14:40:41.750Z,8.50
2019-05-18T14:43:13.300Z,8.07
2019-05-18T14:45:44.775Z,8.47
2019-05-18T14:48:18.172Z,7.85
2019-05-18T14:50:49.323Z,7.93
2019-05-18T14:53:20.491Z,7.63
2019-05-18T14:55:51.393Z,7.80
2019-05-18T14:58:22.532Z,8.07
2019-05-18T15:00:55.133Z,8.63
2019-05-18T15:03:26.404Z,7.90
2019-05-18T15:05:57.567Z,9.17
2019-05-18T15:08:28.727Z,8.33
2019-05-18T15:11:00.015Z,8.87
2019-05-18T15:13:31.184Z,10.10
2019-05-18T15:16:02.211Z,10.20
2019-05-18T15:18:33.157Z,8.40
2019-05-18T15:21:04.473Z,8.73
2019-05-18T15:23:35.907Z,9.40
2019-05-18T15:26:07.223Z,8.43
2019-05-18T15:28:38.327Z,8.60
2019-05-18T15:31:10.226Z,8.90
2019-05-18T15:33:41.611Z,8.87
2019-05-18T15:36:12.571Z,8.67
2019-05-18T15:38:43.756Z,7.40
2019-05-18T15:41:18.694Z,7.63
2019-05-18T15:43:51.337Z,8.40
2019-05-18T15:46:22.772Z,7.17
2019-05-18T15:48:54.015Z,7.50
2019-05-18T15:51:25.350Z,7.27
2019-05-18T15:53:56.551Z,7.77
2019-05-18T15:56:27.760Z,7.47
2019-05-18T15:58:58.949Z,7.40
2019-05-18T16:01:30.296Z,7.40
2019-05-18T16:04:01.203Z,6.70
2019-05-18T16:06:32.436Z,15.13
2019-05-18T16:09:04.939Z,16.50
2019-05-18T16:11:36.417Z,15.97
2019-05-18T16:14:07.709Z,17.10
2019-05-18T16:16:39.097Z,15.87
2019-05-18T16:19:10.205Z,17.27
2019-05-18T16:21:41.138Z,17.07
2019-05-18T16:24:12.661Z,15.57
2019-05-18T16:26:46.406Z,16.80
2019-05-18T16:29:18.524Z,16.20
2019-05-18T16:31:50.141Z,16.20
2019-05-18T16:34:21.226Z,16.60
2019-05-18T16:36:53.358Z,15.70
2019-05-18T16:39:24.768Z,16.07
2019-05-18T16:41:56.041Z,16.03
2019-05-18T16:44:27.272Z,16.17
2019-05-18T16:47:02.192Z,16.73
2019-05-18T16:49:33.120Z,16.47
2019-05-18T16:52:04.216Z,17.07
2019-05-18T16:54:35.371Z,18.03
2019-05-18T16:57:08.625Z,17.27
2019-05-18T16:59:39.744Z,16.77
2019-05-18T17:02:10.995Z,16.70
2019-05-18T17:04:42.491Z,14.63
2019-05-18T17:07:14.860Z,15.03
2019-05-18T17:09:46.133Z,15.00
2019-05-18T17:12:17.386Z,16.70
2019-05-18T17:14:48.886Z,16.40
2019-05-18T17:17:20.992Z,17.13
2019-05-18T17:19:51.928Z,16.33
2019-05-18T17:22:23.437Z,16.90
2019-05-18T17:24:54.616Z,14.97
2019-05-18T17:27:26.773Z,15.60
2019-05-18T17:29:57.953Z,15.47
2019-05-18T17:32:29.115Z,16.83
2019-05-18T17:35:00.280Z,18.03
2019-05-18T17:37:32.064Z,15.90
2019-05-18T17:40:03.413Z,18.40
2019-05-18T17:42:34.716Z,18.07
2019-05-18T17:45:06.693Z,19.13
2019-05-18T17:47:37.700Z,18.63
2019-05-18T17:50:10.816Z,19.63
2019-05-18T17:52:41.931Z,22.17
2019-05-18T17:55:16.392Z,22.13
2019-05-18T17:57:46.485Z,22.23
2019-05-18T18:00:18.196Z,20.80
2019-05-18T18:02:50.896Z,21.80
2019-05-18T18:05:22.168Z,24.00
2019-05-18T18:07:55.609Z,23.23
2019-05-18T18:10:26.653Z,25.60
2019-05-18T18:12:57.815Z,23.37
2019-05-18T18:15:28.825Z,23.90
2019-05-18T18:18:00.001Z,23.40
2019-05-18T18:20:31.508Z,25.23
2019-05-18T18:23:02.653Z,23.83
2019-05-18T18:25:33.976Z,24.80
2019-05-18T18:28:05.552Z,24.30
2019-05-18T18:30:36.928Z,23.00
2019-05-18T18:33:08.103Z,24.20
2019-05-18T18:35:39.780Z,22.77
2019-05-18T18:38:11.005Z,24.47
2019-05-18T18:40:42.635Z,25.87
2019-05-18T18:43:13.835Z,25.03
2019-05-18T18:45:45.324Z,24.40
2019-05-18T18:48:16.569Z,25.60
2019-05-18T18:50:47.807Z,25.37
2019-05-18T18:53:26.620Z,23.60
2019-05-18T18:55:58.152Z,26.40
2019-05-18T18:58:29.076Z,26.83
2019-05-18T19:01:00.314Z,25.20
2019-05-18T19:03:32.920Z,26.37
2019-05-18T19:06:05.017Z,26.07
2019-05-18T19:08:36.023Z,26.80
2019-05-18T19:11:07.280Z,28.67
2019-05-18T19:13:38.203Z,27.97
2019-05-18T19:16:09.377Z,29.60
2019-05-18T19:18:40.891Z,27.43
2019-05-18T19:21:12.379Z,28.37
2019-05-18T19:23:43.404Z,27.17
2019-05-18T19:26:14.849Z,27.37
2019-05-18T19:28:46.059Z,26.07
2019-05-18T19:31:17.377Z,27.83
2019-05-18T19:33:48.840Z,28.73
2019-05-18T19:36:20.032Z,27.10
2019-05-18T19:38:50.980Z,28.87
2019-05-18T19:41:22.403Z,28.83
2019-05-18T19:43:53.551Z,28.30
2019-05-18T19:46:25.243Z,29.57
2019-05-18T19:48:56.408Z,28.57
2019-05-18T19:51:27.616Z,28.03
2019-05-18T19:53:58.526Z,31.13
2019-05-18T19:56:37.498Z,31.67
2019-05-18T19:59:02.767Z,28.77
2019-05-18T20:01:33.964Z,29.47
2019-05-18T20:04:05.615Z,29.37
2019-05-18T20:06:37.520Z,27.97
2019-05-18T20:09:08.758Z,28.80
2019-05-18T20:11:40.511Z,28.83
2019-05-18T20:14:11.692Z,28.73
2019-05-18T20:16:42.949Z,28.93
2019-05-18T20:19:14.176Z,28.17
2019-05-18T20:21:47.719Z,27.77
2019-05-18T20:24:19.080Z,29.80
2019-05-18T20:26:50.536Z,29.00
2019-05-18T20:29:22.065Z,30.03
2019-05-18T20:31:53.250Z,30.17
2019-05-18T20:34:25.787Z,30.13
2019-05-18T20:36:57.068Z,31.00
2019-05-18T20:39:28.648Z,30.57
2019-05-18T20:41:59.713Z,29.90
2019-05-18T20:44:31.265Z,29.30
2019-05-18T20:47:02.723Z,29.53
2019-05-18T20:49:34.249Z,30.60
2019-05-18T20:52:06.535Z,32.00
2019-05-18T20:54:37.931Z,30.33
2019-05-18T20:57:09.260Z,31.80
2019-05-18T20:59:41.005Z,31.93
2019-05-18T21:02:14.343Z,33.43
2019-05-18T21:04:46.027Z,32.23
2019-05-18T21:07:17.061Z,31.50
2019-05-18T21:09:48.414Z,29.87
2019-05-18T21:12:20.200Z,32.80
2019-05-18T21:14:51.766Z,33.53
2019-05-18T21:17:22.859Z,30.17
2019-05-18T21:19:53.924Z,33.37
2019-05-18T21:22:24.937Z,30.27
2019-05-18T21:24:56.863Z,32.93
2019-05-18T21:27:27.904Z,32.27
2019-05-18T21:29:59.488Z,32.97
2019-05-18T21:32:31.372Z,31.70
2019-05-18T21:35:03.000Z,33.53
2019-05-18T21:37:34.148Z,33.47
2019-05-18T21:40:06.052Z,32.83
2019-05-18T21:42:38.560Z,34.43
2019-05-18T21:45:11.551Z,33.47
2019-05-18T21:47:42.853Z,34.47
2019-05-18T21:50:14.297Z,34.97
2019-05-18T21:52:45.656Z,35.03
2019-05-18T21:55:16.993Z,35.50
2019-05-18T21:57:48.095Z,33.17
2019-05-18T22:00:19.830Z,32.13
2019-05-18T22:02:52.651Z,34.33
2019-05-18T22:05:24.189Z,33.30
2019-05-18T22:07:55.864Z,34.03
2019-05-18T22:10:27.824Z,33.90
2019-05-18T22:12:59.133Z,36.07
2019-05-18T22:15:30.172Z,32.20
2019-05-18T22:18:04.279Z,33.47
2019-05-18T22:20:37.646Z,34.97
2019-05-18T22:23:09.795Z,35.13
2019-05-18T22:25:40.838Z,33.57
2019-05-18T22:28:11.940Z,33.40
2019-05-18T22:30:42.992Z,33.30
2019-05-18T22:33:14.325Z,34.50
2019-05-18T22:35:45.522Z,34.60
2019-05-18T22:38:16.786Z,31.47
2019-05-18T22:40:48.116Z,34.80
2019-05-18T22:43:19.765Z,34.60
2019-05-18T22:45:51.268Z,35.40
2019-05-18T22:48:22.482Z,33.93
2019-05-18T22:50:53.830Z,34.07
2019-05-18T22:53:25.435Z,33.00
2019-05-18T22:55:56.453Z,33.33
2019-05-18T22:58:27.812Z,33.97
2019-05-18T23:00:59.069Z,35.13
2019-05-18T23:03:30.386Z,36.07
2019-05-18T23:06:01.798Z,34.70
2019-05-18T23:08:34.156Z,35.07
2019-05-18T23:11:05.596Z,34.57
2019-05-18T23:13:36.628Z,34.03
2019-05-18T23:16:07.993Z,32.63
2019-05-18T23:18:39.185Z,32.57
2019-05-18T23:21:10.225Z,32.47
2019-05-18T23:23:41.986Z,33.83
2019-05-18T23:26:15.212Z,34.60
2019-05-18T23:28:46.798Z,35.33
2019-05-18T23:31:18.923Z,33.47
2019-05-18T23:33:50.212Z,35.33
2019-05-18T23:36:33.666Z,34.27
2019-05-18T23:39:06.908Z,32.43
2019-05-18T23:41:38.227Z,35.13
2019-05-18T23:44:09.468Z,35.03
2019-05-18T23:46:40.974Z,35.67
2019-05-18T23:49:13.719Z,33.10
2019-05-18T23:51:45.006Z,32.50
2019-05-18T23:54:16.448Z,34.43
2019-05-18T23:56:47.790Z,34.80
2019-05-18T23:59:19.416Z,34.47
