createdAt,value
2017-04-26T00:00:20.558Z,0.73
2017-04-26T00:01:01.042Z,0.74
2017-04-26T00:01:41.507Z,0.76
2017-04-26T00:02:21.993Z,0.77
2017-04-26T00:03:02.466Z,0.7
2017-04-26T00:03:42.954Z,0.73
2017-04-26T00:04:23.446Z,0.76
2017-04-26T00:05:03.933Z,0.69
2017-04-26T00:05:44.409Z,0.59
2017-04-26T00:06:24.932Z,0.62
2017-04-26T00:07:05.399Z,0.63
2017-04-26T00:07:45.905Z,0.65
2017-04-26T00:08:26.406Z,0.69
2017-04-26T00:09:06.882Z,0.7
2017-04-26T00:09:47.380Z,0.74
2017-04-26T00:10:27.849Z,0.76
2017-04-26T00:11:08.363Z,0.74
2017-04-26T00:11:48.828Z,0.68
2017-04-26T00:12:29.327Z,0.73
2017-04-26T00:13:09.798Z,0.69
2017-04-26T00:13:50.287Z,0.73
2017-04-26T00:14:30.765Z,0.66
2017-04-26T00:15:11.275Z,0.69
2017-04-26T00:15:51.758Z,0.7
2017-04-26T00:16:32.208Z,0.76
2017-04-26T00:17:12.691Z,0.7
2017-04-26T00:17:53.184Z,0.74
2017-04-26T00:18:33.676Z,0.66
2017-04-26T00:19:14.147Z,0.77
2017-04-26T00:19:54.657Z,0.74
2017-04-26T00:20:35.158Z,0.8
2017-04-26T00:21:15.665Z,0.74
2017-04-26T00:21:56.240Z,0.69
2017-04-26T00:22:36.674Z,0.73
2017-04-26T00:23:17.225Z,0.77
2017-04-26T00:23:57.731Z,0.73
2017-04-26T00:24:38.192Z,0.66
2017-04-26T00:25:18.681Z,0.65
2017-04-26T00:25:59.168Z,0.56
2017-04-26T00:26:39.729Z,0.66
2017-04-26T00:27:20.217Z,0.6
2017-04-26T00:28:00.723Z,0.63
2017-04-26T00:28:41.205Z,0.66
2017-04-26T00:29:21.699Z,0.58
2017-04-26T00:30:02.216Z,0.66
2017-04-26T00:30:42.710Z,0.65
2017-04-26T00:31:23.188Z,0.63
2017-04-26T00:32:03.679Z,0.68
2017-04-26T00:32:44.172Z,0.6
2017-04-26T00:33:24.654Z,0.63
2017-04-26T00:34:05.130Z,0.63
2017-04-26T00:34:45.659Z,0.59
2017-04-26T00:35:26.149Z,0.63
2017-04-26T00:36:06.639Z,0.56
2017-04-26T00:36:47.096Z,0.59
2017-04-26T00:37:27.588Z,0.59
2017-04-26T00:38:08.105Z,0.5
2017-04-26T00:38:48.575Z,0.59
2017-04-26T00:39:29.058Z,0.52
2017-04-26T00:40:09.548Z,0.52
2017-04-26T00:40:50.024Z,0.46
2017-04-26T00:41:30.506Z,0.49
2017-04-26T00:42:11.007Z,0.41
2017-04-26T00:42:51.497Z,0.46
2017-04-26T00:43:31.973Z,0.47
2017-04-26T00:44:12.459Z,0.44
2017-04-26T00:44:52.954Z,0.49
2017-04-26T00:45:33.441Z,0.43
2017-04-26T00:46:13.932Z,0.5
2017-04-26T00:46:54.448Z,0.5
2017-04-26T00:47:34.908Z,0.41
2017-04-26T00:48:15.388Z,0.5
2017-04-26T00:48:55.878Z,0.55
2017-04-26T00:49:36.369Z,0.59
2017-04-26T00:50:16.879Z,0.52
2017-04-26T00:50:57.367Z,0.6
2017-04-26T00:51:37.843Z,0.63
2017-04-26T00:52:18.330Z,0.58
2017-04-26T00:52:58.809Z,0.6
2017-04-26T00:53:39.318Z,0.65
2017-04-26T00:54:19.766Z,0.66
2017-04-26T00:55:00.250Z,0.73
2017-04-26T00:55:40.733Z,0.73
2017-04-26T00:56:21.216Z,0.7
2017-04-26T00:57:01.724Z,0.69
2017-04-26T00:57:42.199Z,0.73
2017-04-26T00:58:22.689Z,0.68
2017-04-26T00:59:03.205Z,0.66
2017-04-26T00:59:43.682Z,0.69
2017-04-26T01:00:24.176Z,0.81
2017-04-26T01:01:04.655Z,0.73
2017-04-26T01:01:45.146Z,0.68
2017-04-26T01:02:25.645Z,0.59
2017-04-26T01:03:06.150Z,0.73
2017-04-26T01:03:46.620Z,0.74
2017-04-26T01:04:27.123Z,0.74
2017-04-26T01:05:07.605Z,0.74
2017-04-26T01:05:48.093Z,0.8
2017-04-26T01:06:28.592Z,0.78
2017-04-26T01:07:09.064Z,0.83
2017-04-26T01:07:49.547Z,0.74
2017-04-26T01:08:30.034Z,0.83
2017-04-26T01:09:10.537Z,0.84
2017-04-26T01:09:51.035Z,0.78
2017-04-26T01:10:31.540Z,0.88
2017-04-26T01:11:12.009Z,0.94
2017-04-26T01:11:52.507Z,0.91
2017-04-26T01:12:32.981Z,0.96
2017-04-26T01:13:13.473Z,0.98
2017-04-26T01:13:53.981Z,0.96
2017-04-26T01:14:34.425Z,0.98
2017-04-26T01:15:14.917Z,0.96
2017-04-26T01:15:55.402Z,0.98
2017-04-26T01:16:35.926Z,1.01
2017-04-26T01:17:16.413Z,0.99
2017-04-26T01:17:56.887Z,1.04
2017-04-26T01:18:37.367Z,1.1
2017-04-26T01:19:17.877Z,1.04
2017-04-26T01:19:58.332Z,1.1
2017-04-26T01:20:38.809Z,1.12
2017-04-26T01:21:19.287Z,1.2
2017-04-26T01:21:59.778Z,1.26
2017-04-26T01:22:40.305Z,1.2
2017-04-26T01:23:20.788Z,1.19
2017-04-26T01:24:01.271Z,1.19
2017-04-26T01:24:41.757Z,1.32
2017-04-26T01:25:22.219Z,1.4
2017-04-26T01:26:02.711Z,1.37
2017-04-26T01:26:43.212Z,1.49
2017-04-26T01:27:23.681Z,1.44
2017-04-26T01:28:04.171Z,1.48
2017-04-26T01:28:44.648Z,1.53
2017-04-26T01:29:25.119Z,1.55
2017-04-26T01:30:05.606Z,1.63
2017-04-26T01:30:46.096Z,1.56
2017-04-26T01:31:26.601Z,1.7
2017-04-26T01:32:07.084Z,1.66
2017-04-26T01:32:47.609Z,1.68
2017-04-26T01:33:28.072Z,1.73
2017-04-26T01:34:08.563Z,1.77
2017-04-26T01:34:49.046Z,1.74
2017-04-26T01:35:29.531Z,1.71
2017-04-26T01:36:10.027Z,1.81
2017-04-26T01:36:50.530Z,1.85
2017-04-26T01:37:30.988Z,1.88
2017-04-26T01:38:11.493Z,1.95
2017-04-26T01:38:51.967Z,1.99
2017-04-26T01:39:32.474Z,1.87
2017-04-26T01:40:12.940Z,2.02
2017-04-26T01:40:53.452Z,1.88
2017-04-26T01:41:33.930Z,2.07
2017-04-26T01:42:14.398Z,2.06
2017-04-26T01:42:54.911Z,2.07
2017-04-26T01:43:35.415Z,2.15
2017-04-26T01:44:15.905Z,2.15
2017-04-26T01:44:56.389Z,2.13
2017-04-26T01:45:36.857Z,2.13
2017-04-26T01:46:17.344Z,2.08
2017-04-26T01:46:57.836Z,2.14
2017-04-26T01:47:38.323Z,2.14
2017-04-26T01:48:18.813Z,2.1
2017-04-26T01:48:59.280Z,2.13
2017-04-26T01:49:39.754Z,2.15
2017-04-26T01:50:20.259Z,2.14
2017-04-26T01:51:00.779Z,2.13
2017-04-26T01:51:41.263Z,2.15
2017-04-26T01:52:21.908Z,2.18
2017-04-26T01:53:02.400Z,2.11
2017-04-26T01:53:42.928Z,2.15
2017-04-26T01:54:23.402Z,2.07
2017-04-26T01:55:03.902Z,2.02
2017-04-26T01:55:44.360Z,2.07
2017-04-26T01:56:24.867Z,1.99
2017-04-26T01:57:05.338Z,2.04
2017-04-26T01:57:45.824Z,1.92
2017-04-26T01:58:26.322Z,1.91
2017-04-26T01:59:06.847Z,1.95
2017-04-26T01:59:47.279Z,1.91
2017-04-26T02:00:27.778Z,1.87
2017-04-26T02:01:08.264Z,1.92
2017-04-26T02:01:48.753Z,1.88
2017-04-26T02:02:29.279Z,1.73
2017-04-26T02:03:09.735Z,1.8
2017-04-26T02:03:50.202Z,1.78
2017-04-26T02:04:30.664Z,1.7
2017-04-26T02:05:11.153Z,1.76
2017-04-26T02:05:51.628Z,1.76
2017-04-26T02:06:32.155Z,1.7
2017-04-26T02:07:12.671Z,1.7
2017-04-26T02:07:53.153Z,1.68
2017-04-26T02:08:33.667Z,1.68
2017-04-26T02:09:14.167Z,1.62
2017-04-26T02:09:54.657Z,1.66
2017-04-26T02:10:35.143Z,1.62
2017-04-26T02:11:15.616Z,1.6
2017-04-26T02:11:56.116Z,1.66
2017-04-26T02:12:36.609Z,1.62
2017-04-26T02:13:17.082Z,1.6
2017-04-26T02:13:57.561Z,1.73
2017-04-26T02:14:38.051Z,1.67
2017-04-26T02:15:18.535Z,1.7
2017-04-26T02:15:59.030Z,1.55
2017-04-26T02:16:39.499Z,1.44
2017-04-26T02:17:19.982Z,1.41
2017-04-26T02:18:00.477Z,1.49
2017-04-26T02:18:40.971Z,1.38
2017-04-26T02:19:21.496Z,1.41
2017-04-26T02:20:01.964Z,1.37
2017-04-26T02:20:42.447Z,1.44
2017-04-26T02:21:22.927Z,1.37
2017-04-26T02:22:03.416Z,1.2
2017-04-26T02:22:43.911Z,1.24
2017-04-26T02:23:24.427Z,1.22
2017-04-26T02:24:04.922Z,1.22
2017-04-26T02:24:45.403Z,1.23
2017-04-26T02:25:25.894Z,1.22
2017-04-26T02:26:06.374Z,1.16
2017-04-26T02:26:46.836Z,1.08
2017-04-26T02:27:27.308Z,1.1
2017-04-26T02:28:07.854Z,1.05
2017-04-26T02:28:48.339Z,1.08
2017-04-26T02:29:30.574Z,0.98
2017-04-26T02:30:11.107Z,1.01
2017-04-26T02:30:51.592Z,1.02
2017-04-26T02:31:32.075Z,0.95
2017-04-26T02:32:12.554Z,0.88
2017-04-26T02:32:53.050Z,0.84
2017-04-26T02:33:33.546Z,0.88
2017-04-26T02:34:14.052Z,0.94
2017-04-26T02:34:54.549Z,0.83
2017-04-26T02:35:35.011Z,0.83
2017-04-26T02:36:15.496Z,0.81
2017-04-26T02:36:56.028Z,0.86
2017-04-26T02:37:36.496Z,0.81
2017-04-26T02:38:16.974Z,0.83
2017-04-26T02:38:57.424Z,0.83
2017-04-26T02:39:37.930Z,0.76
2017-04-26T02:40:18.414Z,0.68
2017-04-26T02:40:58.896Z,0.7
2017-04-26T02:41:39.511Z,0.7
2017-04-26T02:42:19.967Z,0.7
2017-04-26T02:43:00.430Z,0.69
2017-04-26T02:43:40.944Z,0.7
2017-04-26T02:44:21.440Z,0.7
2017-04-26T02:45:01.923Z,0.65
2017-04-26T02:45:42.422Z,0.66
2017-04-26T02:46:22.876Z,0.7
2017-04-26T02:47:03.352Z,0.65
2017-04-26T02:47:43.902Z,0.66
2017-04-26T02:48:24.354Z,0.73
2017-04-26T02:49:04.847Z,0.68
2017-04-26T02:49:45.370Z,0.74
2017-04-26T02:50:25.836Z,0.7
2017-04-26T02:51:06.319Z,0.73
2017-04-26T02:51:46.784Z,0.7
2017-04-26T02:52:27.259Z,0.68
2017-04-26T02:53:07.717Z,0.7
2017-04-26T02:53:48.223Z,0.65
2017-04-26T02:54:28.742Z,0.58
2017-04-26T02:55:09.223Z,0.65
2017-04-26T02:55:49.718Z,0.6
2017-04-26T02:56:30.222Z,0.7
2017-04-26T02:57:10.707Z,0.68
2017-04-26T02:57:51.240Z,0.69
2017-04-26T02:58:31.731Z,0.74
2017-04-26T02:59:12.226Z,0.77
2017-04-26T02:59:52.713Z,0.76
2017-04-26T03:00:33.186Z,0.74
2017-04-26T03:01:13.657Z,0.76
2017-04-26T03:01:54.108Z,0.76
2017-04-26T03:02:34.606Z,0.8
2017-04-26T03:03:15.094Z,0.91
2017-04-26T03:03:55.579Z,0.87
2017-04-26T03:04:36.059Z,0.96
2017-04-26T03:05:16.557Z,1.02
2017-04-26T03:05:57.025Z,0.96
2017-04-26T03:06:37.504Z,0.96
2017-04-26T03:07:17.986Z,1.1
2017-04-26T03:07:58.478Z,1.06
2017-04-26T03:08:38.959Z,1.16
2017-04-26T03:09:19.448Z,1.23
2017-04-26T03:09:59.985Z,1.22
2017-04-26T03:10:40.448Z,1.34
2017-04-26T03:11:20.946Z,1.34
2017-04-26T03:12:01.439Z,1.42
2017-04-26T03:12:41.931Z,1.4
2017-04-26T03:13:22.413Z,1.48
2017-04-26T03:14:02.892Z,1.55
2017-04-26T03:14:43.394Z,1.6
2017-04-26T03:15:23.856Z,1.66
2017-04-26T03:16:04.329Z,1.63
2017-04-26T03:16:44.801Z,1.7
2017-04-26T03:17:25.273Z,1.68
2017-04-26T03:18:05.772Z,1.71
2017-04-26T03:18:46.223Z,1.74
2017-04-26T03:19:26.693Z,1.85
2017-04-26T03:20:07.191Z,1.87
2017-04-26T03:20:47.679Z,1.91
2017-04-26T03:21:28.157Z,1.92
2017-04-26T03:22:08.664Z,2.06
2017-04-26T03:22:49.149Z,2.07
2017-04-26T03:23:29.622Z,2.07
2017-04-26T03:24:10.132Z,2.17
2017-04-26T03:24:50.640Z,2.14
2017-04-26T03:25:31.128Z,2.15
2017-04-26T03:26:11.616Z,2.25
2017-04-26T03:26:52.097Z,2.28
2017-04-26T03:27:32.567Z,2.2
2017-04-26T03:28:13.053Z,2.24
2017-04-26T03:28:53.574Z,2.26
2017-04-26T03:29:34.030Z,2.32
2017-04-26T03:30:14.534Z,2.32
2017-04-26T03:30:55.056Z,2.39
2017-04-26T03:31:35.525Z,2.33
2017-04-26T03:32:16.060Z,2.43
2017-04-26T03:32:56.520Z,2.33
2017-04-26T03:33:36.997Z,2.39
2017-04-26T03:34:17.497Z,2.36
2017-04-26T03:34:57.992Z,2.36
2017-04-26T03:35:38.486Z,2.49
2017-04-26T03:36:18.993Z,2.47
2017-04-26T03:36:59.469Z,2.54
2017-04-26T03:37:39.960Z,2.56
2017-04-26T03:38:20.461Z,2.5
2017-04-26T03:39:00.975Z,2.61
2017-04-26T03:39:41.484Z,2.51
2017-04-26T03:40:22.084Z,2.61
2017-04-26T03:41:02.626Z,2.61
2017-04-26T03:41:43.153Z,2.61
2017-04-26T03:42:23.657Z,2.61
2017-04-26T03:43:04.137Z,2.74
2017-04-26T03:43:44.621Z,2.67
2017-04-26T03:44:25.092Z,2.68
2017-04-26T03:45:05.567Z,2.68
2017-04-26T03:45:46.062Z,2.68
2017-04-26T03:46:26.543Z,2.72
2017-04-26T03:47:07.045Z,2.69
2017-04-26T03:47:47.517Z,2.75
2017-04-26T03:48:28.004Z,2.77
2017-04-26T03:49:08.510Z,2.75
2017-04-26T03:49:49.016Z,2.87
2017-04-26T03:50:29.519Z,2.86
2017-04-26T03:51:09.973Z,2.9
2017-04-26T03:51:50.477Z,2.89
2017-04-26T03:52:30.984Z,2.92
2017-04-26T03:53:11.474Z,2.95
2017-04-26T03:53:51.993Z,2.95
2017-04-26T03:54:32.506Z,3.04
2017-04-26T03:55:13.002Z,3.03
2017-04-26T03:55:53.484Z,3.08
2017-04-26T03:56:33.989Z,3.07
2017-04-26T03:57:14.504Z,3.13
2017-04-26T03:57:54.966Z,3.11
2017-04-26T03:58:35.463Z,3.07
2017-04-26T03:59:15.973Z,3.16
2017-04-26T03:59:56.485Z,3.14
2017-04-26T04:00:36.996Z,3.19
2017-04-26T04:01:17.468Z,3.16
2017-04-26T04:01:57.962Z,3.19
2017-04-26T04:02:38.455Z,3.29
2017-04-26T04:03:18.959Z,3.26
2017-04-26T04:03:59.445Z,3.32
2017-04-26T04:04:39.931Z,3.31
2017-04-26T04:05:20.433Z,3.42
2017-04-26T04:06:00.968Z,3.41
2017-04-26T04:06:41.447Z,3.34
2017-04-26T04:07:21.959Z,3.41
2017-04-26T04:08:02.426Z,3.41
2017-04-26T04:08:42.888Z,3.44
2017-04-26T04:09:23.399Z,3.5
2017-04-26T04:10:03.870Z,3.47
2017-04-26T04:10:44.403Z,3.59
2017-04-26T04:11:24.882Z,3.59
2017-04-26T04:12:05.378Z,3.51
2017-04-26T04:12:45.847Z,3.69
2017-04-26T04:13:26.342Z,3.6
2017-04-26T04:14:06.833Z,3.63
2017-04-26T04:14:47.416Z,3.66
2017-04-26T04:15:27.904Z,3.7
2017-04-26T04:16:08.418Z,3.8
2017-04-26T04:16:48.886Z,3.78
2017-04-26T04:17:29.385Z,3.84
2017-04-26T04:18:09.898Z,3.91
2017-04-26T04:18:50.353Z,3.95
2017-04-26T04:19:30.872Z,4.01
2017-04-26T04:20:11.345Z,4.04
2017-04-26T04:20:51.831Z,4.02
2017-04-26T04:21:32.305Z,4.08
2017-04-26T04:22:12.776Z,4.22
2017-04-26T04:22:53.244Z,4.19
2017-04-26T04:23:33.752Z,4.23
2017-04-26T04:24:14.228Z,4.19
2017-04-26T04:24:54.756Z,4.16
2017-04-26T04:25:35.249Z,4.2
2017-04-26T04:26:15.687Z,4.3
2017-04-26T04:26:56.237Z,4.37
2017-04-26T04:27:36.730Z,4.35
2017-04-26T04:28:17.243Z,4.41
2017-04-26T04:28:57.726Z,4.38
2017-04-26T04:29:38.219Z,4.42
2017-04-26T04:30:18.701Z,4.44
2017-04-26T04:30:59.171Z,4.45
2017-04-26T04:31:39.645Z,4.44
2017-04-26T04:32:20.125Z,4.41
2017-04-26T04:33:00.590Z,4.49
2017-04-26T04:33:41.053Z,4.5
2017-04-26T04:34:21.550Z,4.52
2017-04-26T04:35:02.029Z,4.44
2017-04-26T04:35:42.520Z,4.52
2017-04-26T04:36:22.968Z,4.52
2017-04-26T04:37:03.460Z,4.62
2017-04-26T04:37:43.924Z,4.71
2017-04-26T04:38:24.409Z,4.59
2017-04-26T04:39:04.896Z,4.6
2017-04-26T04:39:45.411Z,4.68
2017-04-26T04:40:25.898Z,4.59
2017-04-26T04:41:06.520Z,4.71
2017-04-26T04:41:47.010Z,4.75
2017-04-26T04:42:27.507Z,4.78
2017-04-26T04:43:07.967Z,4.74
2017-04-26T04:43:48.458Z,4.82
2017-04-26T04:44:28.932Z,4.78
2017-04-26T04:45:09.432Z,4.86
2017-04-26T04:45:49.900Z,4.86
2017-04-26T04:46:30.405Z,4.87
2017-04-26T04:47:10.857Z,4.86
2017-04-26T04:47:51.401Z,4.96
2017-04-26T04:48:31.893Z,4.99
2017-04-26T04:49:12.426Z,4.93
2017-04-26T04:49:52.859Z,4.87
2017-04-26T04:50:33.334Z,5.02
2017-04-26T04:51:13.814Z,4.94
2017-04-26T04:51:54.335Z,5
2017-04-26T04:52:34.813Z,4.96
2017-04-26T04:53:15.295Z,4.97
2017-04-26T04:53:55.784Z,5.02
2017-04-26T04:54:36.272Z,4.99
2017-04-26T04:55:16.754Z,5.04
2017-04-26T04:55:57.239Z,5.1
2017-04-26T04:56:37.722Z,5.07
2017-04-26T04:57:18.212Z,4.97
2017-04-26T04:57:58.675Z,5.08
2017-04-26T04:58:39.163Z,5.07
2017-04-26T04:59:19.634Z,5.02
2017-04-26T05:00:00.156Z,5
2017-04-26T05:00:40.642Z,4.97
2017-04-26T05:01:21.133Z,4.94
2017-04-26T05:02:01.645Z,4.96
2017-04-26T05:02:42.116Z,4.99
2017-04-26T05:03:22.594Z,4.99
2017-04-26T05:04:03.098Z,4.97
2017-04-26T05:04:43.610Z,4.96
2017-04-26T05:05:24.082Z,4.96
2017-04-26T05:06:04.582Z,4.99
2017-04-26T05:06:45.046Z,4.92
2017-04-26T05:07:25.514Z,5.07
2017-04-26T05:08:06.014Z,5.11
2017-04-26T05:08:46.507Z,5
2017-04-26T05:09:26.986Z,5.02
2017-04-26T05:10:07.472Z,4.99
2017-04-26T05:10:48.024Z,4.97
2017-04-26T05:11:28.529Z,5.02
2017-04-26T05:12:09.015Z,4.96
2017-04-26T05:12:49.504Z,4.96
2017-04-26T05:13:30.019Z,4.92
2017-04-26T05:14:10.466Z,5
2017-04-26T05:14:50.939Z,4.94
2017-04-26T05:15:31.431Z,4.99
2017-04-26T05:16:11.915Z,5.02
2017-04-26T05:16:52.433Z,5.07
2017-04-26T05:17:32.887Z,5.1
2017-04-26T05:18:13.410Z,5.07
2017-04-26T05:18:53.941Z,5.07
2017-04-26T05:19:34.453Z,5.05
2017-04-26T05:20:14.926Z,5.08
2017-04-26T05:20:55.413Z,5
2017-04-26T05:21:35.900Z,4.96
2017-04-26T05:22:16.397Z,5
2017-04-26T05:22:56.903Z,5.05
2017-04-26T05:23:37.353Z,5.11
2017-04-26T05:24:17.863Z,5.14
2017-04-26T05:24:58.335Z,5.05
2017-04-26T05:25:38.814Z,5.11
2017-04-26T05:26:19.347Z,5.08
2017-04-26T05:26:59.799Z,5.04
2017-04-26T05:27:40.266Z,5.08
2017-04-26T05:28:20.764Z,5.17
2017-04-26T05:29:01.242Z,5.17
2017-04-26T05:29:41.743Z,5.18
2017-04-26T05:30:22.217Z,5.21
2017-04-26T05:31:02.710Z,5.28
2017-04-26T05:31:43.219Z,5.32
2017-04-26T05:32:23.714Z,5.29
2017-04-26T05:33:04.205Z,5.39
2017-04-26T05:33:44.684Z,5.39
2017-04-26T05:34:25.190Z,5.39
2017-04-26T05:35:05.664Z,5.5
2017-04-26T05:35:46.180Z,5.48
2017-04-26T05:36:26.697Z,5.56
2017-04-26T05:37:07.167Z,5.59
2017-04-26T05:37:47.658Z,5.53
2017-04-26T05:38:28.185Z,5.57
2017-04-26T05:39:08.671Z,5.57
2017-04-26T05:39:49.163Z,5.51
2017-04-26T05:40:29.687Z,5.57
2017-04-26T05:41:10.148Z,5.56
2017-04-26T05:41:50.600Z,5.56
2017-04-26T05:42:31.150Z,5.56
2017-04-26T05:43:11.617Z,5.54
2017-04-26T05:43:52.096Z,5.51
2017-04-26T05:44:32.569Z,5.46
2017-04-26T05:45:13.052Z,5.46
2017-04-26T05:45:53.583Z,5.43
2017-04-26T05:46:34.041Z,5.41
2017-04-26T05:47:14.551Z,5.46
2017-04-26T05:47:55.060Z,5.44
2017-04-26T05:48:35.572Z,5.39
2017-04-26T05:49:16.129Z,5.29
2017-04-26T05:49:56.588Z,5.32
2017-04-26T05:50:37.096Z,5.3
2017-04-26T05:51:17.604Z,5.2
2017-04-26T05:51:58.096Z,5.2
2017-04-26T05:52:43.039Z,5.14
2017-04-26T05:53:37.592Z,5
2017-04-26T05:54:25.064Z,5.14
2017-04-26T05:55:11.495Z,5.1
2017-04-26T05:55:58.918Z,4.99
2017-04-26T05:56:45.042Z,4.97
2017-04-26T05:57:30.107Z,4.92
2017-04-26T05:58:15.692Z,4.86
2017-04-26T05:59:07.139Z,4.86
2017-04-26T05:59:54.298Z,4.84
2017-04-26T06:00:41.088Z,4.74
2017-04-26T06:01:33.772Z,4.77
2017-04-26T06:02:24.670Z,4.75
2017-04-26T06:03:16.541Z,4.59
2017-04-26T06:04:03.911Z,4.56
2017-04-26T06:04:53.409Z,4.53
2017-04-26T06:05:42.549Z,4.52
2017-04-26T06:07:43.268Z,4.44
2017-04-26T06:08:33.972Z,4.48
2017-04-26T06:09:25.197Z,4.38
2017-04-26T06:10:12.269Z,4.45
2017-04-26T06:10:59.787Z,4.37
2017-04-26T06:11:47.230Z,4.4
2017-04-26T06:12:34.809Z,4.31
2017-04-26T06:13:19.109Z,4.24
2017-04-26T06:14:07.749Z,4.31
2017-04-26T06:14:56.479Z,4.35
2017-04-26T06:15:46.455Z,4.31
2017-04-26T06:16:34.366Z,4.35
2017-04-26T06:17:25.989Z,4.3
2017-04-26T06:18:10.638Z,4.4
2017-04-26T06:18:55.950Z,4.38
2017-04-26T06:19:41.178Z,4.4
2017-04-26T06:20:25.394Z,4.37
2017-04-26T06:21:09.965Z,4.37
2017-04-26T06:21:55.130Z,4.4
2017-04-26T06:22:44.907Z,4.42
2017-04-26T06:23:34.248Z,4.45
2017-04-26T06:24:21.018Z,4.44
2017-04-26T06:25:09.737Z,4.5
2017-04-26T06:25:58.632Z,4.48
2017-04-26T06:26:48.078Z,4.55
2017-04-26T06:27:36.352Z,4.66
2017-04-26T06:28:22.494Z,4.58
2017-04-26T06:29:09.638Z,4.7
2017-04-26T06:29:56.668Z,4.6
2017-04-26T06:30:43.081Z,4.6
2017-04-26T06:31:28.786Z,4.67
2017-04-26T06:32:13.679Z,4.75
2017-04-26T06:33:00.783Z,4.7
2017-04-26T06:33:51.182Z,4.73
2017-04-26T06:34:41.828Z,4.78
2017-04-26T06:35:31.783Z,4.89
2017-04-26T06:36:22.831Z,4.86
2017-04-26T06:37:12.930Z,4.86
2017-04-26T06:38:04.428Z,4.84
2017-04-26T06:38:55.217Z,4.97
2017-04-26T06:39:44.699Z,4.92
2017-04-26T06:40:35.749Z,4.89
2017-04-26T06:41:27.625Z,5
2017-04-26T06:42:18.617Z,5
2017-04-26T06:43:09.533Z,5.02
2017-04-26T06:43:58.929Z,5.07
2017-04-26T06:44:48.217Z,4.96
2017-04-26T06:45:38.242Z,5.1
2017-04-26T06:46:29.375Z,5.1
2017-04-26T06:47:17.937Z,5.12
2017-04-26T06:48:07.659Z,5.15
2017-04-26T06:48:58.898Z,5.2
2017-04-26T06:49:50.516Z,5.17
2017-04-26T06:50:36.783Z,5.26
2017-04-26T06:51:25.152Z,5.3
2017-04-26T06:53:28.539Z,5.33
2017-04-26T06:54:13.580Z,5.36
2017-04-26T06:54:59.855Z,5.38
2017-04-26T06:55:46.115Z,5.39
2017-04-26T06:56:34.637Z,5.41
2017-04-26T06:57:17.213Z,5.51
2017-04-26T06:58:03.637Z,5.48
2017-04-26T06:58:46.814Z,5.46
2017-04-26T06:59:31.782Z,5.5
2017-04-26T07:00:16.119Z,5.51
2017-04-26T07:01:03.244Z,5.61
2017-04-26T07:01:46.678Z,5.51
2017-04-26T07:02:31.188Z,5.62
2017-04-26T07:03:14.875Z,5.62
2017-04-26T07:03:59.461Z,5.62
2017-04-26T07:04:48.514Z,5.61
2017-04-26T07:05:37.055Z,5.69
2017-04-26T07:06:28.597Z,5.73
2017-04-26T07:07:17.693Z,5.73
2017-04-26T07:08:03.656Z,5.76
2017-04-26T07:08:49.950Z,5.83
2017-04-26T07:09:32.076Z,5.75
2017-04-26T07:10:17.235Z,5.79
2017-04-26T07:11:02.219Z,5.73
2017-04-26T07:11:45.922Z,5.79
2017-04-26T07:12:30.714Z,5.82
2017-04-26T07:13:17.032Z,5.93
2017-04-26T07:14:01.317Z,5.97
2017-04-26T07:14:47.139Z,5.9
2017-04-26T07:15:31.999Z,5.93
2017-04-26T07:16:15.373Z,5.98
2017-04-26T07:16:59.486Z,5.94
2017-04-26T07:17:43.876Z,6.07
2017-04-26T07:18:29.814Z,6.04
2017-04-26T07:19:14.497Z,6.05
2017-04-26T07:20:00.886Z,6.07
2017-04-26T07:20:45.082Z,6.05
2017-04-26T07:21:28.765Z,6.05
2017-04-26T07:22:12.080Z,6.14
2017-04-26T07:22:59.912Z,6.12
2017-04-26T07:23:44.076Z,6.14
2017-04-26T07:24:28.538Z,6.17
2017-04-26T07:25:14.596Z,6.24
2017-04-26T07:25:59.826Z,6.24
2017-04-26T07:26:48.143Z,6.22
2017-04-26T07:27:35.024Z,6.19
2017-04-26T07:28:19.362Z,6.2
2017-04-26T07:29:02.154Z,6.26
2017-04-26T07:29:46.259Z,6.22
2017-04-26T07:30:32.334Z,6.27
2017-04-26T07:31:17.792Z,6.2
2017-04-26T07:32:06.366Z,6.28
2017-04-26T07:32:52.718Z,6.19
2017-04-26T07:33:39.574Z,6.27
2017-04-26T07:34:24.223Z,6.28
2017-04-26T07:35:12.103Z,6.22
2017-04-26T07:35:55.486Z,6.24
2017-04-26T07:36:42.896Z,6.22
2017-04-26T07:37:31.452Z,6.28
2017-04-26T07:38:21.302Z,6.17
2017-04-26T07:39:06.019Z,6.26
2017-04-26T07:39:52.544Z,6.24
2017-04-26T07:40:39.794Z,6.38
2017-04-26T07:41:23.463Z,6.3
2017-04-26T07:42:09.599Z,6.36
2017-04-26T07:42:56.047Z,6.42
2017-04-26T07:43:39.350Z,6.36
2017-04-26T07:44:22.928Z,6.44
2017-04-26T07:45:08.047Z,6.36
2017-04-26T07:45:53.397Z,6.46
2017-04-26T07:46:38.289Z,6.44
2017-04-26T07:47:22.344Z,6.41
2017-04-26T07:48:12.758Z,6.51
2017-04-26T07:48:54.881Z,6.49
2017-04-26T07:49:39.614Z,6.45
2017-04-26T07:50:24.956Z,6.45
2017-04-26T07:51:11.001Z,6.51
2017-04-26T07:51:56.769Z,6.52
2017-04-26T07:52:42.772Z,6.52
2017-04-26T07:53:25.998Z,6.49
2017-04-26T07:54:12.414Z,6.57
2017-04-26T07:54:56.558Z,6.56
2017-04-26T07:55:40.941Z,6.62
2017-04-26T07:56:31.723Z,6.67
2017-04-26T07:57:22.312Z,6.64
2017-04-26T07:58:09.949Z,6.64
2017-04-26T07:58:54.807Z,6.59
2017-04-26T08:01:01.541Z,6.84
2017-04-26T08:01:53.338Z,6.82
2017-04-26T08:02:47.631Z,6.89
2017-04-26T08:03:39.781Z,6.88
2017-04-26T08:04:32.774Z,6.97
2017-04-26T08:05:25.955Z,6.92
2017-04-26T08:06:16.293Z,6.95
2017-04-26T08:07:08.691Z,7.02
2017-04-26T08:08:02.852Z,7.02
2017-04-26T08:09:43.288Z,7.28
2017-04-26T08:10:35.608Z,7.33
2017-04-26T08:11:30.348Z,7.21
2017-04-26T08:12:22.202Z,7.21
2017-04-26T08:13:13.773Z,7.11
2017-04-26T08:14:05.443Z,7.13
2017-04-26T08:14:59.266Z,7.18
2017-04-26T08:15:50.909Z,7.25
2017-04-26T08:16:41.906Z,7.25
2017-04-26T08:17:34.934Z,7.38
2017-04-26T08:18:26.322Z,7.39
2017-04-26T08:19:19.367Z,7.36
2017-04-26T08:21:13.664Z,7.4
2017-04-26T08:22:10.248Z,7.38
2017-04-26T08:23:04.094Z,7.43
2017-04-26T08:24:00.623Z,7.45
2017-04-26T08:24:56.061Z,7.53
2017-04-26T08:25:52.886Z,7.56
2017-04-26T08:27:47.648Z,7.66
2017-04-26T08:28:44.196Z,7.66
2017-04-26T08:29:38.849Z,7.76
2017-04-26T08:30:33.066Z,7.77
2017-04-26T08:31:26.273Z,7.8
2017-04-26T08:32:20.028Z,7.8
2017-04-26T08:33:15.154Z,7.94
2017-04-26T08:34:08.985Z,7.98
2017-04-26T08:35:05.566Z,7.98
2017-04-26T08:35:56.774Z,8.01
2017-04-26T08:36:48.332Z,8.03
2017-04-26T08:37:42.196Z,8.09
2017-04-26T08:38:40.176Z,8.09
2017-04-26T08:39:31.892Z,8.09
2017-04-26T08:40:28.994Z,8.13
2017-04-26T08:41:22.153Z,8.23
2017-04-26T08:43:05.987Z,8.44
2017-04-26T08:44:01.036Z,8.51
2017-04-26T08:44:58.474Z,8.55
2017-04-26T08:45:52.622Z,8.64
2017-04-26T08:48:26.455Z,9
2017-04-26T08:50:11.855Z,9.22
2017-04-26T08:51:02.252Z,9.18
2017-04-26T08:51:53.012Z,9.23
2017-04-26T08:52:42.733Z,9.18
2017-04-26T08:53:32.717Z,9.19
2017-04-26T08:54:21.948Z,9.36
2017-04-26T08:55:12.548Z,9.39
2017-04-26T08:56:01.943Z,9.56
2017-04-26T08:56:46.720Z,9.55
2017-04-26T08:57:35.245Z,9.61
2017-04-26T08:58:23.516Z,9.51
2017-04-26T08:59:11.585Z,9.61
2017-04-26T08:59:58.672Z,9.61
2017-04-26T09:00:47.766Z,9.73
2017-04-26T09:01:35.056Z,9.77
2017-04-26T09:02:26.823Z,9.56
2017-04-26T09:03:17.285Z,9.58
2017-04-26T09:04:01.842Z,9.48
2017-04-26T09:04:49.081Z,9.37
2017-04-26T09:05:36.299Z,9.37
2017-04-26T09:06:23.809Z,9.4
2017-04-26T09:07:14.060Z,9.39
2017-04-26T09:08:02.800Z,9.36
2017-04-26T09:08:50.712Z,9.34
2017-04-26T09:09:38.069Z,9.22
2017-04-26T09:10:22.995Z,9.23
2017-04-26T09:11:06.605Z,9.36
2017-04-26T09:11:52.819Z,9.39
2017-04-26T09:12:38.444Z,9.43
2017-04-26T09:13:24.009Z,9.4
2017-04-26T09:14:11.468Z,9.4
2017-04-26T09:14:55.529Z,9.51
2017-04-26T09:15:40.002Z,9.43
2017-04-26T09:16:27.710Z,9.32
2017-04-26T09:17:13.899Z,9.32
2017-04-26T09:17:59.206Z,9.31
2017-04-26T09:18:44.493Z,9.21
2017-04-26T09:19:29.952Z,9.23
2017-04-26T09:20:15.870Z,9.14
2017-04-26T09:21:02.962Z,9.11
2017-04-26T09:21:51.031Z,9.08
2017-04-26T09:22:39.133Z,9.06
2017-04-26T09:23:27.873Z,8.97
2017-04-26T09:24:15.842Z,8.95
2017-04-26T09:25:02.966Z,8.95
2017-04-26T09:25:48.639Z,8.89
2017-04-26T09:26:35.813Z,8.92
2017-04-26T09:27:20.697Z,8.89
2017-04-26T09:29:26.604Z,9
2017-04-26T09:30:14.249Z,9.02
2017-04-26T09:31:03.197Z,9.13
2017-04-26T09:31:52.163Z,9.13
2017-04-26T09:32:42.450Z,9.14
2017-04-26T09:33:35.676Z,9.16
2017-04-26T09:34:27.059Z,9.19
2017-04-26T09:35:13.673Z,9.14
2017-04-26T09:35:58.769Z,9.22
2017-04-26T09:38:30.579Z,9.19
2017-04-26T09:39:20.616Z,9.29
2017-04-26T09:40:10.081Z,9.21
2017-04-26T09:40:59.303Z,8.99
2017-04-26T09:41:44.785Z,8.91
2017-04-26T09:42:33.796Z,8.88
2017-04-26T09:43:20.149Z,8.88
2017-04-26T09:44:10.268Z,8.84
2017-04-26T09:45:00.857Z,8.81
2017-04-26T09:45:50.116Z,8.85
2017-04-26T09:46:36.253Z,8.78
2017-04-26T09:47:22.793Z,8.69
2017-04-26T09:49:03.879Z,8.6
2017-04-26T09:49:49.239Z,8.58
2017-04-26T09:50:36.254Z,8.7
2017-04-26T09:51:20.212Z,8.74
2017-04-26T09:52:09.623Z,8.81