createdAt,value
2022-10-19T01:06:15.564Z,96950.31
2022-10-19T01:30:20.953Z,96944.94
2022-10-19T02:04:49.661Z,96930.41
2022-10-19T02:09:57.130Z,96922.97
2022-10-19T02:15:12.673Z,96923.94
2022-10-19T02:20:23.924Z,96916.53
2022-10-19T02:25:31.492Z,96918.16
2022-10-19T02:30:39.021Z,96922.44
2022-10-19T02:35:49.414Z,96920.00
2022-10-19T02:41:06.849Z,96921.31
2022-10-19T02:46:18.592Z,96920.72
2022-10-19T02:51:37.702Z,96912.66
2022-10-19T02:56:45.221Z,96898.31
2022-10-19T03:01:53.004Z,96906.84
2022-10-19T03:07:03.682Z,96893.75
2022-10-19T03:12:11.209Z,96898.38
2022-10-19T03:17:18.749Z,96892.41
2022-10-19T03:22:29.149Z,96895.56
2022-10-19T03:27:36.960Z,96880.38
2022-10-19T03:32:44.554Z,96881.94
2022-10-19T03:37:54.679Z,96882.00
2022-10-19T03:43:02.192Z,96873.72
2022-10-19T03:48:09.761Z,96875.34
2022-10-19T03:53:20.658Z,96880.03
2022-10-19T03:58:28.131Z,96880.44
2022-10-19T04:09:06.318Z,96879.91
2022-10-19T04:14:22.820Z,96872.72
2022-10-19T04:19:40.511Z,96866.63
2022-10-19T04:24:51.403Z,96865.44
2022-10-19T04:29:58.880Z,96868.72
2022-10-19T04:35:07.247Z,96873.19
2022-10-19T04:40:17.798Z,96869.75
2022-10-19T04:45:25.290Z,96870.13
2022-10-19T04:50:32.798Z,96865.22
2022-10-19T04:55:45.981Z,96859.19
2022-10-19T05:00:53.695Z,96857.69
2022-10-19T05:06:02.078Z,96857.69
2022-10-19T05:11:14.742Z,96854.66
2022-10-19T05:16:24.029Z,96852.28
2022-10-19T05:21:32.212Z,96859.03
2022-10-19T05:26:42.656Z,96853.72
2022-10-19T05:31:50.144Z,96851.34
2022-10-19T05:36:58.098Z,96849.81
2022-10-19T05:42:08.260Z,96838.84
2022-10-19T05:47:15.820Z,96848.69
2022-10-19T05:52:23.320Z,96848.34
2022-10-19T05:57:35.092Z,96856.38
2022-10-19T06:02:43.768Z,96851.44
2022-10-19T06:07:51.249Z,96855.28
2022-10-19T06:13:01.501Z,96870.97
2022-10-19T06:18:09.382Z,96863.13
2022-10-19T06:23:16.856Z,96863.28
2022-10-19T06:28:27.058Z,96874.84
2022-10-19T06:33:34.627Z,96883.31
2022-10-19T06:38:42.300Z,96878.88
2022-10-19T06:43:55.923Z,96877.50
2022-10-19T06:49:04.749Z,96890.78
2022-10-19T06:54:12.271Z,96893.84
2022-10-19T06:59:22.421Z,96893.13
2022-10-19T07:04:30.979Z,96893.13
2022-10-19T07:09:38.483Z,96880.56
2022-10-19T07:14:48.577Z,96892.72
2022-10-19T07:19:56.135Z,96889.66
2022-10-19T07:25:04.088Z,96883.91
2022-10-19T07:30:15.064Z,96882.81
2022-10-19T07:35:23.118Z,96886.56
2022-10-19T07:40:30.599Z,96885.03
2022-10-19T07:45:40.678Z,96886.56
2022-10-19T07:50:50.626Z,96885.09
2022-10-19T07:55:58.335Z,96885.88
2022-10-19T08:01:10.956Z,96884.44
2022-10-19T08:06:20.525Z,96875.69
2022-10-19T08:11:30.655Z,96877.66
2022-10-19T08:16:44.367Z,96880.03
2022-10-19T08:21:52.882Z,96884.16
2022-10-19T08:27:02.628Z,96894.06
2022-10-19T08:32:12.713Z,96881.97
2022-10-19T08:37:32.549Z,96889.19
2022-10-19T08:42:55.387Z,96885.47
2022-10-19T08:48:25.303Z,96890.16
2022-10-19T08:53:43.391Z,96875.81
2022-10-19T08:59:08.804Z,96871.34
2022-10-19T09:04:25.150Z,96869.13
2022-10-19T09:09:34.526Z,96864.91
2022-10-19T09:14:54.660Z,96861.56
2022-10-19T09:20:18.074Z,96861.28
2022-10-19T09:25:29.228Z,96864.63
2022-10-19T09:30:38.062Z,96861.19
2022-10-19T09:35:49.974Z,96862.47
2022-10-19T09:40:59.869Z,96865.88
2022-10-19T09:46:19.840Z,96868.53
2022-10-19T09:51:43.772Z,96866.38
2022-10-19T09:56:57.762Z,96863.28
2022-10-19T10:02:24.758Z,96865.31
2022-10-19T10:07:39.098Z,96863.38
2022-10-19T10:12:46.758Z,96858.75
2022-10-19T10:17:55.760Z,96856.13
2022-10-19T10:23:08.869Z,96865.31
2022-10-19T10:28:22.736Z,96850.50
2022-10-19T10:33:44.256Z,96848.94
2022-10-19T10:38:59.069Z,96848.25
2022-10-19T10:44:11.812Z,96836.03
2022-10-19T10:49:24.847Z,96839.84
2022-10-19T10:54:36.140Z,96838.72
2022-10-19T10:59:50.067Z,96831.88
2022-10-19T11:05:08.927Z,96825.84
2022-10-19T11:10:27.176Z,96821.75
2022-10-19T11:15:39.727Z,96817.69
2022-10-19T11:20:56.096Z,96812.84
2022-10-19T11:26:15.989Z,96801.56
2022-10-19T11:31:31.172Z,96790.16
2022-10-19T11:36:48.987Z,96783.03
2022-10-19T11:42:08.454Z,96770.22
2022-10-19T11:47:30.021Z,96768.03
2022-10-19T11:52:40.945Z,96759.22
2022-10-19T11:57:58.429Z,96754.63
2022-10-19T12:03:51.203Z,96748.75
2022-10-19T12:09:06.173Z,96747.84
2022-10-19T12:14:20.982Z,96745.47
2022-10-19T12:19:32.557Z,96735.25
2022-10-19T12:24:40.065Z,96735.69
2022-10-19T12:29:52.763Z,96738.91
2022-10-19T12:35:08.293Z,96736.69
2022-10-19T12:40:25.524Z,96730.69
2022-10-19T12:45:39.244Z,96715.13
2022-10-19T12:51:12.119Z,96721.75
2022-10-19T12:56:24.342Z,96706.88
2022-10-19T13:01:46.472Z,96693.25
2022-10-19T13:07:02.457Z,96698.94
2022-10-19T13:12:44.130Z,96688.41
2022-10-19T13:17:55.551Z,96689.16
2022-10-19T13:23:32.960Z,96670.19
2022-10-19T13:28:41.693Z,96665.22
2022-10-19T13:33:56.433Z,96664.91
2022-10-19T13:39:08.633Z,96653.47
2022-10-19T13:44:39.521Z,96652.34
2022-10-19T13:50:13.151Z,96644.41
2022-10-19T13:56:02.931Z,96637.53
2022-10-19T14:01:25.745Z,96632.94
2022-10-19T14:06:39.582Z,96628.75
2022-10-19T14:11:50.024Z,96616.19
2022-10-19T14:17:02.964Z,96623.81
2022-10-19T14:22:26.306Z,96621.94
2022-10-19T14:27:34.619Z,96605.50
2022-10-19T14:32:42.568Z,96595.63
2022-10-19T14:37:53.182Z,96593.34
2022-10-19T14:43:01.788Z,96591.78
2022-10-19T14:48:19.715Z,96597.13
2022-10-19T14:53:37.331Z,96590.28
2022-10-19T14:58:50.777Z,96596.31
2022-10-19T15:03:59.821Z,96601.63
2022-10-19T15:09:19.574Z,96600.47
2022-10-19T15:14:40.974Z,96601.59
2022-10-19T15:19:48.719Z,96596.63
2022-10-19T15:25:04.938Z,96603.09
2022-10-19T15:30:28.646Z,96580.97
2022-10-19T15:35:38.561Z,96573.28
2022-10-19T15:40:49.735Z,96568.69
2022-10-19T15:46:02.572Z,96566.91
2022-10-19T15:51:38.485Z,96557.66
2022-10-19T15:56:53.025Z,96557.97
2022-10-19T16:02:00.607Z,96553.75
2022-10-19T16:07:08.684Z,96558.63
2022-10-19T16:12:19.047Z,96551.78
2022-10-19T16:17:27.087Z,96560.91
2022-10-19T16:22:34.625Z,96554.78
2022-10-19T16:27:44.903Z,96538.41
2022-10-19T16:32:52.449Z,96548.63
2022-10-19T16:38:00.080Z,96542.53
2022-10-19T16:43:10.242Z,96537.19
2022-10-19T16:48:21.855Z,96538.69
2022-10-19T16:53:31.308Z,96545.91
2022-10-19T16:58:42.970Z,96544.00
2022-10-19T17:03:51.427Z,96531.75
2022-10-19T17:14:30.399Z,96533.28
2022-10-19T17:19:43.552Z,96545.00
2022-10-19T17:24:51.071Z,96545.41
2022-10-19T17:30:01.186Z,96538.53
2022-10-19T17:35:10.228Z,96540.00
2022-10-19T17:40:18.434Z,96542.28
2022-10-19T17:45:28.701Z,96554.88
2022-10-19T17:50:36.489Z,96556.34
2022-10-19T17:55:44.042Z,96555.94
2022-10-19T18:00:59.176Z,96544.16
2022-10-19T18:06:10.797Z,96546.03
2022-10-19T18:11:31.451Z,96547.91
2022-10-19T18:16:44.776Z,96547.16
2022-10-19T18:21:53.228Z,96552.03
2022-10-19T18:27:00.857Z,96544.81
2022-10-19T18:32:10.979Z,96544.44
2022-10-19T18:37:18.487Z,96539.09
2022-10-19T18:42:25.991Z,96539.03
2022-10-19T18:47:36.091Z,96533.72
2022-10-19T18:52:43.576Z,96526.88
2022-10-19T18:57:51.219Z,96516.22
2022-10-19T19:03:01.345Z,96515.50
2022-10-19T19:13:22.128Z,96523.81
2022-10-19T19:18:33.769Z,96505.91
2022-10-19T19:23:41.401Z,96500.50
2022-10-19T19:28:49.194Z,96504.25
2022-10-19T19:34:02.381Z,96505.75
2022-10-19T19:39:09.861Z,96498.50
2022-10-19T19:44:17.542Z,96479.78
2022-10-19T19:49:27.750Z,96472.09
2022-10-19T19:54:35.228Z,96466.31
2022-10-19T19:59:42.742Z,96463.91
2022-10-19T20:04:52.874Z,96463.88
2022-10-19T20:10:00.375Z,96452.06
2022-10-19T20:15:09.275Z,96460.00
2022-10-19T20:20:19.866Z,96452.38
2022-10-19T20:25:27.510Z,96451.94
2022-10-19T20:30:35.103Z,96456.78
2022-10-19T20:35:45.256Z,96452.09
2022-10-19T20:40:54.644Z,96464.03
2022-10-19T20:46:06.455Z,96466.13
2022-10-19T20:51:19.139Z,96472.75
2022-10-19T20:56:29.256Z,96468.75
2022-10-19T21:01:39.413Z,96472.00
2022-10-19T21:06:51.448Z,96471.72
2022-10-19T21:11:59.235Z,96456.50
2022-10-19T21:17:06.730Z,96447.81
2022-10-19T21:22:16.916Z,96434.66
2022-10-19T21:27:24.395Z,96437.72
2022-10-19T21:32:31.901Z,96436.63
2022-10-19T21:37:42.246Z,96440.53
2022-10-19T21:42:50.373Z,96442.81
2022-10-19T21:47:57.869Z,96436.16
2022-10-19T21:53:07.938Z,96443.69
2022-10-19T21:58:15.793Z,96431.50
2022-10-19T22:03:23.277Z,96430.22
2022-10-19T22:08:33.452Z,96425.56
2022-10-19T22:13:41.074Z,96416.59
2022-10-19T22:18:49.424Z,96427.75
2022-10-19T22:24:01.665Z,96420.13
2022-10-19T22:29:10.285Z,96417.97
2022-10-19T22:34:19.736Z,96417.13
2022-10-19T22:39:30.113Z,96399.38
2022-10-19T22:44:37.706Z,96391.94
2022-10-19T22:49:45.194Z,96390.41
2022-10-19T22:54:55.360Z,96372.34
2022-10-19T23:00:02.878Z,96360.94
2022-10-19T23:05:11.300Z,96350.50
2022-10-19T23:10:21.464Z,96344.28
2022-10-19T23:15:29.008Z,96347.50
2022-10-19T23:20:36.685Z,96342.03
2022-10-19T23:25:46.772Z,96336.19
2022-10-19T23:30:56.146Z,96341.78
2022-10-19T23:36:08.416Z,96341.00
2022-10-19T23:41:19.136Z,96340.69
2022-10-19T23:46:26.662Z,96327.81
2022-10-19T23:51:34.478Z,96322.69
2022-10-19T23:56:44.589Z,96323.53
