createdAt,value
2018-08-28T00:01:48.431Z,3.10
2018-08-28T00:04:17.306Z,4.00
2018-08-28T00:06:46.159Z,3.30
2018-08-28T00:09:17.160Z,3.40
2018-08-28T00:11:46.060Z,2.70
2018-08-28T00:14:14.866Z,3.17
2018-08-28T00:16:43.757Z,3.57
2018-08-28T00:19:13.861Z,2.60
2018-08-28T00:21:45.944Z,2.73
2018-08-28T00:24:14.782Z,2.97
2018-08-28T00:26:43.572Z,2.90
2018-08-28T00:29:12.710Z,2.57
2018-08-28T00:31:41.512Z,2.53
2018-08-28T00:34:10.500Z,2.80
2018-08-28T00:36:39.332Z,2.47
2018-08-28T00:39:08.556Z,2.57
2018-08-28T00:41:37.444Z,2.80
2018-08-28T00:44:06.304Z,2.73
2018-08-28T00:46:35.315Z,2.80
2018-08-28T00:49:04.181Z,2.80
2018-08-28T00:51:33.084Z,2.60
2018-08-28T00:54:01.914Z,2.80
2018-08-28T00:56:30.779Z,2.70
2018-08-28T00:58:59.656Z,3.17
2018-08-28T01:01:28.490Z,2.67
2018-08-28T01:03:57.303Z,3.17
2018-08-28T01:06:26.192Z,2.30
2018-08-28T01:08:55.052Z,2.60
2018-08-28T01:11:23.975Z,2.77
2018-08-28T01:13:52.727Z,3.13
2018-08-28T01:16:21.546Z,2.63
2018-08-28T01:18:50.343Z,3.53
2018-08-28T01:21:19.249Z,2.70
2018-08-28T01:23:48.219Z,2.67
2018-08-28T01:26:17.381Z,2.67
2018-08-28T01:28:46.208Z,2.77
2018-08-28T01:31:15.040Z,2.73
2018-08-28T01:33:43.972Z,3.07
2018-08-28T01:36:12.811Z,2.43
2018-08-28T01:38:41.646Z,2.70
2018-08-28T01:41:10.435Z,2.30
2018-08-28T01:43:39.266Z,2.90
2018-08-28T01:46:08.080Z,2.40
2018-08-28T01:48:36.989Z,2.47
2018-08-28T01:51:06.068Z,2.20
2018-08-28T01:53:34.997Z,2.33
2018-08-28T01:56:04.059Z,2.17
2018-08-28T01:58:33.187Z,2.40
2018-08-28T02:01:02.050Z,2.30
2018-08-28T02:03:30.908Z,2.33
2018-08-28T02:05:59.658Z,2.70
2018-08-28T02:08:28.518Z,2.83
2018-08-28T02:10:57.286Z,2.07
2018-08-28T02:13:26.199Z,2.13
2018-08-28T02:15:54.983Z,2.53
2018-08-28T02:18:23.827Z,2.67
2018-08-28T02:20:52.720Z,3.07
2018-08-28T02:23:21.563Z,3.07
2018-08-28T02:25:50.548Z,2.70
2018-08-28T02:28:19.407Z,2.83
2018-08-28T02:30:48.548Z,2.97
2018-08-28T02:33:17.395Z,2.70
2018-08-28T02:35:46.179Z,3.07
2018-08-28T02:38:15.020Z,2.80
2018-08-28T02:40:43.836Z,2.67
2018-08-28T02:43:12.595Z,3.00
2018-08-28T02:45:41.398Z,2.80
2018-08-28T02:48:10.484Z,3.00
2018-08-28T02:50:39.380Z,2.73
2018-08-28T02:53:08.141Z,2.63
2018-08-28T02:55:36.979Z,3.13
2018-08-28T02:58:05.775Z,3.00
2018-08-28T03:00:34.603Z,3.20
2018-08-28T03:03:03.528Z,2.90
2018-08-28T03:05:32.391Z,3.20
2018-08-28T03:08:01.191Z,2.60
2018-08-28T03:10:30.141Z,3.33
2018-08-28T03:12:58.964Z,2.50
2018-08-28T03:15:27.991Z,3.60
2018-08-28T03:17:56.739Z,3.23
2018-08-28T03:20:25.622Z,3.53
2018-08-28T03:22:54.484Z,3.40
2018-08-28T03:25:26.264Z,3.23
2018-08-28T03:27:55.125Z,3.57
2018-08-28T03:30:23.941Z,3.17
2018-08-28T03:32:52.739Z,3.00
2018-08-28T03:35:21.517Z,3.50
2018-08-28T03:37:50.310Z,3.40
2018-08-28T03:40:19.203Z,3.47
2018-08-28T03:42:48.262Z,3.40
2018-08-28T03:45:17.092Z,3.80
2018-08-28T03:47:45.928Z,3.87
2018-08-28T03:50:14.709Z,3.50
2018-08-28T03:52:43.676Z,3.80
2018-08-28T03:55:12.496Z,3.37
2018-08-28T03:57:41.318Z,4.57
2018-08-28T04:00:10.209Z,3.27
2018-08-28T04:02:39.189Z,3.60
2018-08-28T04:05:08.132Z,3.73
2018-08-28T04:07:36.987Z,5.00
2018-08-28T04:10:06.012Z,4.57
2018-08-28T04:12:34.875Z,3.70
2018-08-28T04:15:03.764Z,3.93
2018-08-28T04:17:37.425Z,4.60
2018-08-28T04:20:06.337Z,4.10
2018-08-28T04:22:35.611Z,4.13
2018-08-28T04:25:04.432Z,4.00
2018-08-28T04:27:33.313Z,4.13
2018-08-28T04:30:02.117Z,4.57
2018-08-28T04:32:31.032Z,5.53
2018-08-28T04:34:59.822Z,4.47
2018-08-28T04:37:28.703Z,4.20
2018-08-28T04:39:57.942Z,3.50
2018-08-28T04:42:26.718Z,4.17
2018-08-28T04:45:00.487Z,3.83
2018-08-28T04:47:29.323Z,4.13
2018-08-28T04:49:58.259Z,4.27
2018-08-28T04:52:27.039Z,3.87
2018-08-28T04:54:55.899Z,4.27
2018-08-28T04:57:25.141Z,3.97
2018-08-28T04:59:53.964Z,4.17
2018-08-28T05:02:22.892Z,4.33
2018-08-28T05:04:51.709Z,4.00
2018-08-28T05:07:20.463Z,4.63
2018-08-28T05:09:49.279Z,4.40
2018-08-28T05:12:18.071Z,4.50
2018-08-28T05:14:47.064Z,4.00
2018-08-28T05:17:16.149Z,4.07
2018-08-28T05:19:45.035Z,4.50
2018-08-28T05:22:13.856Z,4.03
2018-08-28T05:24:42.708Z,4.23
2018-08-28T05:27:11.683Z,4.40
2018-08-28T05:29:40.569Z,3.77
2018-08-28T05:32:09.314Z,3.87
2018-08-28T05:34:38.252Z,4.90
2018-08-28T05:37:07.047Z,4.20
2018-08-28T05:39:35.980Z,3.83
2018-08-28T05:42:04.844Z,4.63
2018-08-28T05:44:33.621Z,4.33
2018-08-28T05:47:02.650Z,4.30
2018-08-28T05:49:31.487Z,4.13
2018-08-28T05:52:00.334Z,3.90
2018-08-28T05:54:29.211Z,5.43
2018-08-28T05:56:58.025Z,4.00
2018-08-28T05:59:26.821Z,4.30
2018-08-28T06:01:55.728Z,4.40
2018-08-28T06:04:24.559Z,5.23
2018-08-28T06:06:53.387Z,4.10
2018-08-28T06:09:22.285Z,4.20
2018-08-28T06:11:51.124Z,3.93
2018-08-28T06:14:19.884Z,4.37
2018-08-28T06:16:48.852Z,3.80
2018-08-28T06:19:17.652Z,4.30
2018-08-28T06:21:46.500Z,4.13
2018-08-28T06:24:15.275Z,4.27
2018-08-28T06:26:44.156Z,4.20
2018-08-28T06:29:13.208Z,4.00
2018-08-28T06:31:42.144Z,4.33
2018-08-28T06:34:11.052Z,4.00
2018-08-28T06:36:40.037Z,3.43
2018-08-28T06:39:09.714Z,4.00
2018-08-28T06:41:40.104Z,4.23
2018-08-28T06:44:08.955Z,3.63
2018-08-28T06:46:37.896Z,3.90
2018-08-28T06:49:06.744Z,4.33
2018-08-28T06:51:35.637Z,3.83
2018-08-28T06:54:04.715Z,3.77
2018-08-28T06:56:33.502Z,4.40
2018-08-28T06:59:05.487Z,4.47
2018-08-28T07:01:34.708Z,4.33
2018-08-28T07:04:03.589Z,5.30
2018-08-28T07:06:32.610Z,4.60
2018-08-28T07:09:01.466Z,4.47
2018-08-28T07:11:30.249Z,4.20
2018-08-28T07:13:59.439Z,5.10
2018-08-28T07:16:28.349Z,4.67
2018-08-28T07:18:57.167Z,4.80
2018-08-28T07:21:26.341Z,4.50
2018-08-28T07:23:55.159Z,4.93
2018-08-28T07:26:24.005Z,4.10
2018-08-28T07:28:53.216Z,4.50
2018-08-28T07:31:22.074Z,4.30
2018-08-28T07:33:50.829Z,4.07
2018-08-28T07:36:20.198Z,3.90
2018-08-28T07:38:49.000Z,4.37
2018-08-28T07:41:17.855Z,3.83
2018-08-28T07:43:46.972Z,4.87
2018-08-28T07:46:15.759Z,4.27
2018-08-28T07:48:44.579Z,3.90
2018-08-28T07:51:13.763Z,4.33
2018-08-28T07:53:42.655Z,3.70
2018-08-28T07:56:11.473Z,4.00
2018-08-28T07:58:40.647Z,3.80
2018-08-28T08:01:09.511Z,3.70
2018-08-28T08:03:38.316Z,4.43
2018-08-28T08:06:07.626Z,4.53
2018-08-28T08:08:36.445Z,3.73
2018-08-28T08:11:05.441Z,3.40
2018-08-28T08:13:34.271Z,2.97
2018-08-28T08:16:03.114Z,3.40
2018-08-28T08:18:31.964Z,3.10
2018-08-28T08:21:00.736Z,2.67
2018-08-28T08:23:29.607Z,2.70
2018-08-28T08:25:58.377Z,3.50
2018-08-28T08:28:27.189Z,3.00
2018-08-28T08:30:56.047Z,3.27
2018-08-28T08:33:25.709Z,2.37
2018-08-28T08:35:54.684Z,1.77
2018-08-28T08:38:23.480Z,1.90
2018-08-28T08:40:52.345Z,1.67
2018-08-28T08:43:21.188Z,2.20
2018-08-28T08:45:50.029Z,2.03
2018-08-28T08:48:18.819Z,1.97
2018-08-28T08:50:47.687Z,1.73
2018-08-28T08:53:16.460Z,2.20
2018-08-28T08:55:45.379Z,2.07
2018-08-28T08:58:14.228Z,1.90
2018-08-28T09:00:43.125Z,1.90
2018-08-28T09:03:11.913Z,2.03
2018-08-28T09:05:40.729Z,1.80
2018-08-28T09:08:09.581Z,1.90
2018-08-28T09:10:38.460Z,2.00
2018-08-28T09:13:07.295Z,2.13
2018-08-28T09:15:36.135Z,1.77
2018-08-28T09:18:05.148Z,2.20
2018-08-28T09:20:34.036Z,1.50
2018-08-28T09:23:02.881Z,1.97
2018-08-28T09:25:31.728Z,1.53
2018-08-28T09:28:00.503Z,2.00
2018-08-28T09:30:29.339Z,2.47
2018-08-28T09:32:58.185Z,2.10
2018-08-28T09:35:26.955Z,2.30
2018-08-28T09:37:55.757Z,2.10
2018-08-28T09:40:24.509Z,2.17
2018-08-28T09:42:53.344Z,2.07
2018-08-28T09:45:22.251Z,1.83
2018-08-28T09:47:51.094Z,2.70
2018-08-28T09:50:19.955Z,2.10
2018-08-28T09:52:48.795Z,1.73
2018-08-28T09:55:17.559Z,2.17
2018-08-28T09:57:46.463Z,1.93
2018-08-28T10:00:20.899Z,1.43
2018-08-28T10:02:49.853Z,1.83
2018-08-28T10:05:18.960Z,1.83
2018-08-28T10:07:48.015Z,1.80
2018-08-28T10:10:16.801Z,1.60
2018-08-28T10:12:45.643Z,1.97
2018-08-28T10:15:14.391Z,1.97
2018-08-28T10:17:43.679Z,1.60
2018-08-28T10:20:12.696Z,1.97
2018-08-28T10:22:41.539Z,1.60
2018-08-28T10:25:10.369Z,1.83
2018-08-28T10:27:39.236Z,2.27
2018-08-28T10:30:08.400Z,1.83
2018-08-28T10:32:37.303Z,1.80
2018-08-28T10:35:06.076Z,2.03
2018-08-28T10:37:34.847Z,1.90
2018-08-28T10:40:03.762Z,2.30
2018-08-28T10:42:32.552Z,1.90
2018-08-28T10:45:07.637Z,2.27
2018-08-28T10:47:36.431Z,2.70
2018-08-28T10:50:11.213Z,2.50
2018-08-28T10:52:39.989Z,2.90
2018-08-28T10:55:08.935Z,2.30
2018-08-28T10:57:37.715Z,3.20
2018-08-28T11:00:06.732Z,3.40
2018-08-28T11:02:35.561Z,2.53
2018-08-28T11:05:04.833Z,2.60
2018-08-28T11:07:33.668Z,2.87
2018-08-28T11:10:02.612Z,2.67
2018-08-28T11:12:31.409Z,2.70
2018-08-28T11:15:00.205Z,3.13
2018-08-28T11:17:28.995Z,2.77
2018-08-28T11:19:57.916Z,3.20
2018-08-28T11:22:26.769Z,2.73
2018-08-28T11:24:55.592Z,2.60
2018-08-28T11:27:24.370Z,2.73
2018-08-28T11:29:53.177Z,3.03
2018-08-28T11:32:22.107Z,2.60
2018-08-28T11:34:50.934Z,3.00
2018-08-28T11:37:19.684Z,2.90
2018-08-28T11:39:48.448Z,2.40
2018-08-28T11:42:17.280Z,2.70
2018-08-28T11:44:46.136Z,2.57
2018-08-28T11:47:15.147Z,2.80
2018-08-28T11:49:43.864Z,2.50
2018-08-28T11:52:12.725Z,2.97
2018-08-28T11:54:41.480Z,3.13
2018-08-28T11:57:10.380Z,2.57
2018-08-28T11:59:39.161Z,2.50
2018-08-28T12:02:08.093Z,2.40
2018-08-28T12:04:36.847Z,2.73
2018-08-28T12:07:06.148Z,3.00
2018-08-28T12:09:35.823Z,2.40
2018-08-28T12:12:04.707Z,2.70
2018-08-28T12:14:33.472Z,3.17
2018-08-28T12:17:02.271Z,2.90
2018-08-28T12:19:31.204Z,2.70
2018-08-28T12:22:00.237Z,2.80
2018-08-28T12:24:29.147Z,2.40
2018-08-28T12:26:57.949Z,2.43
2018-08-28T12:29:26.766Z,2.83
2018-08-28T12:31:55.606Z,2.27
2018-08-28T12:34:24.455Z,3.07
2018-08-28T12:36:53.283Z,2.40
2018-08-28T12:39:23.800Z,3.03
2018-08-28T12:41:52.872Z,2.67
2018-08-28T12:44:21.644Z,2.87
2018-08-28T12:46:50.534Z,2.77
2018-08-28T12:49:19.364Z,2.50
2018-08-28T12:51:48.117Z,3.17
2018-08-28T12:54:16.928Z,3.03
2018-08-28T12:56:45.812Z,2.80
2018-08-28T12:59:14.784Z,2.37
2018-08-28T13:01:43.565Z,3.23
2018-08-28T13:04:12.352Z,2.97
2018-08-28T13:06:41.164Z,3.73
2018-08-28T13:09:11.111Z,3.20
2018-08-28T13:11:41.233Z,2.97
2018-08-28T13:14:10.076Z,3.23
2018-08-28T13:16:38.846Z,3.63
2018-08-28T13:19:09.962Z,3.30
2018-08-28T13:21:38.730Z,3.30
2018-08-28T13:24:07.620Z,3.33
2018-08-28T13:26:36.419Z,3.30
2018-08-28T13:29:05.495Z,3.27
2018-08-28T13:31:34.296Z,3.33
2018-08-28T13:34:03.085Z,3.80
2018-08-28T13:36:32.139Z,3.40
2018-08-28T13:39:01.032Z,3.80
2018-08-28T13:41:30.155Z,4.03
2018-08-28T13:43:58.931Z,4.33
2018-08-28T13:46:27.737Z,4.23
2018-08-28T13:48:56.547Z,3.23
2018-08-28T13:51:25.481Z,4.27
2018-08-28T13:53:54.380Z,4.13
2018-08-28T13:56:23.150Z,3.43
2018-08-28T13:58:51.888Z,3.23
2018-08-28T14:01:20.761Z,3.70
2018-08-28T14:03:49.581Z,4.37
2018-08-28T14:06:18.713Z,4.23
2018-08-28T14:08:47.598Z,3.93
2018-08-28T14:11:16.418Z,4.30
2018-08-28T14:13:45.611Z,4.37
2018-08-28T14:16:14.773Z,3.57
2018-08-28T14:18:43.575Z,3.50
2018-08-28T14:21:12.448Z,3.37
2018-08-28T14:23:41.335Z,3.70
2018-08-28T14:26:10.372Z,3.63
2018-08-28T14:28:39.143Z,3.97
2018-08-28T14:31:08.537Z,3.60
2018-08-28T14:33:37.324Z,4.67
2018-08-28T14:36:06.172Z,4.20
2018-08-28T14:38:35.043Z,4.20
2018-08-28T14:41:03.850Z,4.57
2018-08-28T14:43:33.076Z,4.10
2018-08-28T14:46:01.876Z,5.10
2018-08-28T14:48:30.679Z,4.70
2018-08-28T14:50:59.515Z,5.00
2018-08-28T14:53:28.359Z,4.70
2018-08-28T14:55:57.136Z,4.30
2018-08-28T14:58:26.007Z,4.27
2018-08-28T15:00:54.764Z,3.73
2018-08-28T15:03:23.623Z,3.93
2018-08-28T15:05:52.532Z,3.43
2018-08-28T15:08:21.384Z,3.47
2018-08-28T15:10:50.176Z,3.97
2018-08-28T15:13:19.112Z,3.63
2018-08-28T15:15:47.963Z,3.57
2018-08-28T15:18:16.767Z,4.00
2018-08-28T15:20:45.577Z,4.13
2018-08-28T15:23:14.457Z,4.23
2018-08-28T15:25:43.237Z,3.67
2018-08-28T15:28:12.112Z,3.20
2018-08-28T15:30:40.851Z,3.47
2018-08-28T15:33:09.634Z,4.43
2018-08-28T15:35:38.912Z,3.50
2018-08-28T15:38:07.791Z,4.17
2018-08-28T15:40:36.679Z,3.73
2018-08-28T15:43:05.922Z,4.00
2018-08-28T15:45:34.727Z,3.63
2018-08-28T15:48:03.532Z,4.10
2018-08-28T15:50:32.396Z,4.37
2018-08-28T15:53:01.220Z,4.07
2018-08-28T15:55:30.065Z,3.87
2018-08-28T15:57:58.851Z,3.47
2018-08-28T16:00:27.818Z,3.70
2018-08-28T16:02:56.595Z,4.37
2018-08-28T16:05:25.454Z,4.03
2018-08-28T16:07:54.496Z,3.90
2018-08-28T16:10:23.432Z,4.00
2018-08-28T16:12:52.241Z,4.07
2018-08-28T16:15:21.203Z,3.47
2018-08-28T16:17:50.064Z,3.77
2018-08-28T16:20:19.230Z,3.80
2018-08-28T16:22:53.615Z,3.77
2018-08-28T16:25:22.441Z,4.03
2018-08-28T16:27:51.698Z,3.83
2018-08-28T16:30:20.556Z,3.67
2018-08-28T16:32:49.375Z,4.13
2018-08-28T16:35:18.127Z,3.83
2018-08-28T16:37:47.452Z,4.00
2018-08-28T16:40:16.459Z,4.47
2018-08-28T16:42:45.380Z,4.20
2018-08-28T16:45:14.112Z,4.37
2018-08-28T16:47:42.923Z,3.77
2018-08-28T16:50:11.770Z,3.87
2018-08-28T16:52:40.892Z,3.77
2018-08-28T16:55:09.699Z,4.20
2018-08-28T16:57:38.517Z,3.63
2018-08-28T17:00:07.431Z,3.70
2018-08-28T17:02:36.371Z,3.97
2018-08-28T17:05:05.383Z,4.60
2018-08-28T17:07:34.213Z,3.50
2018-08-28T17:10:03.396Z,3.97
2018-08-28T17:12:32.213Z,3.90
2018-08-28T17:15:01.038Z,3.90
2018-08-28T17:17:30.061Z,4.20
2018-08-28T17:20:01.997Z,4.20
2018-08-28T17:22:31.136Z,3.63
2018-08-28T17:25:00.291Z,4.07
2018-08-28T17:27:29.213Z,3.97
2018-08-28T17:29:58.363Z,3.70
2018-08-28T17:32:27.136Z,4.73
2018-08-28T17:34:55.936Z,5.07
2018-08-28T17:37:25.012Z,4.43
2018-08-28T17:39:53.884Z,4.20
2018-08-28T17:42:22.729Z,4.07
2018-08-28T17:44:51.692Z,4.23
2018-08-28T17:47:20.530Z,3.60
2018-08-28T17:49:49.292Z,4.57
2018-08-28T17:52:18.556Z,4.70
2018-08-28T17:54:47.429Z,4.40
2018-08-28T17:57:16.217Z,5.73
2018-08-28T17:59:45.192Z,4.27
2018-08-28T18:02:13.988Z,3.90
2018-08-28T18:04:42.754Z,4.50
2018-08-28T18:07:12.130Z,4.30
2018-08-28T18:09:41.032Z,5.00
2018-08-28T18:12:09.991Z,4.50
2018-08-28T18:14:39.484Z,5.10
2018-08-28T18:17:14.917Z,4.90
2018-08-28T18:19:44.075Z,5.73
2018-08-28T18:22:14.196Z,5.50
2018-08-28T18:24:43.151Z,4.87
2018-08-28T18:27:12.264Z,5.47
2018-08-28T18:29:41.076Z,5.73
2018-08-28T18:32:10.037Z,5.60
2018-08-28T18:34:39.323Z,4.60
2018-08-28T18:37:08.107Z,5.17
2018-08-28T18:39:37.220Z,5.37
2018-08-28T18:42:06.543Z,4.80
2018-08-28T18:44:35.395Z,6.27
2018-08-28T18:47:04.389Z,5.57
2018-08-28T18:49:33.757Z,5.30
2018-08-28T18:52:02.701Z,6.20
2018-08-28T18:54:31.696Z,6.80
2018-08-28T18:57:00.578Z,6.63
2018-08-28T18:59:29.384Z,6.97
2018-08-28T19:01:58.191Z,5.93
2018-08-28T19:04:26.952Z,6.03
2018-08-28T19:06:56.083Z,6.33
2018-08-28T19:09:25.093Z,5.27
2018-08-28T19:11:53.954Z,5.73
2018-08-28T19:14:23.072Z,4.50
2018-08-28T19:16:51.869Z,4.63
2018-08-28T19:19:20.682Z,5.23
2018-08-28T19:21:49.739Z,4.97
2018-08-28T19:24:18.536Z,5.43
2018-08-28T19:26:47.303Z,4.40
2018-08-28T19:29:16.424Z,4.80
2018-08-28T19:31:45.235Z,5.57
2018-08-28T19:34:14.023Z,5.00
2018-08-28T19:36:43.092Z,5.70
2018-08-28T19:39:11.849Z,4.93
2018-08-28T19:41:40.687Z,5.23
2018-08-28T19:44:10.116Z,5.03
2018-08-28T19:46:38.906Z,5.47
2018-08-28T19:49:07.697Z,6.30
2018-08-28T19:51:36.715Z,6.60
2018-08-28T19:54:05.772Z,6.30
2018-08-28T19:56:34.547Z,5.97
2018-08-28T19:59:03.666Z,6.70
2018-08-28T20:01:32.454Z,6.70
2018-08-28T20:04:01.380Z,6.40
2018-08-28T20:06:30.408Z,6.37
2018-08-28T20:08:59.266Z,6.07
2018-08-28T20:11:28.120Z,6.33
2018-08-28T20:13:57.028Z,6.27
2018-08-28T20:16:25.824Z,6.53
2018-08-28T20:18:54.604Z,6.37
2018-08-28T20:21:23.452Z,5.97
2018-08-28T20:23:52.303Z,7.37
2018-08-28T20:26:21.110Z,6.40
2018-08-28T20:28:49.915Z,5.93
2018-08-28T20:31:18.768Z,6.03
2018-08-28T20:33:47.893Z,5.93
2018-08-28T20:36:16.759Z,6.57
2018-08-28T20:38:45.707Z,7.07
2018-08-28T20:41:14.651Z,5.73
2018-08-28T20:43:43.495Z,6.20
2018-08-28T20:46:12.328Z,6.20
2018-08-28T20:48:41.290Z,6.23
2018-08-28T20:51:10.178Z,5.87
2018-08-28T20:53:38.960Z,6.63
2018-08-28T20:56:07.824Z,5.67
2018-08-28T20:58:36.627Z,5.97
2018-08-28T21:01:05.838Z,5.67
2018-08-28T21:03:35.162Z,6.80
2018-08-28T21:06:04.042Z,6.10
2018-08-28T21:08:32.796Z,6.63
2018-08-28T21:11:01.648Z,6.70
2018-08-28T21:13:30.770Z,7.17
2018-08-28T21:15:59.908Z,7.27
2018-08-28T21:18:28.707Z,8.53
2018-08-28T21:20:57.493Z,9.40
2018-08-28T21:23:26.462Z,8.63
2018-08-28T21:25:55.344Z,7.83
2018-08-28T21:28:24.127Z,7.77
2018-08-28T21:30:52.900Z,8.30
2018-08-28T21:33:21.819Z,8.80
2018-08-28T21:35:50.651Z,7.80
2018-08-28T21:38:19.523Z,7.40
2018-08-28T21:40:48.300Z,7.03
2018-08-28T21:43:17.140Z,7.10
2018-08-28T21:45:45.924Z,7.77
2018-08-28T21:48:14.791Z,7.43
2018-08-28T21:50:43.768Z,7.97
2018-08-28T21:53:12.603Z,7.63
2018-08-28T21:55:41.360Z,7.97
2018-08-28T21:58:10.188Z,7.83
2018-08-28T22:00:39.150Z,7.80
2018-08-28T22:03:11.259Z,7.83
2018-08-28T22:05:40.080Z,7.93
2018-08-28T22:08:08.843Z,8.23
2018-08-28T22:10:37.917Z,7.27
2018-08-28T22:13:07.207Z,7.10
2018-08-28T22:15:36.019Z,7.60
2018-08-28T22:18:05.183Z,7.57
2018-08-28T22:20:34.051Z,7.67
2018-08-28T22:23:02.839Z,7.40
2018-08-28T22:25:31.845Z,7.17
2018-08-28T22:28:00.735Z,8.07
2018-08-28T22:30:29.499Z,7.67
2018-08-28T22:32:58.639Z,6.50
2018-08-28T22:35:27.396Z,7.00
2018-08-28T22:37:56.173Z,7.20
2018-08-28T22:40:25.474Z,7.60
2018-08-28T22:42:54.221Z,7.23
2018-08-28T22:45:23.005Z,7.80
2018-08-28T22:47:51.812Z,7.93
2018-08-28T22:50:20.892Z,7.87
2018-08-28T22:52:51.501Z,7.40
2018-08-28T22:55:20.611Z,7.10
2018-08-28T22:57:49.411Z,7.10
2018-08-28T23:00:21.752Z,8.17
2018-08-28T23:02:52.137Z,8.03
2018-08-28T23:05:21.146Z,7.57
2018-08-28T23:07:50.708Z,7.37
2018-08-28T23:10:19.587Z,7.23
2018-08-28T23:12:48.604Z,8.00
2018-08-28T23:15:17.693Z,7.83
2018-08-28T23:17:46.521Z,8.43
2018-08-28T23:20:15.487Z,8.50
2018-08-28T23:22:44.410Z,8.50
2018-08-28T23:25:13.202Z,8.43
2018-08-28T23:27:42.103Z,7.57
2018-08-28T23:30:11.308Z,6.80
2018-08-28T23:32:40.077Z,8.03
2018-08-28T23:35:08.863Z,8.13
2018-08-28T23:37:38.035Z,9.00
2018-08-28T23:40:06.914Z,8.33
2018-08-28T23:42:35.728Z,8.40
2018-08-28T23:45:05.648Z,8.23
2018-08-28T23:47:34.423Z,7.90
2018-08-28T23:50:03.262Z,8.63
2018-08-28T23:52:32.955Z,8.30
2018-08-28T23:55:01.815Z,8.10
2018-08-28T23:57:30.646Z,8.20
2018-08-28T23:59:59.655Z,8.10
