createdAt,value
2022-09-23T00:00:44.311Z,2.78
2022-09-23T00:03:11.429Z,4.60
2022-09-23T00:05:38.270Z,4.38
2022-09-23T00:08:06.566Z,6.00
2022-09-23T00:10:36.796Z,3.53
2022-09-23T00:13:03.859Z,6.55
2022-09-23T00:15:31.214Z,4.00
2022-09-23T00:17:58.192Z,3.28
2022-09-23T00:20:25.276Z,3.20
2022-09-23T00:22:51.872Z,3.92
2022-09-23T00:25:18.429Z,2.58
2022-09-23T00:27:44.977Z,2.70
2022-09-23T00:30:11.763Z,2.42
2022-09-23T00:32:38.354Z,3.20
2022-09-23T00:35:05.401Z,3.08
2022-09-23T00:37:32.096Z,4.18
2022-09-23T00:39:59.756Z,3.83
2022-09-23T00:42:26.649Z,4.80
2022-09-23T00:44:55.500Z,3.35
2022-09-23T00:47:31.803Z,2.45
2022-09-23T00:50:10.336Z,3.83
2022-09-23T00:52:37.696Z,3.20
2022-09-23T00:55:14.504Z,6.45
2022-09-23T00:57:42.336Z,4.72
2022-09-23T01:00:10.003Z,3.58
2022-09-23T01:02:37.783Z,6.63
2022-09-23T01:05:05.709Z,5.65
2022-09-23T01:07:32.991Z,3.20
2022-09-23T01:10:00.525Z,2.15
2022-09-23T01:12:42.877Z,3.83
2022-09-23T01:15:19.375Z,4.07
2022-09-23T01:17:59.167Z,4.80
2022-09-23T01:21:02.716Z,3.83
2022-09-23T01:23:47.632Z,2.92
2022-09-23T01:26:20.383Z,3.42
2022-09-23T01:29:25.317Z,4.25
2022-09-23T01:31:55.202Z,4.15
2022-09-23T01:34:26.217Z,5.47
2022-09-23T01:37:29.699Z,3.72
2022-09-23T01:40:04.037Z,2.88
2022-09-23T01:42:39.575Z,2.78
2022-09-23T01:45:20.414Z,2.72
2022-09-23T01:48:01.564Z,8.20
2022-09-23T01:50:51.289Z,3.83
2022-09-23T01:53:37.861Z,2.28
2022-09-23T01:56:18.897Z,4.85
2022-09-23T01:58:50.551Z,3.60
2022-09-23T02:01:21.619Z,2.75
2022-09-23T02:04:04.236Z,4.22
2022-09-23T02:06:35.371Z,3.65
2022-09-23T02:09:09.505Z,2.92
2022-09-23T02:11:36.949Z,3.22
2022-09-23T02:14:18.917Z,4.15
2022-09-23T02:16:49.076Z,3.25
2022-09-23T02:19:24.395Z,4.78
2022-09-23T02:21:55.691Z,5.35
2022-09-23T02:24:27.046Z,3.05
2022-09-23T02:27:06.251Z,3.13
2022-09-23T02:29:40.081Z,4.53
2022-09-23T02:32:13.608Z,5.70
2022-09-23T02:34:52.286Z,4.55
2022-09-23T02:37:21.783Z,4.10
2022-09-23T02:39:58.665Z,3.10
2022-09-23T02:42:33.331Z,4.20
2022-09-23T02:44:59.896Z,3.60
2022-09-23T02:47:29.436Z,3.25
2022-09-23T02:49:56.379Z,3.15
2022-09-23T02:52:24.957Z,4.95
2022-09-23T02:57:18.565Z,3.70
2022-09-23T02:59:46.764Z,3.00
2022-09-23T03:02:59.073Z,4.18
2022-09-23T03:05:30.241Z,4.00
2022-09-23T03:08:12.931Z,3.08
2022-09-23T03:10:53.094Z,2.58
2022-09-23T03:14:07.099Z,2.78
2022-09-23T03:16:47.774Z,8.07
2022-09-23T03:19:25.480Z,2.50
2022-09-23T03:22:05.397Z,3.22
2022-09-23T03:24:34.595Z,3.50
2022-09-23T03:27:04.696Z,4.50
2022-09-23T03:29:32.644Z,2.88
2022-09-23T03:32:00.030Z,2.38
2022-09-23T03:34:32.004Z,3.17
2022-09-23T03:37:02.204Z,4.43
2022-09-23T03:39:48.949Z,3.58
2022-09-23T03:42:22.000Z,5.55
2022-09-23T03:44:50.381Z,5.60
2022-09-23T03:47:17.054Z,7.55
2022-09-23T03:49:46.938Z,2.85
2022-09-23T03:52:13.544Z,3.53
2022-09-23T03:54:40.200Z,3.47
2022-09-23T03:57:07.332Z,6.40
2022-09-23T03:59:34.063Z,3.10
2022-09-23T04:02:00.787Z,2.50
2022-09-23T04:04:27.794Z,4.07
2022-09-23T04:06:55.475Z,2.67
2022-09-23T04:09:22.889Z,3.27
2022-09-23T04:11:50.553Z,3.38
2022-09-23T04:14:18.003Z,4.17
2022-09-23T04:16:44.979Z,3.83
2022-09-23T04:19:12.640Z,3.15
2022-09-23T04:21:39.632Z,4.93
2022-09-23T04:24:06.420Z,2.45
2022-09-23T04:26:33.891Z,2.78
2022-09-23T04:29:00.583Z,3.13
2022-09-23T04:31:28.732Z,5.07
2022-09-23T04:33:55.840Z,5.93
2022-09-23T04:36:22.732Z,3.17
2022-09-23T04:38:49.400Z,6.97
2022-09-23T04:41:17.071Z,2.60
2022-09-23T04:43:44.001Z,3.73
2022-09-23T04:46:12.923Z,21.13
2022-09-23T04:48:41.604Z,43.60
2022-09-23T04:51:09.696Z,75.88
2022-09-23T04:53:37.259Z,69.47
2022-09-23T04:56:06.015Z,76.35
2022-09-23T04:58:33.698Z,42.88
2022-09-23T05:01:24.804Z,55.23
2022-09-23T05:03:53.707Z,22.70
2022-09-23T05:06:21.031Z,9.18
2022-09-23T05:08:50.045Z,13.23
2022-09-23T05:11:17.970Z,16.40
2022-09-23T05:13:48.297Z,10.10
2022-09-23T05:16:15.333Z,8.45
2022-09-23T05:18:43.921Z,12.20
2022-09-23T05:23:38.000Z,6.78
2022-09-23T05:26:07.419Z,4.10
2022-09-23T05:28:34.701Z,3.50
2022-09-23T05:31:02.959Z,4.95
2022-09-23T05:33:30.232Z,3.88
2022-09-23T05:35:56.884Z,3.65
2022-09-23T05:38:23.924Z,5.15
2022-09-23T05:41:01.399Z,10.73
2022-09-23T05:43:28.347Z,8.77
2022-09-23T05:46:05.987Z,10.63
2022-09-23T05:48:36.141Z,8.50
2022-09-23T05:51:04.174Z,5.30
2022-09-23T05:53:31.076Z,5.60
2022-09-23T05:55:58.125Z,4.55
2022-09-23T05:58:25.389Z,3.42
2022-09-23T06:00:52.164Z,3.65
2022-09-23T06:03:21.310Z,5.50
2022-09-23T06:05:48.498Z,4.00
2022-09-23T06:08:15.313Z,4.28
2022-09-23T06:10:53.607Z,3.55
2022-09-23T06:13:21.043Z,3.45
2022-09-23T06:15:47.698Z,5.40
2022-09-23T06:18:14.319Z,2.67
2022-09-23T06:20:40.972Z,2.25
2022-09-23T06:23:10.622Z,5.00
2022-09-23T06:25:38.567Z,5.53
2022-09-23T06:28:06.912Z,7.95
2022-09-23T06:30:34.812Z,5.75
2022-09-23T06:33:02.346Z,5.70
2022-09-23T06:35:29.254Z,6.57
2022-09-23T06:37:56.068Z,4.32
2022-09-23T06:40:22.837Z,4.68
2022-09-23T06:42:56.541Z,3.58
2022-09-23T06:45:23.510Z,4.57
2022-09-23T06:47:56.178Z,4.32
2022-09-23T06:50:24.146Z,4.35
2022-09-23T06:52:58.485Z,4.78
2022-09-23T06:55:27.234Z,3.63
2022-09-23T06:57:54.761Z,5.35
2022-09-23T07:00:21.496Z,4.53
2022-09-23T07:02:48.890Z,5.72
2022-09-23T07:05:16.502Z,4.53
2022-09-23T07:07:44.164Z,5.63
2022-09-23T07:10:11.813Z,3.83
2022-09-23T07:12:38.715Z,3.80
2022-09-23T07:15:05.916Z,2.85
2022-09-23T07:17:32.513Z,3.70
2022-09-23T07:19:59.120Z,4.85
2022-09-23T07:22:26.466Z,3.22
2022-09-23T07:24:56.643Z,3.72
2022-09-23T07:27:27.026Z,4.35
2022-09-23T07:29:54.856Z,3.15
2022-09-23T07:32:22.573Z,3.30
2022-09-23T07:34:49.790Z,7.32
2022-09-23T07:37:17.451Z,3.03
2022-09-23T07:39:45.193Z,3.20
2022-09-23T07:42:13.301Z,5.25
2022-09-23T07:44:43.273Z,4.22
2022-09-23T07:47:09.961Z,3.25
2022-09-23T07:49:36.904Z,4.15
2022-09-23T07:52:03.811Z,5.95
2022-09-23T07:54:30.573Z,3.60
2022-09-23T07:56:57.416Z,5.05
2022-09-23T07:59:24.522Z,5.35
2022-09-23T08:01:54.795Z,4.47
2022-09-23T08:04:24.160Z,5.38
2022-09-23T08:06:54.038Z,4.13
2022-09-23T08:09:23.106Z,3.85
2022-09-23T08:11:50.693Z,4.85
2022-09-23T08:14:18.496Z,7.07
2022-09-23T08:16:47.671Z,3.60
2022-09-23T08:19:15.169Z,3.67
2022-09-23T08:21:42.053Z,4.03
2022-09-23T08:24:17.752Z,3.90
2022-09-23T08:26:45.192Z,3.65
2022-09-23T08:29:15.601Z,7.85
2022-09-23T08:31:42.687Z,4.35
2022-09-23T08:34:09.490Z,4.70
2022-09-23T08:36:36.518Z,5.93
2022-09-23T08:39:03.667Z,5.25
2022-09-23T08:41:38.834Z,5.05
2022-09-23T08:44:19.417Z,7.72
2022-09-23T08:46:50.132Z,7.32
2022-09-23T08:49:25.404Z,5.35
2022-09-23T08:51:54.882Z,4.95
2022-09-23T08:54:21.495Z,4.05
2022-09-23T08:56:51.436Z,4.72
2022-09-23T08:59:19.512Z,7.13
2022-09-23T09:01:54.107Z,5.30
2022-09-23T09:04:20.626Z,4.90
2022-09-23T09:07:12.497Z,10.77
2022-09-23T09:09:46.649Z,4.65
2022-09-23T09:12:28.413Z,6.10
2022-09-23T09:15:24.608Z,4.70
2022-09-23T09:18:16.871Z,3.75
2022-09-23T09:21:08.489Z,3.80
2022-09-23T09:23:37.516Z,5.00
2022-09-23T09:26:04.663Z,4.78
2022-09-23T09:28:45.019Z,5.35
2022-09-23T09:31:30.513Z,3.85
2022-09-23T09:34:12.063Z,4.45
2022-09-23T09:37:06.855Z,4.20
2022-09-23T09:39:35.026Z,3.50
2022-09-23T09:42:02.198Z,4.57
2022-09-23T09:44:37.070Z,3.80
2022-09-23T09:47:24.083Z,4.05
2022-09-23T09:50:11.877Z,5.25
2022-09-23T09:52:38.447Z,3.03
2022-09-23T09:55:14.307Z,3.05
2022-09-23T09:58:04.281Z,4.35
2022-09-23T10:00:30.780Z,3.60
2022-09-23T10:03:30.562Z,3.83
2022-09-23T10:05:57.705Z,6.35
2022-09-23T10:08:36.129Z,3.53
2022-09-23T10:13:31.728Z,4.07
2022-09-23T10:16:03.929Z,3.50
2022-09-23T10:18:48.763Z,3.25
2022-09-23T10:21:17.168Z,6.40
2022-09-23T10:23:58.092Z,4.95
2022-09-23T10:26:32.473Z,3.67
2022-09-23T10:29:02.083Z,3.80
2022-09-23T10:31:33.337Z,3.97
2022-09-23T10:34:20.027Z,2.95
2022-09-23T10:37:03.916Z,4.80
2022-09-23T10:39:49.049Z,4.07
2022-09-23T10:42:37.799Z,3.45
2022-09-23T10:45:37.594Z,3.65
2022-09-23T10:48:18.903Z,3.78
2022-09-23T10:50:49.784Z,3.83
2022-09-23T10:53:39.922Z,4.00
2022-09-23T10:56:28.452Z,4.07
2022-09-23T10:59:14.268Z,3.20
2022-09-23T11:01:49.041Z,2.50
2022-09-23T11:04:52.912Z,3.15
2022-09-23T11:07:26.817Z,3.47
2022-09-23T11:10:35.284Z,4.18
2022-09-23T11:13:14.315Z,3.58
2022-09-23T11:15:56.054Z,5.18
2022-09-23T11:18:55.043Z,3.50
2022-09-23T11:21:25.007Z,2.88
2022-09-23T11:24:01.324Z,3.90
2022-09-23T11:26:53.150Z,3.35
2022-09-23T11:29:47.784Z,3.15
2022-09-23T11:32:42.299Z,3.50
2022-09-23T11:35:16.415Z,2.60
2022-09-23T11:37:49.166Z,5.32
2022-09-23T11:40:33.689Z,3.00
2022-09-23T11:43:14.162Z,2.70
2022-09-23T11:45:45.257Z,2.90
2022-09-23T11:48:16.305Z,3.03
2022-09-23T11:50:55.103Z,3.47
2022-09-23T11:53:28.825Z,3.80
2022-09-23T11:56:04.060Z,5.07
2022-09-23T11:58:35.608Z,3.13
2022-09-23T12:01:09.021Z,3.25
2022-09-23T12:03:51.946Z,3.17
2022-09-23T12:06:36.980Z,2.08
2022-09-23T12:09:13.028Z,3.25
2022-09-23T12:11:41.606Z,3.50
2022-09-23T12:17:18.425Z,4.00
2022-09-23T12:19:55.520Z,3.90
2022-09-23T12:22:47.606Z,4.28
2022-09-23T12:25:26.708Z,7.25
2022-09-23T12:27:55.257Z,3.83
2022-09-23T12:32:49.524Z,4.60
2022-09-23T12:35:45.596Z,3.13
2022-09-23T12:38:20.532Z,3.28
2022-09-23T12:40:47.660Z,3.95
2022-09-23T12:43:31.495Z,4.07
2022-09-23T12:46:18.841Z,4.47
2022-09-23T12:49:06.613Z,4.37
2022-09-23T12:51:35.036Z,5.15
2022-09-23T12:54:04.563Z,4.63
2022-09-23T12:56:36.923Z,3.25
2022-09-23T12:59:12.248Z,4.47
2022-09-23T13:01:39.387Z,3.58
2022-09-23T13:04:24.576Z,2.80
2022-09-23T13:07:09.334Z,3.45
2022-09-23T13:09:43.672Z,3.15
2022-09-23T13:12:33.122Z,4.40
2022-09-23T13:15:03.549Z,3.00
2022-09-23T13:17:36.954Z,2.92
2022-09-23T13:20:05.311Z,4.20
2022-09-23T13:23:03.953Z,2.67
2022-09-23T13:25:34.822Z,4.30
2022-09-23T13:28:02.448Z,5.72
2022-09-23T13:30:29.081Z,4.33
2022-09-23T13:33:15.558Z,3.70
2022-09-23T13:35:44.999Z,3.83
2022-09-23T13:38:26.362Z,2.85
2022-09-23T13:41:00.295Z,2.67
2022-09-23T13:43:36.501Z,4.57
2022-09-23T13:46:17.458Z,3.40
2022-09-23T13:48:45.488Z,4.07
2022-09-23T13:51:19.503Z,4.47
2022-09-23T13:53:52.105Z,3.80
2022-09-23T13:56:18.778Z,2.80
2022-09-23T13:58:45.563Z,2.60
2022-09-23T14:01:45.584Z,2.83
2022-09-23T14:04:24.333Z,2.80
2022-09-23T14:06:51.601Z,3.17
2022-09-23T14:09:23.134Z,3.03
2022-09-23T14:11:50.965Z,2.40
2022-09-23T14:14:18.007Z,2.92
2022-09-23T14:16:44.673Z,3.38
2022-09-23T14:19:18.236Z,2.45
2022-09-23T14:21:51.323Z,4.60
2022-09-23T14:24:19.142Z,3.90
2022-09-23T14:26:58.844Z,4.18
2022-09-23T14:29:33.586Z,3.65
2022-09-23T14:32:05.144Z,3.17
2022-09-23T14:34:41.751Z,3.50
2022-09-23T14:37:48.372Z,3.33
2022-09-23T14:40:16.347Z,2.00
2022-09-23T14:42:46.548Z,2.55
2022-09-23T14:45:17.027Z,2.10
2022-09-23T14:47:46.547Z,4.05
2022-09-23T14:50:37.809Z,3.22
2022-09-23T14:53:17.084Z,4.65
2022-09-23T14:55:44.287Z,3.10
2022-09-23T14:58:17.664Z,2.63
2022-09-23T15:00:57.310Z,2.15
2022-09-23T15:03:24.008Z,3.20
2022-09-23T15:05:51.996Z,4.20
2022-09-23T15:08:21.314Z,2.13
2022-09-23T15:10:48.431Z,2.05
2022-09-23T15:13:27.742Z,2.47
2022-09-23T15:15:55.222Z,1.83
2022-09-23T15:18:27.149Z,2.30
2022-09-23T15:20:56.818Z,2.03
2022-09-23T15:23:47.569Z,1.95
2022-09-23T15:26:22.528Z,1.83
2022-09-23T15:28:52.048Z,2.25
2022-09-23T15:31:20.214Z,1.50
2022-09-23T15:33:47.914Z,1.88
2022-09-23T15:36:27.882Z,2.10
2022-09-23T15:39:06.364Z,2.70
2022-09-23T15:44:13.004Z,5.68
2022-09-23T15:46:44.616Z,3.97
2022-09-23T15:49:22.308Z,2.95
2022-09-23T15:51:52.009Z,2.22
2022-09-23T15:54:19.469Z,2.33
2022-09-23T15:56:46.077Z,4.10
2022-09-23T15:59:12.816Z,2.42
2022-09-23T16:01:39.554Z,2.20
2022-09-23T16:04:06.210Z,2.58
2022-09-23T16:06:36.194Z,3.08
2022-09-23T16:09:03.385Z,2.30
2022-09-23T16:11:31.793Z,2.90
2022-09-23T16:14:00.503Z,3.13
2022-09-23T16:16:31.120Z,2.47
2022-09-23T16:18:57.745Z,2.40
2022-09-23T16:21:26.109Z,3.50
2022-09-23T16:23:53.505Z,2.33
2022-09-23T16:26:21.017Z,3.00
2022-09-23T16:28:48.777Z,5.65
2022-09-23T16:31:18.804Z,4.68
2022-09-23T16:33:46.842Z,2.15
2022-09-23T16:36:31.693Z,4.78
2022-09-23T16:38:59.797Z,4.63
2022-09-23T16:41:29.292Z,3.30
2022-09-23T16:43:56.400Z,3.78
2022-09-23T16:46:24.049Z,3.38
2022-09-23T16:48:52.962Z,3.37
2022-09-23T16:51:21.597Z,3.25
2022-09-23T16:53:51.449Z,4.03
2022-09-23T16:56:25.669Z,4.70
2022-09-23T16:58:54.864Z,3.00
2022-09-23T17:01:45.420Z,2.83
2022-09-23T17:04:12.858Z,3.58
2022-09-23T17:06:58.008Z,3.25
2022-09-23T17:09:27.842Z,3.65
2022-09-23T17:12:12.026Z,4.32
2022-09-23T17:14:38.588Z,5.53
2022-09-23T17:17:06.663Z,4.78
2022-09-23T17:19:34.516Z,3.03
2022-09-23T17:22:01.154Z,4.00
2022-09-23T17:24:27.703Z,4.07
2022-09-23T17:26:54.259Z,3.58
2022-09-23T17:29:20.861Z,3.60
2022-09-23T17:31:47.454Z,3.35
2022-09-23T17:34:14.105Z,4.18
2022-09-23T17:36:40.712Z,4.03
2022-09-23T17:39:07.379Z,4.75
2022-09-23T17:41:34.043Z,8.63
2022-09-23T17:44:00.859Z,8.50
2022-09-23T17:46:30.960Z,6.75
2022-09-23T17:48:58.226Z,5.93
2022-09-23T17:51:25.689Z,7.68
2022-09-23T17:53:52.268Z,7.78
2022-09-23T17:56:20.770Z,9.73
2022-09-23T18:01:25.667Z,9.55
2022-09-23T18:03:59.588Z,7.05
2022-09-23T18:06:33.628Z,6.68
2022-09-23T18:09:01.593Z,7.05
2022-09-23T18:11:29.436Z,6.45
2022-09-23T18:13:58.249Z,6.97
2022-09-23T18:16:34.964Z,6.57
2022-09-23T18:19:03.477Z,4.28
2022-09-23T18:21:35.132Z,4.80
2022-09-23T18:24:21.724Z,5.07
2022-09-23T18:26:52.855Z,7.25
2022-09-23T18:29:19.756Z,9.38
2022-09-23T18:31:51.051Z,6.82
2022-09-23T18:34:18.186Z,7.25
2022-09-23T18:36:44.854Z,7.28
2022-09-23T18:39:11.650Z,5.95
2022-09-23T18:41:38.579Z,7.55
2022-09-23T18:44:05.214Z,10.85
2022-09-23T18:46:32.059Z,7.05
2022-09-23T18:49:17.637Z,9.35
2022-09-23T18:51:52.365Z,9.60
2022-09-23T18:54:19.660Z,11.02
2022-09-23T18:56:46.500Z,10.32
2022-09-23T18:59:16.656Z,7.35
2022-09-23T19:01:44.155Z,8.40
2022-09-23T19:04:11.124Z,11.43
2022-09-23T19:06:37.709Z,9.50
2022-09-23T19:09:05.597Z,8.23
2022-09-23T19:11:32.297Z,7.57
2022-09-23T19:14:02.757Z,8.40
2022-09-23T19:16:31.859Z,6.45
2022-09-23T19:18:59.889Z,7.35
2022-09-23T19:21:27.255Z,7.15
2022-09-23T19:23:56.036Z,9.55
2022-09-23T19:26:25.284Z,8.20
2022-09-23T19:28:56.388Z,8.10
2022-09-23T19:31:33.220Z,6.65
2022-09-23T19:34:06.085Z,6.60
2022-09-23T19:36:34.137Z,8.20
2022-09-23T19:39:06.043Z,6.25
2022-09-23T19:41:33.524Z,5.70
2022-09-23T19:44:07.293Z,11.32
2022-09-23T19:46:36.896Z,7.38
2022-09-23T19:49:04.601Z,8.48
2022-09-23T19:51:31.917Z,8.43
2022-09-23T19:53:58.485Z,6.55
2022-09-23T19:56:25.199Z,5.22
2022-09-23T19:58:55.738Z,6.40
2022-09-23T20:01:23.088Z,4.80
2022-09-23T20:03:50.016Z,5.32
2022-09-23T20:06:17.859Z,4.55
2022-09-23T20:08:44.872Z,6.10
2022-09-23T20:11:15.932Z,5.97
2022-09-23T20:13:44.265Z,5.25
2022-09-23T20:16:11.723Z,4.72
2022-09-23T20:18:38.900Z,5.10
2022-09-23T20:21:08.564Z,4.53
2022-09-23T20:23:35.356Z,4.53
2022-09-23T20:26:21.408Z,5.70
2022-09-23T20:28:48.588Z,5.57
2022-09-23T20:31:16.188Z,6.15
2022-09-23T20:33:43.252Z,6.20
2022-09-23T20:36:13.037Z,5.00
2022-09-23T20:38:40.519Z,7.15
2022-09-23T20:41:08.300Z,5.30
2022-09-23T20:43:35.069Z,4.38
2022-09-23T20:46:02.924Z,6.50
2022-09-23T20:48:30.648Z,6.68
2022-09-23T20:51:05.410Z,8.77
2022-09-23T20:53:32.617Z,8.25
2022-09-23T20:55:59.763Z,7.95
2022-09-23T20:58:28.873Z,11.43
2022-09-23T21:01:06.128Z,8.50
2022-09-23T21:03:32.942Z,8.82
2022-09-23T21:06:01.601Z,9.40
2022-09-23T21:08:28.221Z,8.55
2022-09-23T21:10:58.372Z,9.18
2022-09-23T21:13:24.910Z,8.73
2022-09-23T21:15:51.576Z,9.93
2022-09-23T21:18:22.264Z,7.82
2022-09-23T21:20:56.236Z,7.55
2022-09-23T21:23:34.203Z,7.32
2022-09-23T21:26:06.743Z,7.57
2022-09-23T21:28:40.978Z,8.68
2022-09-23T21:31:22.902Z,8.38
2022-09-23T21:33:56.549Z,7.97
2022-09-23T21:36:24.109Z,7.30
2022-09-23T21:38:51.296Z,9.73
2022-09-23T21:41:18.036Z,7.32
2022-09-23T21:43:44.884Z,5.57
2022-09-23T21:46:13.659Z,6.57
2022-09-23T21:48:41.872Z,9.68
2022-09-23T21:51:11.289Z,6.65
2022-09-23T21:53:38.067Z,9.38
2022-09-23T21:56:09.006Z,8.30
2022-09-23T21:58:37.391Z,7.32
2022-09-23T22:01:15.574Z,7.35
2022-09-23T22:03:45.607Z,5.95
2022-09-23T22:06:21.607Z,8.48
2022-09-23T22:08:55.330Z,8.18
2022-09-23T22:11:42.152Z,7.55
2022-09-23T22:14:12.451Z,7.80
2022-09-23T22:16:40.284Z,6.75
2022-09-23T22:19:07.903Z,8.25
2022-09-23T22:21:36.778Z,9.25
2022-09-23T22:24:04.696Z,7.15
2022-09-23T22:26:33.081Z,7.28
2022-09-23T22:29:18.107Z,7.40
2022-09-23T22:32:03.180Z,8.07
2022-09-23T22:34:48.942Z,6.30
2022-09-23T22:37:21.994Z,7.45
2022-09-23T22:39:48.729Z,9.95
2022-09-23T22:42:15.594Z,8.88
2022-09-23T22:44:42.309Z,9.25
2022-09-23T22:47:09.884Z,7.28
2022-09-23T22:49:36.860Z,13.32
2022-09-23T22:52:07.954Z,7.45
2022-09-23T22:54:35.563Z,8.00
2022-09-23T22:57:06.539Z,6.68
2022-09-23T22:59:33.786Z,6.68
2022-09-23T23:02:02.409Z,6.93
2022-09-23T23:04:30.055Z,7.13
2022-09-23T23:06:58.209Z,9.15
2022-09-23T23:09:25.009Z,7.53
2022-09-23T23:11:51.573Z,7.32
2022-09-23T23:14:18.651Z,8.13
2022-09-23T23:16:46.189Z,8.15
2022-09-23T23:19:14.816Z,7.90
2022-09-23T23:24:17.118Z,7.20
2022-09-23T23:26:44.568Z,5.88
2022-09-23T23:29:12.404Z,8.82
2022-09-23T23:31:39.273Z,9.68
2022-09-23T23:34:08.456Z,7.30
2022-09-23T23:36:35.056Z,7.72
2022-09-23T23:39:01.654Z,6.72
2022-09-23T23:41:28.822Z,7.28
2022-09-23T23:43:58.331Z,6.78
2022-09-23T23:46:29.639Z,9.73
2022-09-23T23:48:56.873Z,9.75
2022-09-23T23:51:26.334Z,9.43
2022-09-23T23:53:54.001Z,10.25
2022-09-23T23:56:22.561Z,10.67
