createdAt,value
2019-02-10T13:54:09.526Z,3.83
2019-02-10T13:56:38.193Z,5.07
2019-02-10T13:59:06.970Z,3.80
2019-02-10T14:01:35.566Z,4.63
2019-02-10T14:04:04.280Z,3.83
2019-02-10T14:06:32.930Z,4.00
2019-02-10T14:09:01.601Z,3.40
2019-02-10T14:11:30.209Z,3.70
2019-02-10T14:13:58.825Z,3.40
2019-02-10T14:16:27.483Z,3.50
2019-02-10T14:18:56.153Z,3.47
2019-02-10T14:21:24.879Z,3.33
2019-02-10T14:23:53.489Z,2.60
2019-02-10T14:26:22.139Z,2.73
2019-02-10T14:28:50.746Z,3.73
2019-02-10T14:31:19.474Z,2.77
2019-02-10T14:33:48.156Z,4.30
2019-02-10T14:36:16.817Z,2.97
2019-02-10T14:38:45.415Z,2.73
2019-02-10T14:41:14.077Z,3.00
2019-02-10T14:43:42.747Z,3.20
2019-02-10T14:46:11.400Z,4.13
2019-02-10T14:48:40.050Z,2.80
2019-02-10T14:51:08.659Z,3.47
2019-02-10T14:53:37.313Z,3.40
2019-02-10T14:56:06.993Z,2.90
2019-02-10T14:58:42.912Z,3.30
2019-02-10T15:01:06.068Z,3.17
2019-02-10T15:03:34.795Z,4.53
2019-02-10T15:06:03.390Z,4.03
2019-02-10T15:08:32.117Z,4.90
2019-02-10T15:11:00.715Z,4.70
2019-02-10T15:13:29.316Z,3.97
2019-02-10T15:15:57.955Z,5.33
2019-02-10T15:18:26.691Z,6.07
2019-02-10T15:20:55.287Z,4.97
2019-02-10T15:23:23.882Z,5.10
2019-02-10T15:25:52.548Z,4.73
2019-02-10T15:28:21.215Z,4.73
2019-02-10T15:30:49.815Z,5.23
2019-02-10T15:33:18.470Z,5.27
2019-02-10T15:35:47.071Z,3.83
2019-02-10T15:38:16.689Z,3.60
2019-02-10T15:40:50.042Z,3.40
2019-02-10T15:43:15.658Z,3.77
2019-02-10T15:45:44.262Z,4.50
2019-02-10T15:48:12.907Z,4.47
2019-02-10T15:50:41.505Z,4.87
2019-02-10T15:53:10.140Z,3.57
2019-02-10T15:55:38.846Z,3.23
2019-02-10T15:58:07.493Z,3.97
2019-02-10T16:00:36.232Z,2.60
2019-02-10T16:03:04.957Z,2.43
2019-02-10T16:05:33.571Z,2.13
2019-02-10T16:08:02.365Z,1.80
2019-02-10T16:10:31.033Z,2.30
2019-02-10T16:12:59.691Z,2.30
2019-02-10T16:15:28.465Z,1.93
2019-02-10T16:17:57.131Z,2.50
2019-02-10T16:20:25.799Z,1.63
2019-02-10T16:22:54.442Z,3.20
2019-02-10T16:25:23.063Z,2.67
2019-02-10T16:27:51.710Z,2.23
2019-02-10T16:30:20.435Z,3.57
2019-02-10T16:32:50.286Z,2.97
2019-02-10T16:35:19.142Z,2.33
2019-02-10T16:37:47.798Z,2.90
2019-02-10T16:40:23.340Z,3.67
2019-02-10T16:42:52.062Z,2.70
2019-02-10T16:45:20.667Z,3.67
2019-02-10T16:47:49.684Z,3.50
2019-02-10T16:50:18.678Z,3.20
2019-02-10T16:52:47.353Z,3.40
2019-02-10T16:55:17.856Z,3.13
2019-02-10T16:57:46.455Z,2.63
2019-02-10T17:00:18.290Z,1.53
2019-02-10T17:02:46.945Z,0.80
2019-02-10T17:05:15.590Z,0.60
2019-02-10T17:07:44.261Z,1.70
2019-02-10T17:10:18.051Z,0.80
2019-02-10T17:12:46.716Z,0.80
2019-02-10T17:15:15.453Z,0.60
2019-02-10T17:17:44.131Z,0.80
2019-02-10T17:20:13.718Z,0.87
2019-02-10T17:22:42.319Z,0.67
2019-02-10T17:25:16.104Z,0.60
2019-02-10T17:27:44.777Z,0.50
2019-02-10T17:30:14.975Z,0.70
2019-02-10T17:32:43.573Z,0.60
2019-02-10T17:35:14.230Z,0.70
2019-02-10T17:37:42.881Z,0.80
2019-02-10T17:40:14.681Z,0.73
2019-02-10T17:42:43.304Z,1.17
2019-02-10T17:45:12.024Z,1.20
2019-02-10T17:47:40.702Z,1.50
2019-02-10T17:50:12.737Z,1.30
2019-02-10T17:52:41.333Z,0.83
2019-02-10T17:55:10.345Z,0.83
2019-02-10T17:57:39.005Z,0.70
2019-02-10T18:00:16.027Z,0.37
2019-02-10T18:02:44.694Z,0.40
2019-02-10T18:05:13.423Z,0.60
2019-02-10T18:07:42.093Z,1.37
2019-02-10T18:10:15.228Z,0.70
2019-02-10T18:12:43.912Z,0.70
2019-02-10T18:15:14.278Z,0.80
2019-02-10T18:18:00.746Z,0.90
2019-02-10T18:24:00.462Z,1.57
2019-02-10T18:26:45.757Z,1.83
2019-02-10T18:29:36.550Z,0.87
2019-02-10T18:32:08.992Z,1.00
2019-02-10T18:34:39.292Z,0.90
2019-02-10T18:37:12.332Z,1.53
2019-02-10T18:39:51.382Z,1.73
2019-02-10T18:42:21.766Z,1.20
2019-02-10T18:44:52.011Z,0.87
2019-02-10T18:47:22.260Z,0.80
2019-02-10T18:49:58.699Z,1.03
2019-02-10T18:52:44.261Z,0.70
2019-02-10T18:55:20.093Z,0.60
2019-02-10T18:57:53.798Z,0.87
2019-02-10T19:00:36.020Z,0.80
2019-02-10T19:03:06.638Z,1.83
2019-02-10T19:05:40.078Z,1.10
2019-02-10T19:08:10.558Z,0.90
2019-02-10T19:10:40.959Z,1.20
2019-02-10T19:13:23.698Z,1.17
2019-02-10T19:16:06.047Z,1.27
2019-02-10T19:18:36.442Z,1.07
2019-02-10T19:21:12.723Z,1.40
2019-02-10T19:23:43.105Z,1.20
2019-02-10T19:26:29.839Z,1.87
2019-02-10T19:29:00.157Z,1.40
2019-02-10T19:31:42.678Z,1.30
2019-02-10T19:34:15.861Z,1.30
2019-02-10T19:37:02.563Z,1.30
2019-02-10T19:39:32.871Z,1.30
2019-02-10T19:42:05.891Z,1.10
2019-02-10T19:44:48.599Z,1.20
2019-02-10T19:47:35.005Z,1.53
2019-02-10T19:50:14.680Z,1.20
2019-02-10T19:53:01.409Z,1.00
2019-02-10T19:55:49.901Z,1.00
2019-02-10T19:58:20.324Z,1.13
2019-02-10T20:01:06.801Z,1.20
2019-02-10T20:03:46.573Z,1.20
2019-02-10T20:06:22.753Z,1.40
2019-02-10T20:09:09.637Z,1.60
2019-02-10T20:11:42.676Z,1.23
2019-02-10T20:14:13.045Z,1.10
2019-02-10T20:16:49.440Z,0.93
2019-02-10T20:19:19.688Z,1.63
2019-02-10T20:22:06.973Z,1.50
2019-02-10T20:24:43.455Z,1.47
2019-02-10T20:27:30.105Z,1.40
2019-02-10T20:30:13.030Z,1.50
2019-02-10T20:32:58.865Z,1.60
2019-02-10T20:35:31.888Z,2.00
2019-02-10T20:38:02.212Z,2.07
2019-02-10T20:40:35.242Z,2.10
2019-02-10T20:43:11.232Z,2.20
2019-02-10T20:45:44.521Z,2.40
2019-02-10T20:48:14.830Z,2.30
2019-02-10T20:50:47.951Z,3.10
2019-02-10T20:53:18.319Z,2.90
2019-02-10T20:55:48.570Z,2.87
2019-02-10T20:58:27.815Z,2.77
2019-02-10T21:01:03.766Z,3.20
2019-02-10T21:03:40.043Z,3.87
2019-02-10T21:06:13.331Z,2.70
2019-02-10T21:08:46.782Z,2.60
2019-02-10T21:11:33.655Z,2.90
2019-02-10T21:14:04.031Z,3.30
2019-02-10T21:16:37.271Z,3.10
2019-02-10T21:19:10.857Z,3.33
2019-02-10T21:21:41.135Z,3.47
2019-02-10T21:24:23.707Z,2.80
2019-02-10T21:27:11.830Z,3.30
2019-02-10T21:29:51.437Z,3.53
2019-02-10T21:32:21.867Z,3.50
2019-02-10T21:34:57.449Z,4.20
2019-02-10T21:37:44.208Z,4.00
2019-02-10T21:40:17.012Z,4.17
2019-02-10T21:42:47.389Z,3.93
2019-02-10T21:45:26.710Z,4.50
2019-02-10T21:47:56.964Z,4.00
2019-02-10T21:50:25.565Z,4.57
2019-02-10T21:52:54.313Z,4.07
2019-02-10T21:55:22.983Z,3.60
2019-02-10T21:57:51.647Z,4.23
2019-02-10T22:00:20.296Z,2.50
2019-02-10T22:02:49.026Z,2.50
2019-02-10T22:05:18.174Z,2.70
2019-02-10T22:07:46.875Z,2.63
2019-02-10T22:10:15.844Z,2.50
2019-02-10T22:12:44.632Z,2.77
2019-02-10T22:15:13.892Z,1.90
2019-02-10T22:17:42.847Z,1.40
2019-02-10T22:20:12.454Z,1.47
2019-02-10T22:22:41.390Z,1.20
2019-02-10T22:25:11.629Z,0.90
2019-02-10T22:27:40.437Z,1.00
2019-02-10T22:30:14.760Z,0.90
2019-02-10T22:32:43.486Z,1.00
2019-02-10T22:35:12.155Z,0.80
2019-02-10T22:37:40.944Z,1.07
2019-02-10T22:40:11.627Z,1.13
2019-02-10T22:42:45.400Z,1.20
2019-02-10T22:45:12.295Z,1.40
2019-02-10T22:47:40.967Z,1.30
2019-02-10T22:50:14.288Z,1.10
2019-02-10T22:52:42.886Z,1.50
2019-02-10T22:55:11.688Z,1.60
2019-02-10T22:57:41.187Z,1.50
2019-02-10T23:00:38.748Z,1.40
2019-02-10T23:03:07.558Z,1.33
2019-02-10T23:05:36.225Z,2.70
2019-02-10T23:08:04.962Z,1.33
2019-02-10T23:10:33.686Z,0.90
2019-02-10T23:13:02.338Z,0.97
2019-02-10T23:15:30.991Z,1.23
2019-02-10T23:17:59.595Z,1.00
2019-02-10T23:20:28.322Z,1.10
2019-02-10T23:22:57.062Z,0.90
2019-02-10T23:25:25.884Z,1.00
2019-02-10T23:27:54.666Z,1.20
2019-02-10T23:30:23.268Z,1.13
2019-02-10T23:32:51.922Z,1.10
2019-02-10T23:35:20.513Z,1.60
2019-02-10T23:37:49.172Z,1.77
2019-02-10T23:40:17.774Z,1.60
2019-02-10T23:42:46.423Z,1.17
2019-02-10T23:45:15.024Z,1.30
2019-02-10T23:47:43.737Z,1.57
2019-02-10T23:50:12.411Z,2.10
2019-02-10T23:52:41.072Z,2.43
2019-02-10T23:55:09.867Z,1.87
2019-02-10T23:57:38.592Z,4.10
