createdAt,value
2018-10-21T00:00:30.248Z,9.80
2018-10-21T00:03:03.258Z,9.13
2018-10-21T00:05:35.955Z,9.83
2018-10-21T00:08:08.694Z,10.00
2018-10-21T00:10:41.306Z,11.23
2018-10-21T00:13:13.986Z,12.43
2018-10-21T00:15:46.437Z,14.07
2018-10-21T00:18:18.740Z,15.50
2018-10-21T00:20:51.277Z,16.30
2018-10-21T00:23:24.109Z,13.90
2018-10-21T00:25:56.381Z,13.20
2018-10-21T00:28:28.881Z,12.70
2018-10-21T00:31:01.727Z,13.67
2018-10-21T00:33:34.296Z,13.17
2018-10-21T00:36:07.095Z,14.07
2018-10-21T00:38:39.717Z,13.40
2018-10-21T00:41:12.340Z,14.20
2018-10-21T00:43:44.942Z,14.47
2018-10-21T00:46:17.054Z,13.93
2018-10-21T00:48:49.364Z,13.77
2018-10-21T00:51:21.851Z,14.57
2018-10-21T00:53:54.452Z,15.00
2018-10-21T00:56:27.320Z,14.63
2018-10-21T00:58:59.595Z,15.20
2018-10-21T01:01:32.157Z,16.03
2018-10-21T01:04:04.901Z,15.67
2018-10-21T01:06:37.179Z,15.13
2018-10-21T01:09:14.165Z,15.97
2018-10-21T01:11:46.690Z,15.97
2018-10-21T01:14:19.248Z,15.93
2018-10-21T01:16:51.762Z,15.60
2018-10-21T01:19:24.118Z,16.60
2018-10-21T01:21:56.417Z,16.63
2018-10-21T01:24:28.699Z,17.07
2018-10-21T01:27:01.209Z,16.77
2018-10-21T01:29:34.030Z,16.20
2018-10-21T01:32:06.455Z,16.33
2018-10-21T01:34:39.143Z,15.93
2018-10-21T01:37:11.622Z,19.00
2018-10-21T01:40:56.950Z,16.53
2018-10-21T01:43:36.083Z,19.30
2018-10-21T01:46:08.446Z,17.50
2018-10-21T01:48:40.903Z,18.60
2018-10-21T01:51:13.967Z,18.17
2018-10-21T01:53:47.678Z,18.97
2018-10-21T01:56:20.290Z,18.83
2018-10-21T01:58:53.764Z,18.17
2018-10-21T02:01:26.540Z,20.43
2018-10-21T02:03:59.240Z,19.47
2018-10-21T02:06:31.944Z,19.10
2018-10-21T02:09:04.766Z,20.87
2018-10-21T02:11:36.675Z,19.50
2018-10-21T02:14:08.906Z,20.60
2018-10-21T02:16:41.035Z,20.30
2018-10-21T02:19:13.737Z,21.30
2018-10-21T02:21:46.073Z,19.17
2018-10-21T02:24:18.548Z,20.80
2018-10-21T02:26:51.671Z,20.47
2018-10-21T02:29:24.656Z,21.20
2018-10-21T02:31:56.617Z,21.20
2018-10-21T02:34:29.344Z,22.27
2018-10-21T02:37:02.319Z,22.33
2018-10-21T02:39:35.090Z,20.67
2018-10-21T02:42:07.562Z,22.47
2018-10-21T02:44:40.771Z,24.47
2018-10-21T02:47:13.381Z,24.17
2018-10-21T02:49:45.583Z,23.13
2018-10-21T02:52:18.412Z,24.33
2018-10-21T02:54:50.639Z,27.97
2018-10-21T02:57:23.314Z,27.10
2018-10-21T02:59:55.663Z,26.23
2018-10-21T03:02:28.461Z,28.20
2018-10-21T03:05:00.699Z,24.40
2018-10-21T03:07:34.578Z,27.57
2018-10-21T03:10:07.312Z,27.27
2018-10-21T03:12:39.636Z,24.90
2018-10-21T03:15:12.232Z,27.53
2018-10-21T03:17:44.669Z,27.60
2018-10-21T03:20:17.088Z,30.47
2018-10-21T03:22:49.523Z,29.43
2018-10-21T03:25:21.830Z,28.90
2018-10-21T03:27:54.269Z,32.00
2018-10-21T03:30:26.584Z,29.70
2018-10-21T03:32:59.077Z,31.00
2018-10-21T03:35:32.124Z,31.70
2018-10-21T03:38:04.865Z,35.17
2018-10-21T03:40:38.217Z,34.30
2018-10-21T03:43:10.438Z,32.23
2018-10-21T03:45:43.070Z,35.17
2018-10-21T03:48:15.685Z,32.90
2018-10-21T03:50:48.154Z,35.53
2018-10-21T03:53:20.854Z,33.83
2018-10-21T03:55:54.043Z,44.70
2018-10-21T03:58:26.699Z,42.20
2018-10-21T04:00:59.004Z,37.10
2018-10-21T04:03:31.445Z,37.43
2018-10-21T04:06:03.833Z,36.90
2018-10-21T04:08:36.409Z,39.73
2018-10-21T04:11:08.955Z,32.97
2018-10-21T04:13:41.687Z,36.10
2018-10-21T04:16:14.003Z,36.97
2018-10-21T04:18:46.518Z,35.77
2018-10-21T04:21:18.830Z,38.27
2018-10-21T04:23:51.458Z,36.67
2018-10-21T04:26:24.085Z,34.73
2018-10-21T04:28:57.199Z,35.80
2018-10-21T04:31:30.086Z,34.13
2018-10-21T04:34:01.988Z,36.90
2018-10-21T04:36:35.597Z,36.80
2018-10-21T04:39:32.723Z,36.37
2018-10-21T04:42:05.404Z,37.33
2018-10-21T04:44:38.472Z,34.37
2018-10-21T04:47:12.315Z,36.60
2018-10-21T04:49:44.842Z,37.50
2018-10-21T04:52:17.937Z,38.53
2018-10-21T04:54:50.823Z,34.87
2018-10-21T04:57:23.678Z,35.47
2018-10-21T04:59:56.526Z,37.20
2018-10-21T05:02:29.155Z,36.83
2018-10-21T05:05:03.125Z,37.90
2018-10-21T05:07:35.967Z,36.50
2018-10-21T05:10:14.180Z,36.73
2018-10-21T05:12:46.274Z,39.77
2018-10-21T05:15:18.618Z,34.78
2018-10-21T05:17:51.226Z,39.00
2018-10-21T05:20:24.339Z,35.77
2018-10-21T05:22:57.226Z,35.67
2018-10-21T05:25:29.685Z,37.63
2018-10-21T05:28:01.927Z,37.73
2018-10-21T05:30:34.743Z,39.43
2018-10-21T05:33:09.117Z,39.25
2018-10-21T05:35:41.917Z,41.77
2018-10-21T05:38:14.822Z,44.63
2018-10-21T05:40:48.017Z,40.13
2018-10-21T05:43:20.512Z,40.40
2018-10-21T05:45:52.674Z,39.98
2018-10-21T05:48:25.086Z,39.30
2018-10-21T05:50:57.765Z,39.48
2018-10-21T05:53:30.190Z,42.73
2018-10-21T05:56:02.968Z,41.20
2018-10-21T05:58:35.476Z,43.45
2018-10-21T06:01:07.823Z,39.60
2018-10-21T06:03:40.396Z,42.30
2018-10-21T06:06:12.987Z,38.02
2018-10-21T06:08:45.656Z,42.95
2018-10-21T06:11:19.069Z,39.90
2018-10-21T06:13:51.506Z,38.23
2018-10-21T06:16:23.886Z,39.18
2018-10-21T06:19:01.105Z,43.20
2018-10-21T06:21:33.634Z,41.60
2018-10-21T06:24:06.332Z,43.00
2018-10-21T06:26:38.418Z,40.15
2018-10-21T06:29:11.425Z,42.23
2018-10-21T06:31:43.951Z,47.43
2018-10-21T06:34:16.663Z,43.50
2018-10-21T06:36:49.718Z,41.70
2018-10-21T06:39:22.551Z,47.00
2018-10-21T06:41:55.112Z,44.00
2018-10-21T06:44:27.429Z,44.13
2018-10-21T06:46:59.837Z,42.13
2018-10-21T06:49:32.156Z,41.80
2018-10-21T06:52:04.949Z,39.13
2018-10-21T06:54:37.324Z,45.78
2018-10-21T06:57:09.541Z,40.55
2018-10-21T06:59:42.535Z,37.15
2018-10-21T07:02:14.966Z,43.20
2018-10-21T07:04:47.386Z,44.65
2018-10-21T07:07:19.776Z,43.13
2018-10-21T07:09:52.751Z,41.68
2018-10-21T07:12:25.545Z,50.20
2018-10-21T07:14:57.817Z,45.48
2018-10-21T07:17:30.698Z,39.60
2018-10-21T07:20:03.217Z,41.88
2018-10-21T07:22:35.531Z,42.45
2018-10-21T07:25:08.767Z,43.75
2018-10-21T07:27:41.838Z,40.48
2018-10-21T07:30:14.810Z,47.67
2018-10-21T07:32:47.376Z,43.50
2018-10-21T07:35:19.762Z,43.80
2018-10-21T07:37:52.420Z,42.93
2018-10-21T07:40:24.601Z,43.40
2018-10-21T07:42:57.551Z,41.83
2018-10-21T07:45:29.972Z,43.75
2018-10-21T07:48:02.646Z,41.58
2018-10-21T07:50:34.953Z,48.65
2018-10-21T07:53:08.047Z,50.75
2018-10-21T07:55:40.463Z,47.58
2018-10-21T07:58:13.147Z,53.08
2018-10-21T08:00:45.712Z,53.33
2018-10-21T08:03:18.636Z,52.17
2018-10-21T08:06:00.134Z,56.63
2018-10-21T08:08:32.665Z,53.63
2018-10-21T08:11:04.917Z,54.73
2018-10-21T08:13:38.645Z,52.05
2018-10-21T08:16:11.096Z,60.73
2018-10-21T08:18:43.897Z,59.65
2018-10-21T08:21:16.496Z,69.75
2018-10-21T08:23:48.864Z,72.17
2018-10-21T08:26:21.516Z,63.20
2018-10-21T08:28:54.042Z,67.47
2018-10-21T08:31:26.858Z,65.12
2018-10-21T08:33:58.755Z,61.65
2018-10-21T08:36:31.737Z,59.50
2018-10-21T08:39:04.590Z,55.38
2018-10-21T08:41:36.867Z,55.05
2018-10-21T08:44:09.192Z,56.65
2018-10-21T08:46:41.915Z,57.48
2018-10-21T08:49:14.560Z,59.23
2018-10-21T08:51:47.237Z,59.53
2018-10-21T08:54:19.733Z,52.03
2018-10-21T08:56:52.113Z,52.48
2018-10-21T08:59:24.473Z,53.90
2018-10-21T09:01:57.103Z,59.40
2018-10-21T09:04:29.424Z,53.48
2018-10-21T09:07:02.187Z,53.17
2018-10-21T09:09:34.808Z,62.45
2018-10-21T09:12:07.576Z,48.55
2018-10-21T09:14:40.031Z,57.15
2018-10-21T09:17:13.159Z,50.23
2018-10-21T09:19:45.497Z,50.60
2018-10-21T09:22:18.090Z,55.63
2018-10-21T09:24:50.817Z,57.60
2018-10-21T09:27:23.020Z,60.08
2018-10-21T09:29:55.044Z,62.40
2018-10-21T09:32:27.301Z,65.37
2018-10-21T09:34:59.676Z,62.15
2018-10-21T09:37:32.268Z,62.17
2018-10-21T09:40:04.908Z,68.95
2018-10-21T09:42:37.165Z,68.57
2018-10-21T09:45:10.369Z,65.75
2018-10-21T09:47:43.013Z,79.27
2018-10-21T09:50:15.900Z,65.75
2018-10-21T09:52:48.191Z,75.17
2018-10-21T09:55:21.678Z,78.42
2018-10-21T09:57:54.229Z,67.10
2018-10-21T10:02:37.453Z,69.87
2018-10-21T10:05:10.081Z,60.40
2018-10-21T10:07:42.509Z,61.25
2018-10-21T10:10:15.548Z,66.05
2018-10-21T10:12:47.974Z,57.95
2018-10-21T10:15:20.296Z,59.15
2018-10-21T10:17:52.771Z,71.47
2018-10-21T10:20:25.484Z,69.77
2018-10-21T10:22:57.695Z,81.78
2018-10-21T10:25:29.891Z,79.27
2018-10-21T10:28:01.961Z,77.58
2018-10-21T10:30:34.399Z,73.70
2018-10-21T10:33:07.134Z,71.82
2018-10-21T10:35:39.658Z,63.23
2018-10-21T10:38:12.264Z,58.90
2018-10-21T10:40:44.964Z,60.25
2018-10-21T10:43:17.573Z,61.50
2018-10-21T10:45:50.405Z,74.47
2018-10-21T10:48:22.723Z,72.03
2018-10-21T10:50:55.734Z,68.02
2018-10-21T10:53:28.553Z,63.75
2018-10-21T10:56:00.888Z,79.10
2018-10-21T10:58:33.523Z,71.55
2018-10-21T11:01:05.736Z,76.15
2018-10-21T11:03:38.527Z,85.47
2018-10-21T11:06:11.061Z,69.45
2018-10-21T11:08:43.589Z,72.03
2018-10-21T11:11:16.181Z,82.17
2018-10-21T11:13:48.759Z,85.85
2018-10-21T11:16:21.449Z,95.47
2018-10-21T11:18:53.799Z,87.65
2018-10-21T11:21:26.490Z,86.12
2018-10-21T11:23:58.810Z,83.00
2018-10-21T11:26:31.242Z,79.85
2018-10-21T11:29:04.034Z,74.82
2018-10-21T11:31:36.626Z,65.95
2018-10-21T11:34:09.744Z,68.87
2018-10-21T11:36:42.187Z,72.40
2018-10-21T11:39:14.903Z,65.65
2018-10-21T11:41:47.242Z,68.07
2018-10-21T11:44:20.152Z,84.25
2018-10-21T11:46:52.482Z,66.53
2018-10-21T11:49:25.172Z,76.53
2018-10-21T11:51:57.721Z,79.65
2018-10-21T11:54:30.511Z,71.90
2018-10-21T11:57:02.779Z,73.22
2018-10-21T11:59:35.279Z,83.72
2018-10-21T12:02:07.904Z,87.02
2018-10-21T12:04:40.140Z,106.75
2018-10-21T12:07:12.724Z,83.25
2018-10-21T12:09:44.948Z,74.53
2018-10-21T12:12:17.221Z,85.77
2018-10-21T12:14:49.657Z,66.30
2018-10-21T12:17:22.425Z,69.85
2018-10-21T12:19:54.994Z,76.90
2018-10-21T12:22:27.650Z,78.85
2018-10-21T12:25:00.073Z,65.78
2018-10-21T12:27:32.816Z,68.55
2018-10-21T12:30:05.462Z,69.35
2018-10-21T12:32:38.104Z,80.50
2018-10-21T12:35:13.863Z,74.20
2018-10-21T12:37:46.290Z,59.40
2018-10-21T12:40:19.035Z,94.22
2018-10-21T12:42:51.745Z,88.60
2018-10-21T12:45:23.843Z,109.83
2018-10-21T12:47:56.804Z,172.75
2018-10-21T12:50:29.039Z,188.87
2018-10-21T12:53:01.644Z,91.72
2018-10-21T12:55:34.478Z,167.77
2018-10-21T12:58:06.543Z,87.55
2018-10-21T13:00:39.174Z,82.55
2018-10-21T13:03:11.733Z,163.10
2018-10-21T13:05:44.191Z,102.17
2018-10-21T13:08:16.745Z,191.82
2018-10-21T13:10:49.229Z,164.15
2018-10-21T13:13:21.586Z,193.10
2018-10-21T13:15:54.048Z,163.10
2018-10-21T13:18:26.472Z,183.50
2018-10-21T13:20:59.226Z,216.60
2018-10-21T13:23:31.791Z,117.25
2018-10-21T13:26:03.874Z,201.90
2018-10-21T13:28:36.165Z,172.60
2018-10-21T13:31:08.926Z,165.10
2018-10-21T13:33:41.559Z,202.30
2018-10-21T13:36:14.202Z,201.85
2018-10-21T13:38:46.953Z,108.10
2018-10-21T13:41:19.102Z,101.72
2018-10-21T13:43:51.589Z,176.75
2018-10-21T13:46:23.867Z,161.85
2018-10-21T13:48:56.440Z,205.40
2018-10-21T13:51:29.468Z,143.00
2018-10-21T13:54:02.181Z,145.20
2018-10-21T13:56:34.610Z,165.92
2018-10-21T13:59:09.130Z,162.65
2018-10-21T14:01:41.593Z,166.40
2018-10-21T14:04:13.798Z,193.40
2018-10-21T14:06:46.100Z,121.57
2018-10-21T14:09:18.214Z,138.12
2018-10-21T14:11:50.407Z,193.40
2018-10-21T14:14:22.982Z,192.30
2018-10-21T14:16:55.419Z,149.90
2018-10-21T14:19:27.934Z,176.63
2018-10-21T14:22:00.253Z,181.32
2018-10-21T14:24:32.870Z,130.25
2018-10-21T14:27:05.358Z,151.35
2018-10-21T14:29:38.098Z,128.87
2018-10-21T14:32:10.869Z,109.65
2018-10-21T14:34:43.247Z,186.05
2018-10-21T14:37:16.132Z,183.18
2018-10-21T14:39:48.554Z,157.15
2018-10-21T14:42:20.970Z,174.75
2018-10-21T14:44:54.215Z,169.75
2018-10-21T14:47:26.333Z,117.90
2018-10-21T14:49:59.440Z,187.32
2018-10-21T14:52:32.014Z,117.60
2018-10-21T14:55:04.749Z,179.82
2018-10-21T14:57:37.261Z,179.32
2018-10-21T15:00:11.726Z,153.53
2018-10-21T15:02:44.240Z,141.68
2018-10-21T15:05:16.817Z,156.37
2018-10-21T15:07:49.896Z,182.82
2018-10-21T15:10:22.457Z,164.35
2018-10-21T15:12:54.799Z,122.13
2018-10-21T15:15:27.176Z,162.20
2018-10-21T15:17:59.625Z,154.55
2018-10-21T15:20:32.279Z,166.57
2018-10-21T15:23:05.162Z,136.77
2018-10-21T15:25:37.517Z,137.07
2018-10-21T15:28:09.871Z,153.60
2018-10-21T15:30:42.119Z,145.65
2018-10-21T15:33:14.870Z,114.82
2018-10-21T15:35:47.067Z,92.45
2018-10-21T15:38:19.689Z,130.10
2018-10-21T15:40:52.534Z,149.75
2018-10-21T15:43:25.252Z,156.22
2018-10-21T15:45:58.141Z,175.25
2018-10-21T15:48:30.400Z,143.70
2018-10-21T15:51:03.392Z,142.75
2018-10-21T15:53:35.615Z,118.00
2018-10-21T15:56:08.505Z,140.82
2018-10-21T15:58:40.937Z,133.43
2018-10-21T16:01:13.409Z,158.72
2018-10-21T16:03:45.600Z,148.17
2018-10-21T16:06:18.248Z,139.70
2018-10-21T16:08:50.742Z,81.05
2018-10-21T16:11:24.042Z,129.27
2018-10-21T16:13:56.836Z,122.37
2018-10-21T16:16:29.486Z,107.58
2018-10-21T16:19:02.265Z,115.75
2018-10-21T16:21:34.549Z,121.95
2018-10-21T16:24:06.869Z,93.45
2018-10-21T16:26:39.104Z,109.90
2018-10-21T16:29:12.429Z,78.97
2018-10-21T16:31:45.037Z,87.47
2018-10-21T16:34:17.876Z,92.87
2018-10-21T16:36:50.560Z,82.40
2018-10-21T16:39:22.866Z,102.57
2018-10-21T16:41:55.354Z,77.37
2018-10-21T16:44:28.341Z,92.53
2018-10-21T16:47:01.095Z,104.03
2018-10-21T16:49:33.828Z,65.50
2018-10-21T16:52:06.534Z,67.67
2018-10-21T16:54:38.749Z,70.93
2018-10-21T16:57:11.424Z,82.30
2018-10-21T16:59:44.544Z,85.87
2018-10-21T17:02:16.993Z,83.47
2018-10-21T17:04:49.889Z,80.60
2018-10-21T17:07:22.274Z,61.30
2018-10-21T17:09:55.254Z,65.73
2018-10-21T17:12:27.496Z,68.17
2018-10-21T17:14:59.962Z,72.70
2018-10-21T17:17:32.808Z,67.97
2018-10-21T17:20:05.383Z,51.90
2018-10-21T17:22:38.274Z,62.87
2018-10-21T17:25:10.774Z,66.40
2018-10-21T17:27:43.922Z,77.67
2018-10-21T17:30:18.106Z,59.03
2018-10-21T17:32:50.824Z,55.30
2018-10-21T17:35:23.156Z,53.83
2018-10-21T17:37:55.493Z,50.43
2018-10-21T17:40:27.686Z,44.73
2018-10-21T17:43:00.033Z,56.63
2018-10-21T17:45:32.924Z,63.53
2018-10-21T17:48:05.272Z,49.10
2018-10-21T17:50:37.791Z,48.50
2018-10-21T17:53:10.316Z,54.27
2018-10-21T17:55:43.013Z,43.00
2018-10-21T17:58:15.764Z,47.20
2018-10-21T18:00:48.200Z,42.17
2018-10-21T18:03:21.292Z,46.20
2018-10-21T18:05:53.943Z,46.80
2018-10-21T18:08:26.270Z,42.10
2018-10-21T18:10:58.846Z,55.50
2018-10-21T18:13:31.578Z,47.70
2018-10-21T18:16:03.966Z,44.90
2018-10-21T18:18:36.573Z,49.33
2018-10-21T18:21:08.863Z,44.33
2018-10-21T18:23:41.347Z,38.43
2018-10-21T18:26:13.772Z,38.27
2018-10-21T18:28:46.646Z,36.57
2018-10-21T18:31:19.192Z,43.13
2018-10-21T18:33:51.673Z,40.03
2018-10-21T18:36:23.857Z,41.67
2018-10-21T18:38:55.862Z,43.73
2018-10-21T18:41:28.933Z,39.17
2018-10-21T18:44:01.375Z,41.20
2018-10-21T18:46:34.146Z,37.87
2018-10-21T18:49:06.734Z,40.73
2018-10-21T18:51:39.724Z,42.50
2018-10-21T18:54:12.659Z,37.93
2018-10-21T18:56:45.666Z,42.10
2018-10-21T18:59:18.454Z,35.97
2018-10-21T19:01:51.081Z,40.30
2018-10-21T19:04:23.489Z,35.63
2018-10-21T19:06:55.977Z,33.73
2018-10-21T19:09:28.415Z,34.30
2018-10-21T19:12:00.953Z,37.93
2018-10-21T19:14:33.573Z,39.30
2018-10-21T19:17:05.843Z,34.90
2018-10-21T19:19:38.428Z,37.30
2018-10-21T19:22:11.025Z,35.93
2018-10-21T19:24:43.612Z,36.60
2018-10-21T19:27:16.024Z,35.20
2018-10-21T19:29:48.620Z,34.60
2018-10-21T19:32:21.041Z,36.73
2018-10-21T19:34:53.609Z,34.20
2018-10-21T19:37:25.988Z,35.70
2018-10-21T19:39:58.300Z,33.77
2018-10-21T19:42:30.886Z,32.70
2018-10-21T19:45:03.010Z,34.30
2018-10-21T19:47:35.743Z,35.73
2018-10-21T19:50:09.288Z,37.03
2018-10-21T19:52:43.033Z,34.20
2018-10-21T19:55:15.999Z,31.07
2018-10-21T19:57:48.455Z,33.10
2018-10-21T20:00:20.811Z,33.23
2018-10-21T20:02:53.421Z,34.70
2018-10-21T20:05:25.782Z,31.37
2018-10-21T20:07:58.484Z,31.10
2018-10-21T20:10:31.048Z,32.13
2018-10-21T20:13:03.503Z,30.97
2018-10-21T20:15:36.155Z,31.20
2018-10-21T20:18:08.569Z,30.23
2018-10-21T20:20:41.067Z,29.43
2018-10-21T20:23:13.535Z,30.20
2018-10-21T20:25:46.452Z,29.10
2018-10-21T20:28:19.183Z,29.10
2018-10-21T20:30:52.003Z,27.63
2018-10-21T20:33:24.565Z,28.03
2018-10-21T20:35:56.878Z,27.20
2018-10-21T20:38:29.407Z,27.50
2018-10-21T20:41:02.002Z,27.77
2018-10-21T20:43:34.596Z,28.10
2018-10-21T20:46:07.003Z,26.00
2018-10-21T20:48:39.688Z,27.20
2018-10-21T20:51:12.182Z,26.10
2018-10-21T20:53:44.807Z,26.43
2018-10-21T20:56:16.887Z,25.00
2018-10-21T20:58:49.602Z,26.10
2018-10-21T21:01:21.932Z,24.27
2018-10-21T21:03:54.264Z,25.30
2018-10-21T21:06:26.874Z,24.00
2018-10-21T21:09:00.322Z,24.87
2018-10-21T21:11:32.893Z,25.17
2018-10-21T21:14:05.029Z,25.30
2018-10-21T21:16:37.471Z,23.60
2018-10-21T21:19:09.945Z,24.70
2018-10-21T21:21:42.245Z,23.70
2018-10-21T21:24:14.613Z,23.20
2018-10-21T21:26:47.346Z,24.27
2018-10-21T21:29:19.714Z,27.17
2018-10-21T21:31:52.828Z,26.23
2018-10-21T21:34:26.427Z,25.53
2018-10-21T21:36:58.758Z,25.10
2018-10-21T21:39:31.606Z,24.03
2018-10-21T21:42:03.980Z,22.60
2018-10-21T21:44:36.461Z,23.97
2018-10-21T21:47:09.185Z,23.97
2018-10-21T21:49:41.274Z,24.40
2018-10-21T21:52:13.676Z,25.50
2018-10-21T21:54:45.826Z,24.93
2018-10-21T21:57:18.194Z,23.70
2018-10-21T21:59:50.437Z,23.47
2018-10-21T22:02:22.737Z,23.57
2018-10-21T22:04:54.983Z,22.67
2018-10-21T22:07:27.439Z,20.23
2018-10-21T22:09:59.695Z,24.40
2018-10-21T22:12:32.336Z,23.30
2018-10-21T22:15:04.404Z,21.80
2018-10-21T22:17:38.508Z,20.63
2018-10-21T22:20:11.187Z,20.13
2018-10-21T22:22:43.987Z,20.80
2018-10-21T22:25:16.581Z,21.37
2018-10-21T22:27:49.830Z,20.60
2018-10-21T22:30:22.209Z,18.43
2018-10-21T22:32:54.723Z,19.47
2018-10-21T22:35:27.251Z,19.93
2018-10-21T22:37:59.729Z,16.93
2018-10-21T22:40:32.026Z,17.10
2018-10-21T22:43:04.772Z,14.50
2018-10-21T22:45:37.221Z,15.33
2018-10-21T22:48:09.949Z,14.73
2018-10-21T22:50:42.826Z,14.17
2018-10-21T22:53:21.942Z,14.07
2018-10-21T22:55:55.101Z,13.60
2018-10-21T22:58:28.372Z,12.93
2018-10-21T23:01:00.990Z,14.97
2018-10-21T23:03:34.215Z,12.47
2018-10-21T23:06:07.241Z,14.07
2018-10-21T23:08:40.045Z,13.40
2018-10-21T23:11:12.444Z,13.70
2018-10-21T23:13:46.112Z,13.47
2018-10-21T23:16:18.538Z,13.83
2018-10-21T23:18:51.157Z,14.67
2018-10-21T23:21:24.028Z,13.70
2018-10-21T23:23:56.706Z,13.20
2018-10-21T23:26:29.509Z,12.93
2018-10-21T23:29:01.984Z,12.50
2018-10-21T23:31:34.192Z,13.30
2018-10-21T23:34:07.121Z,12.10
2018-10-21T23:36:39.539Z,13.50
2018-10-21T23:39:12.213Z,13.77
2018-10-21T23:41:44.408Z,12.30
2018-10-21T23:44:18.053Z,12.73
2018-10-21T23:46:51.253Z,13.33
2018-10-21T23:49:23.955Z,13.83
2018-10-21T23:51:56.574Z,14.07
2018-10-21T23:54:28.750Z,13.10
2018-10-21T23:57:01.730Z,13.87
2018-10-21T23:59:34.398Z,12.50
