createdAt,value
2022-10-08T00:01:28.538Z,12.53
2022-10-08T00:03:57.646Z,10.40
2022-10-08T00:06:26.912Z,9.17
2022-10-08T00:08:56.601Z,11.37
2022-10-08T00:11:27.433Z,14.95
2022-10-08T00:13:56.460Z,11.80
2022-10-08T00:16:26.986Z,13.85
2022-10-08T00:18:57.142Z,13.57
2022-10-08T00:21:28.040Z,13.13
2022-10-08T00:23:59.113Z,14.02
2022-10-08T00:26:30.413Z,13.93
2022-10-08T00:28:59.657Z,12.00
2022-10-08T00:31:30.334Z,12.98
2022-10-08T00:34:00.073Z,11.45
2022-10-08T00:36:31.450Z,12.60
2022-10-08T00:39:04.524Z,9.88
2022-10-08T00:41:35.901Z,9.35
2022-10-08T00:44:04.958Z,12.73
2022-10-08T00:46:37.712Z,11.88
2022-10-08T00:49:12.152Z,9.77
2022-10-08T00:51:44.058Z,12.23
2022-10-08T00:54:13.886Z,8.70
2022-10-08T00:56:44.160Z,7.20
2022-10-08T00:59:14.001Z,8.57
2022-10-08T01:01:43.479Z,8.93
2022-10-08T01:04:12.707Z,11.25
2022-10-08T01:06:49.760Z,12.25
2022-10-08T01:09:22.619Z,11.17
2022-10-08T01:11:58.472Z,12.02
2022-10-08T01:14:39.318Z,13.00
2022-10-08T01:17:14.124Z,13.88
2022-10-08T01:20:20.944Z,11.97
2022-10-08T01:23:20.918Z,9.93
2022-10-08T01:25:57.314Z,7.68
2022-10-08T01:28:33.573Z,6.60
2022-10-08T01:31:07.266Z,12.40
2022-10-08T01:33:43.959Z,13.80
2022-10-08T01:36:14.105Z,10.90
2022-10-08T01:38:45.070Z,11.82
2022-10-08T01:41:16.100Z,11.80
2022-10-08T01:43:52.513Z,16.05
2022-10-08T01:46:24.921Z,11.02
2022-10-08T01:48:56.990Z,13.77
2022-10-08T01:51:32.893Z,10.45
2022-10-08T01:54:03.318Z,7.88
2022-10-08T01:56:34.624Z,7.25
2022-10-08T01:59:10.227Z,12.02
2022-10-08T02:01:50.767Z,11.57
2022-10-08T02:04:34.138Z,11.77
2022-10-08T02:07:07.379Z,10.83
2022-10-08T02:09:37.554Z,13.60
2022-10-08T02:12:06.293Z,16.05
2022-10-08T02:14:38.700Z,14.13
2022-10-08T02:17:15.259Z,14.00
2022-10-08T02:19:52.917Z,12.73
2022-10-08T02:22:24.268Z,13.38
2022-10-08T02:24:56.136Z,12.85
2022-10-08T02:27:30.579Z,14.43
2022-10-08T02:30:08.027Z,12.55
2022-10-08T02:32:39.759Z,14.77
2022-10-08T02:35:13.188Z,17.77
2022-10-08T02:37:45.945Z,14.30
2022-10-08T02:40:18.600Z,11.47
2022-10-08T02:42:53.151Z,8.90
2022-10-08T02:45:25.723Z,11.48
2022-10-08T02:48:00.150Z,15.40
2022-10-08T02:50:30.062Z,10.02
2022-10-08T02:52:58.617Z,13.48
2022-10-08T02:55:36.752Z,12.23
2022-10-08T02:58:09.454Z,14.87
2022-10-08T03:00:43.529Z,12.90
2022-10-08T03:03:14.429Z,12.60
2022-10-08T03:05:45.272Z,13.80
2022-10-08T03:08:15.347Z,13.67
2022-10-08T03:10:44.733Z,12.67
2022-10-08T03:13:13.806Z,10.00
2022-10-08T03:15:44.651Z,9.68
2022-10-08T03:18:13.277Z,8.83
2022-10-08T03:20:45.939Z,10.60
2022-10-08T03:23:17.009Z,12.15
2022-10-08T03:25:45.490Z,11.80
2022-10-08T03:28:13.446Z,12.73
2022-10-08T03:30:41.406Z,11.57
2022-10-08T03:33:10.550Z,9.93
2022-10-08T03:35:38.366Z,7.25
2022-10-08T03:38:06.158Z,7.90
2022-10-08T03:40:36.093Z,11.43
2022-10-08T03:43:03.858Z,13.18
2022-10-08T03:45:31.579Z,12.38
2022-10-08T03:47:59.414Z,10.53
2022-10-08T03:50:28.874Z,8.10
2022-10-08T03:52:56.621Z,9.20
2022-10-08T03:55:24.395Z,9.88
2022-10-08T03:57:52.748Z,8.18
2022-10-08T04:00:20.514Z,7.18
2022-10-08T04:02:52.255Z,10.13
2022-10-08T04:05:20.091Z,12.27
2022-10-08T04:07:49.157Z,8.55
2022-10-08T04:10:17.017Z,9.52
2022-10-08T04:12:44.973Z,7.88
2022-10-08T04:15:12.879Z,6.93
2022-10-08T04:20:47.795Z,8.02
2022-10-08T04:23:15.521Z,6.55
2022-10-08T04:25:50.697Z,7.65
2022-10-08T04:28:18.897Z,8.85
2022-10-08T04:30:56.160Z,6.35
2022-10-08T04:33:23.952Z,7.00
2022-10-08T04:35:57.462Z,8.02
2022-10-08T04:38:27.812Z,9.80
2022-10-08T04:41:06.483Z,9.32
2022-10-08T04:43:34.972Z,6.70
2022-10-08T04:46:02.933Z,9.93
2022-10-08T04:48:33.543Z,9.52
2022-10-08T04:51:10.005Z,9.38
2022-10-08T04:53:38.754Z,10.70
2022-10-08T04:56:11.717Z,8.73
2022-10-08T04:58:39.699Z,8.10
2022-10-08T05:01:08.657Z,9.00
2022-10-08T05:03:40.679Z,8.07
2022-10-08T05:06:10.603Z,6.22
2022-10-08T05:08:40.652Z,10.17
2022-10-08T05:11:09.207Z,10.30
2022-10-08T05:13:39.339Z,6.10
2022-10-08T05:16:08.258Z,6.20
2022-10-08T05:18:37.374Z,6.78
2022-10-08T05:21:06.508Z,6.78
2022-10-08T05:23:36.474Z,6.93
2022-10-08T05:26:12.780Z,8.07
2022-10-08T05:28:40.664Z,6.57
2022-10-08T05:31:08.466Z,8.02
2022-10-08T05:33:36.437Z,7.38
2022-10-08T05:36:08.951Z,9.07
2022-10-08T05:38:37.986Z,7.57
2022-10-08T05:41:10.645Z,6.25
2022-10-08T05:43:38.429Z,6.43
2022-10-08T05:46:06.665Z,8.07
2022-10-08T05:48:37.081Z,7.03
2022-10-08T05:51:06.340Z,6.55
2022-10-08T05:53:36.376Z,9.63
2022-10-08T05:56:07.520Z,9.52
2022-10-08T05:58:37.041Z,7.80
2022-10-08T06:01:07.025Z,6.90
2022-10-08T06:03:34.787Z,8.50
2022-10-08T06:06:03.945Z,9.93
2022-10-08T06:08:31.941Z,6.57
2022-10-08T06:11:03.489Z,6.37
2022-10-08T06:13:33.346Z,8.17
2022-10-08T06:16:03.938Z,8.27
2022-10-08T06:18:34.446Z,10.35
2022-10-08T06:21:04.299Z,7.30
2022-10-08T06:23:32.538Z,6.93
2022-10-08T06:26:03.926Z,9.30
2022-10-08T06:28:34.194Z,11.05
2022-10-08T06:31:02.340Z,9.70
2022-10-08T06:33:30.674Z,9.77
2022-10-08T06:36:03.196Z,7.63
2022-10-08T06:38:30.966Z,7.50
2022-10-08T06:40:59.070Z,7.60
2022-10-08T06:43:27.347Z,7.90
2022-10-08T06:45:59.843Z,8.45
2022-10-08T06:48:28.560Z,6.75
2022-10-08T06:51:00.565Z,5.80
2022-10-08T06:53:28.589Z,9.18
2022-10-08T06:56:00.191Z,8.73
2022-10-08T06:58:28.137Z,8.77
2022-10-08T07:01:05.111Z,11.43
2022-10-08T07:03:35.806Z,9.17
2022-10-08T07:06:04.910Z,8.07
2022-10-08T07:08:32.727Z,11.30
2022-10-08T07:11:06.620Z,8.27
2022-10-08T07:13:34.736Z,8.03
2022-10-08T07:16:05.294Z,6.90
2022-10-08T07:18:34.512Z,8.20
2022-10-08T07:21:02.311Z,10.13
2022-10-08T07:23:30.090Z,7.00
2022-10-08T07:25:59.109Z,11.43
2022-10-08T07:28:28.424Z,7.30
2022-10-08T07:30:56.259Z,10.33
2022-10-08T07:33:29.811Z,8.60
2022-10-08T07:36:06.853Z,8.50
2022-10-08T07:38:34.618Z,10.83
2022-10-08T07:41:02.395Z,10.90
2022-10-08T07:43:30.224Z,6.75
2022-10-08T07:45:58.162Z,8.10
2022-10-08T07:48:33.681Z,8.27
2022-10-08T07:51:09.389Z,8.02
2022-10-08T07:53:37.553Z,5.32
2022-10-08T07:56:05.942Z,8.43
2022-10-08T07:58:34.189Z,9.23
2022-10-08T08:01:03.879Z,6.17
2022-10-08T08:03:33.804Z,6.72
2022-10-08T08:06:02.757Z,7.43
2022-10-08T08:08:30.461Z,8.00
2022-10-08T08:10:58.847Z,7.38
2022-10-08T08:13:26.918Z,7.93
2022-10-08T08:15:59.214Z,7.38
2022-10-08T08:18:29.883Z,7.70
2022-10-08T08:21:02.991Z,8.88
2022-10-08T08:23:31.298Z,7.30
2022-10-08T08:26:01.648Z,6.20
2022-10-08T08:28:30.199Z,8.27
2022-10-08T08:31:08.080Z,9.83
2022-10-08T08:33:35.789Z,7.88
2022-10-08T08:36:05.646Z,6.22
2022-10-08T08:38:36.146Z,8.30
2022-10-08T08:41:13.159Z,8.50
2022-10-08T08:43:42.557Z,7.18
2022-10-08T08:46:17.316Z,7.82
2022-10-08T08:48:46.783Z,7.00
2022-10-08T08:51:17.532Z,10.63
2022-10-08T08:53:47.843Z,7.05
2022-10-08T08:56:23.026Z,7.22
2022-10-08T08:58:58.528Z,12.97
2022-10-08T09:01:34.008Z,8.18
2022-10-08T09:04:07.626Z,9.20
2022-10-08T09:06:39.176Z,6.60
2022-10-08T09:09:21.401Z,8.70
2022-10-08T09:11:49.318Z,8.90
2022-10-08T09:14:36.956Z,7.23
2022-10-08T09:17:15.100Z,9.90
2022-10-08T09:19:43.613Z,6.55
2022-10-08T09:22:21.494Z,9.30
2022-10-08T09:24:52.779Z,8.20
2022-10-08T09:27:20.676Z,9.25
2022-10-08T09:29:48.454Z,8.73
2022-10-08T09:32:19.329Z,7.38
2022-10-08T09:34:48.917Z,5.93
2022-10-08T09:37:24.024Z,7.47
2022-10-08T09:40:18.579Z,6.85
2022-10-08T09:42:46.765Z,6.18
2022-10-08T09:45:33.876Z,8.00
2022-10-08T09:48:18.571Z,6.28
2022-10-08T09:50:53.836Z,7.73
2022-10-08T09:53:25.075Z,6.15
2022-10-08T09:55:59.982Z,8.70
2022-10-08T09:58:33.280Z,6.78
2022-10-08T10:01:04.846Z,7.50
2022-10-08T10:03:33.486Z,10.80
2022-10-08T10:06:01.611Z,7.65
2022-10-08T10:08:50.807Z,8.43
2022-10-08T10:11:25.162Z,8.77
2022-10-08T10:13:53.028Z,8.75
2022-10-08T10:16:25.755Z,10.27
2022-10-08T10:18:58.332Z,8.70
2022-10-08T10:21:36.045Z,5.65
2022-10-08T10:24:41.691Z,7.78
2022-10-08T10:27:13.223Z,6.73
2022-10-08T10:29:52.285Z,7.22
2022-10-08T10:32:23.947Z,7.35
2022-10-08T10:35:00.043Z,8.38
2022-10-08T10:37:35.253Z,5.57
2022-10-08T10:40:22.340Z,5.40
2022-10-08T10:42:57.819Z,6.80
2022-10-08T10:45:30.760Z,6.38
2022-10-08T10:47:58.780Z,7.07
2022-10-08T10:50:33.113Z,7.27
2022-10-08T10:53:11.896Z,8.50
2022-10-08T10:55:54.674Z,7.28
2022-10-08T10:58:47.764Z,7.15
2022-10-08T11:01:29.655Z,7.90
2022-10-08T11:04:04.479Z,5.45
2022-10-08T11:06:52.138Z,6.43
2022-10-08T11:09:28.570Z,9.45
2022-10-08T11:12:02.628Z,8.60
2022-10-08T11:14:44.589Z,5.85
2022-10-08T11:17:29.925Z,7.30
2022-10-08T11:20:24.371Z,7.57
2022-10-08T11:23:03.365Z,6.03
2022-10-08T11:26:02.700Z,6.70
2022-10-08T11:28:36.766Z,6.00
2022-10-08T11:31:12.813Z,20.65
2022-10-08T11:33:41.478Z,16.90
2022-10-08T11:36:21.594Z,8.02
2022-10-08T11:38:55.197Z,6.15
2022-10-08T11:41:30.446Z,4.70
2022-10-08T11:44:02.351Z,5.20
2022-10-08T11:46:31.837Z,5.22
2022-10-08T11:49:01.726Z,5.33
2022-10-08T11:51:33.384Z,7.88
2022-10-08T11:54:16.708Z,4.47
2022-10-08T11:56:47.376Z,6.53
2022-10-08T11:59:32.840Z,4.72
2022-10-08T12:02:06.664Z,5.20
2022-10-08T12:04:36.958Z,4.70
2022-10-08T12:07:18.269Z,5.28
2022-10-08T12:10:25.999Z,6.15
2022-10-08T12:13:04.719Z,6.18
2022-10-08T12:15:57.090Z,5.33
2022-10-08T12:18:42.398Z,4.20
2022-10-08T12:21:50.024Z,5.50
2022-10-08T12:24:56.375Z,4.95
2022-10-08T12:27:26.632Z,4.00
2022-10-08T12:29:55.642Z,4.97
2022-10-08T12:32:26.109Z,4.68
2022-10-08T12:34:54.083Z,2.75
2022-10-08T12:37:47.528Z,4.10
2022-10-08T12:40:27.131Z,5.88
2022-10-08T12:43:08.893Z,2.85
2022-10-08T12:45:47.130Z,6.05
2022-10-08T12:48:31.964Z,5.10
2022-10-08T12:51:07.624Z,5.68
2022-10-08T12:53:35.507Z,4.25
2022-10-08T12:56:03.480Z,4.07
2022-10-08T12:58:34.849Z,4.38
2022-10-08T13:01:06.887Z,4.20
2022-10-08T13:03:35.983Z,5.80
2022-10-08T13:06:17.179Z,5.65
2022-10-08T13:08:45.022Z,4.07
2022-10-08T13:11:15.015Z,3.92
2022-10-08T13:13:46.371Z,3.40
2022-10-08T13:16:16.324Z,4.78
2022-10-08T13:18:47.678Z,3.92
2022-10-08T13:21:36.615Z,5.07
2022-10-08T13:24:21.581Z,5.18
2022-10-08T13:26:52.023Z,4.20
2022-10-08T13:29:27.573Z,5.15
2022-10-08T13:31:57.355Z,3.72
2022-10-08T13:34:29.845Z,3.03
2022-10-08T13:37:02.583Z,4.25
2022-10-08T13:39:34.287Z,4.15
2022-10-08T13:42:05.193Z,3.65
2022-10-08T13:44:34.558Z,4.87
2022-10-08T13:47:03.885Z,3.77
2022-10-08T13:49:34.557Z,4.00
2022-10-08T13:52:02.909Z,3.80
2022-10-08T13:54:32.581Z,3.55
2022-10-08T13:57:00.812Z,4.75
2022-10-08T13:59:30.816Z,6.20
2022-10-08T14:01:58.886Z,4.13
2022-10-08T14:04:26.927Z,4.20
2022-10-08T14:06:58.031Z,2.92
2022-10-08T14:09:28.357Z,4.65
2022-10-08T14:11:59.332Z,4.43
2022-10-08T14:14:28.405Z,3.42
2022-10-08T14:16:56.101Z,3.47
2022-10-08T14:19:23.870Z,4.75
2022-10-08T14:21:55.998Z,3.67
2022-10-08T14:24:25.127Z,3.25
2022-10-08T14:26:53.379Z,5.20
2022-10-08T14:29:21.094Z,2.30
2022-10-08T14:31:48.976Z,2.25
2022-10-08T14:34:16.714Z,1.73
2022-10-08T14:36:44.465Z,1.30
2022-10-08T14:39:12.241Z,2.20
2022-10-08T14:41:43.829Z,1.97
2022-10-08T14:44:13.274Z,2.65
2022-10-08T14:46:40.978Z,2.90
2022-10-08T14:49:09.115Z,2.23
2022-10-08T14:51:38.717Z,1.77
2022-10-08T14:54:07.229Z,2.05
2022-10-08T14:56:43.688Z,1.27
2022-10-08T14:59:11.424Z,2.83
2022-10-08T15:01:39.730Z,2.40
2022-10-08T15:04:08.341Z,3.03
2022-10-08T15:06:36.237Z,3.63
2022-10-08T15:09:03.990Z,3.03
2022-10-08T15:11:31.842Z,2.63
2022-10-08T15:14:00.960Z,3.45
2022-10-08T15:16:28.855Z,3.10
2022-10-08T15:18:56.643Z,3.72
2022-10-08T15:21:26.440Z,2.58
2022-10-08T15:23:56.664Z,2.65
2022-10-08T15:26:25.286Z,1.48
2022-10-08T15:28:53.669Z,3.37
2022-10-08T15:31:24.887Z,2.90
2022-10-08T15:33:56.049Z,2.55
2022-10-08T15:36:25.850Z,3.65
2022-10-08T15:38:58.275Z,2.97
2022-10-08T15:41:27.021Z,2.83
2022-10-08T15:43:54.861Z,1.90
2022-10-08T15:46:26.046Z,1.60
2022-10-08T15:48:58.110Z,3.33
2022-10-08T15:51:26.173Z,3.50
2022-10-08T15:53:54.093Z,2.53
2022-10-08T15:56:21.996Z,4.07
2022-10-08T15:58:51.207Z,2.10
2022-10-08T16:01:20.997Z,4.15
2022-10-08T16:03:51.618Z,4.70
2022-10-08T16:06:21.708Z,4.30
2022-10-08T16:08:49.531Z,2.80
2022-10-08T16:11:19.756Z,3.50
2022-10-08T16:13:49.682Z,3.17
2022-10-08T16:16:18.154Z,8.20
2022-10-08T16:18:47.218Z,5.82
2022-10-08T16:21:16.290Z,3.23
2022-10-08T16:23:44.439Z,3.13
2022-10-08T16:26:14.366Z,3.33
2022-10-08T16:28:42.421Z,3.10
2022-10-08T16:31:11.430Z,3.25
2022-10-08T16:33:39.420Z,3.72
2022-10-08T16:36:08.961Z,4.90
2022-10-08T16:38:41.909Z,5.40
2022-10-08T16:41:14.539Z,3.78
2022-10-08T16:43:42.562Z,4.22
2022-10-08T16:46:15.345Z,3.78
2022-10-08T16:48:43.164Z,7.78
2022-10-08T16:51:11.601Z,4.85
2022-10-08T16:53:40.821Z,2.65
2022-10-08T16:56:08.592Z,5.72
2022-10-08T16:58:36.313Z,2.30
2022-10-08T17:01:08.525Z,2.83
2022-10-08T17:03:37.027Z,2.20
2022-10-08T17:06:05.514Z,3.13
2022-10-08T17:08:33.248Z,3.50
2022-10-08T17:11:06.449Z,2.90
2022-10-08T17:13:34.785Z,4.43
2022-10-08T17:16:04.254Z,4.50
2022-10-08T17:18:33.184Z,2.50
2022-10-08T17:21:01.806Z,3.80
2022-10-08T17:23:36.772Z,2.83
2022-10-08T17:26:08.349Z,5.93
2022-10-08T17:28:38.334Z,5.95
2022-10-08T17:31:09.707Z,4.13
2022-10-08T17:33:37.641Z,3.83
2022-10-08T17:36:07.341Z,4.47
2022-10-08T17:38:35.950Z,4.70
2022-10-08T17:41:12.885Z,7.47
2022-10-08T17:43:40.754Z,6.05
2022-10-08T17:46:10.267Z,5.22
2022-10-08T17:48:38.361Z,6.63
2022-10-08T17:51:07.281Z,3.92
2022-10-08T17:53:35.142Z,4.30
2022-10-08T17:56:05.946Z,4.30
2022-10-08T17:58:35.787Z,4.97
2022-10-08T18:01:08.908Z,4.15
2022-10-08T18:03:38.031Z,3.70
2022-10-08T18:06:07.398Z,6.37
2022-10-08T18:08:35.252Z,5.53
2022-10-08T18:11:04.167Z,4.70
2022-10-08T18:13:32.091Z,5.20
2022-10-08T18:16:05.563Z,4.85
2022-10-08T18:18:34.182Z,6.78
2022-10-08T18:21:02.684Z,7.38
2022-10-08T18:23:31.126Z,9.47
2022-10-08T18:26:08.246Z,5.88
2022-10-08T18:28:36.253Z,9.80
2022-10-08T18:31:06.621Z,4.22
2022-10-08T18:33:36.012Z,6.15
2022-10-08T18:36:12.431Z,4.43
2022-10-08T18:38:44.025Z,4.97
2022-10-08T18:41:13.521Z,4.37
2022-10-08T18:43:41.624Z,5.95
2022-10-08T18:46:10.936Z,3.45
2022-10-08T18:48:39.128Z,4.78
2022-10-08T18:51:08.616Z,3.95
2022-10-08T18:53:37.988Z,3.33
2022-10-08T18:56:09.895Z,2.95
2022-10-08T18:58:38.055Z,4.75
2022-10-08T19:01:07.178Z,5.95
2022-10-08T19:03:36.324Z,7.00
2022-10-08T19:10:22.030Z,7.75
2022-10-08T19:12:50.117Z,5.78
2022-10-08T19:15:18.036Z,7.70
2022-10-08T19:17:45.699Z,5.10
2022-10-08T19:20:14.809Z,4.75
2022-10-08T19:22:42.494Z,3.45
2022-10-08T19:25:12.345Z,3.30
2022-10-08T19:27:40.049Z,3.95
2022-10-08T19:30:08.668Z,6.63
2022-10-08T19:32:36.370Z,5.68
2022-10-08T19:35:04.182Z,6.60
2022-10-08T19:37:33.221Z,6.20
2022-10-08T19:40:01.152Z,6.93
2022-10-08T19:42:28.836Z,7.30
2022-10-08T19:44:56.599Z,6.18
2022-10-08T19:47:24.291Z,5.63
2022-10-08T19:49:52.069Z,11.00
2022-10-08T19:52:19.766Z,8.40
2022-10-08T19:54:48.836Z,9.83
2022-10-08T19:57:16.530Z,10.80
2022-10-08T19:59:44.281Z,10.13
2022-10-08T20:02:12.056Z,10.95
2022-10-08T20:04:39.776Z,8.20
2022-10-08T20:07:07.439Z,12.93
2022-10-08T20:09:36.150Z,13.57
2022-10-08T20:12:05.288Z,10.55
2022-10-08T20:14:33.156Z,11.15
2022-10-08T20:17:00.960Z,12.33
2022-10-08T20:19:28.665Z,9.82
2022-10-08T20:21:56.492Z,7.20
2022-10-08T20:24:24.335Z,9.70
2022-10-08T20:26:52.068Z,11.50
2022-10-08T20:29:27.439Z,11.05
2022-10-08T20:31:58.024Z,8.75
2022-10-08T20:34:28.719Z,10.02
2022-10-08T20:36:57.899Z,9.82
2022-10-08T20:39:25.686Z,6.72
2022-10-08T20:41:55.735Z,7.80
2022-10-08T20:44:26.994Z,7.78
2022-10-08T20:46:55.028Z,6.35
2022-10-08T20:49:22.756Z,8.63
2022-10-08T20:51:50.424Z,8.03
2022-10-08T20:54:18.373Z,6.97
2022-10-08T20:56:46.428Z,7.57
2022-10-08T20:59:16.856Z,9.25
2022-10-08T21:01:50.092Z,7.60
2022-10-08T21:04:17.883Z,8.32
2022-10-08T21:06:47.014Z,7.93
2022-10-08T21:09:15.860Z,9.00
2022-10-08T21:11:45.854Z,7.90
2022-10-08T21:14:16.869Z,9.47
2022-10-08T21:16:45.282Z,8.83
2022-10-08T21:19:19.190Z,10.63
2022-10-08T21:21:46.982Z,10.82
2022-10-08T21:24:14.896Z,11.73
2022-10-08T21:26:43.519Z,10.33
2022-10-08T21:29:13.850Z,12.20
2022-10-08T21:31:42.865Z,11.00
2022-10-08T21:34:11.991Z,12.20
2022-10-08T21:36:42.232Z,9.93
2022-10-08T21:39:16.968Z,11.85
2022-10-08T21:41:44.947Z,10.68
2022-10-08T21:44:13.151Z,10.15
2022-10-08T21:46:43.298Z,7.35
2022-10-08T21:49:15.409Z,8.45
2022-10-08T21:51:45.576Z,10.23
2022-10-08T21:54:14.905Z,7.43
2022-10-08T21:56:45.427Z,7.57
2022-10-08T21:59:16.716Z,10.15
2022-10-08T22:01:46.355Z,7.70
2022-10-08T22:04:16.229Z,8.55
2022-10-08T22:06:47.875Z,7.00
2022-10-08T22:09:18.095Z,9.93
2022-10-08T22:11:46.290Z,8.88
2022-10-08T22:14:14.084Z,10.13
2022-10-08T22:16:42.008Z,7.28
2022-10-08T22:19:10.399Z,8.70
2022-10-08T22:21:38.840Z,10.43
2022-10-08T22:24:08.755Z,8.43
2022-10-08T22:26:38.889Z,6.22
2022-10-08T22:29:07.448Z,8.38
2022-10-08T22:31:35.774Z,9.48
2022-10-08T22:34:03.584Z,6.50
2022-10-08T22:36:32.661Z,8.40
2022-10-08T22:39:01.000Z,6.68
2022-10-08T22:41:33.469Z,6.88
2022-10-08T22:44:02.605Z,9.10
2022-10-08T22:46:32.969Z,9.07
2022-10-08T22:49:03.220Z,9.35
2022-10-08T22:51:31.191Z,9.75
2022-10-08T22:53:59.094Z,10.70
2022-10-08T22:56:28.775Z,5.82
2022-10-08T22:58:59.267Z,5.88
2022-10-08T23:01:28.657Z,8.32
2022-10-08T23:03:59.072Z,8.32
2022-10-08T23:06:29.208Z,10.30
2022-10-08T23:08:59.018Z,7.20
2022-10-08T23:11:27.680Z,5.67
2022-10-08T23:13:58.219Z,6.88
2022-10-08T23:16:28.483Z,7.05
2022-10-08T23:18:57.737Z,4.78
2022-10-08T23:21:26.534Z,7.13
2022-10-08T23:23:55.017Z,6.47
2022-10-08T23:26:24.058Z,5.15
2022-10-08T23:28:53.040Z,3.78
2022-10-08T23:31:24.307Z,4.80
2022-10-08T23:33:53.606Z,4.60
2022-10-08T23:36:24.321Z,8.07
2022-10-08T23:38:52.841Z,7.57
2022-10-08T23:41:20.827Z,7.45
2022-10-08T23:43:50.342Z,5.30
2022-10-08T23:46:19.948Z,3.95
2022-10-08T23:48:49.826Z,5.10
2022-10-08T23:51:20.937Z,4.82
2022-10-08T23:53:49.287Z,6.63
2022-10-08T23:56:17.116Z,4.93
2022-10-08T23:58:45.067Z,5.63
