createdAt,value
2017-10-20T00:01:52.464Z,5.20
2017-10-20T00:04:19.911Z,6.37
2017-10-20T00:06:48.123Z,6.00
2017-10-20T00:09:15.567Z,5.90
2017-10-20T00:11:43.027Z,6.00
2017-10-20T00:14:10.463Z,6.27
2017-10-20T00:16:38.224Z,6.43
2017-10-20T00:19:06.439Z,6.37
2017-10-20T00:21:33.875Z,5.23
2017-10-20T00:24:01.359Z,5.40
2017-10-20T00:26:28.795Z,6.47
2017-10-20T00:28:56.256Z,6.27
2017-10-20T00:31:23.709Z,6.27
2017-10-20T00:33:51.168Z,5.87
2017-10-20T00:36:18.625Z,6.33
2017-10-20T00:38:46.108Z,5.63
2017-10-20T00:41:13.551Z,6.17
2017-10-20T00:43:40.995Z,4.90
2017-10-20T00:46:08.452Z,6.10
2017-10-20T00:48:35.904Z,6.40
2017-10-20T00:51:03.349Z,5.20
2017-10-20T00:53:30.789Z,5.57
2017-10-20T00:55:59.008Z,6.00
2017-10-20T00:58:26.450Z,5.10
2017-10-20T01:00:53.899Z,6.67
2017-10-20T01:03:21.345Z,5.83
2017-10-20T01:05:48.783Z,6.90
2017-10-20T01:08:17.002Z,4.90
2017-10-20T01:10:44.454Z,6.27
2017-10-20T01:13:11.900Z,6.20
2017-10-20T01:15:39.335Z,7.00
2017-10-20T01:18:07.567Z,6.50
2017-10-20T01:20:35.015Z,6.67
2017-10-20T01:23:02.499Z,4.40
2017-10-20T01:25:29.945Z,5.43
2017-10-20T01:27:57.388Z,6.40
2017-10-20T01:30:24.849Z,5.70
2017-10-20T01:32:52.286Z,5.10
2017-10-20T01:35:19.731Z,5.80
2017-10-20T01:37:47.179Z,6.23
2017-10-20T01:40:14.720Z,6.00
2017-10-20T01:42:42.348Z,6.20
2017-10-20T01:45:09.812Z,4.83
2017-10-20T01:47:37.259Z,5.93
2017-10-20T01:50:04.699Z,5.77
2017-10-20T01:52:32.158Z,5.77
2017-10-20T01:54:59.607Z,4.97
2017-10-20T01:57:27.054Z,5.50
2017-10-20T01:59:54.500Z,5.63
2017-10-20T02:02:21.944Z,5.10
2017-10-20T02:04:50.145Z,4.80
2017-10-20T02:07:17.613Z,6.30
2017-10-20T02:09:45.095Z,6.97
2017-10-20T02:12:12.540Z,6.80
2017-10-20T02:14:39.991Z,5.97
2017-10-20T02:17:07.435Z,6.60
2017-10-20T02:19:34.893Z,6.00
2017-10-20T02:22:02.328Z,6.53
2017-10-20T02:24:30.539Z,5.53
2017-10-20T02:26:57.986Z,6.57
2017-10-20T02:29:25.468Z,6.20
2017-10-20T02:31:52.915Z,5.93
2017-10-20T02:34:20.359Z,5.80
2017-10-20T02:36:47.815Z,6.57
2017-10-20T02:39:15.261Z,5.70
2017-10-20T02:41:42.715Z,6.23
2017-10-20T02:44:10.154Z,5.30
2017-10-20T02:46:38.372Z,7.77
2017-10-20T02:49:05.818Z,6.73
2017-10-20T02:51:33.287Z,6.47
2017-10-20T02:54:00.744Z,5.67
2017-10-20T02:56:28.175Z,6.30
2017-10-20T02:58:55.632Z,6.00
2017-10-20T03:01:23.068Z,6.03
2017-10-20T03:03:51.320Z,6.30
2017-10-20T03:06:18.755Z,5.77
2017-10-20T03:08:46.212Z,4.73
2017-10-20T03:11:13.660Z,6.47
2017-10-20T03:13:41.123Z,6.20
2017-10-20T03:16:08.558Z,5.80
2017-10-20T03:18:35.995Z,5.23
2017-10-20T03:21:04.205Z,6.10
2017-10-20T03:23:31.639Z,5.73
2017-10-20T03:25:59.091Z,5.67
2017-10-20T03:28:26.526Z,5.60
2017-10-20T03:30:54.772Z,5.13
2017-10-20T03:33:22.207Z,6.10
2017-10-20T03:35:49.655Z,7.10
2017-10-20T03:38:17.111Z,5.73
2017-10-20T03:40:44.568Z,5.63
2017-10-20T03:43:12.020Z,5.43
2017-10-20T03:45:39.446Z,5.30
2017-10-20T03:48:07.668Z,5.53
2017-10-20T03:50:35.112Z,5.37
2017-10-20T03:53:02.596Z,5.67
2017-10-20T03:55:30.032Z,5.47
2017-10-20T03:57:57.462Z,5.63
2017-10-20T04:00:24.915Z,4.67
2017-10-20T04:02:52.351Z,5.20
2017-10-20T04:05:20.575Z,5.03
2017-10-20T04:07:48.029Z,5.23
2017-10-20T04:10:15.498Z,4.87
2017-10-20T04:12:42.979Z,5.10
2017-10-20T04:15:10.452Z,4.83
2017-10-20T04:17:37.893Z,4.70
2017-10-20T04:20:05.336Z,5.27
2017-10-20T04:22:32.783Z,5.60
2017-10-20T04:25:00.218Z,4.83
2017-10-20T04:27:27.688Z,6.50
2017-10-20T04:29:55.116Z,7.50
2017-10-20T04:32:23.328Z,7.20
2017-10-20T04:34:50.787Z,5.93
2017-10-20T04:37:18.232Z,5.60
2017-10-20T04:39:45.696Z,5.30
2017-10-20T04:42:13.895Z,5.27
2017-10-20T04:44:41.356Z,5.53
2017-10-20T04:47:08.801Z,4.90
2017-10-20T04:49:36.243Z,5.87
2017-10-20T04:52:03.704Z,5.70
2017-10-20T04:54:31.144Z,5.40
2017-10-20T04:56:58.582Z,7.10
2017-10-20T04:59:26.027Z,6.17
2017-10-20T05:01:54.223Z,6.57
2017-10-20T05:04:21.740Z,7.37
2017-10-20T05:06:49.355Z,6.73
2017-10-20T05:09:16.822Z,6.20
2017-10-20T05:11:44.267Z,5.70
2017-10-20T05:14:11.723Z,9.90
2017-10-20T05:16:39.158Z,8.90
2017-10-20T05:19:06.603Z,9.07
2017-10-20T05:21:34.829Z,7.20
2017-10-20T05:24:02.270Z,8.30
2017-10-20T05:26:29.747Z,8.47
2017-10-20T05:28:57.182Z,7.67
2017-10-20T05:31:24.619Z,8.80
2017-10-20T05:33:52.835Z,6.63
2017-10-20T05:36:20.279Z,6.57
2017-10-20T05:38:47.733Z,6.50
2017-10-20T05:41:15.172Z,6.90
2017-10-20T05:43:42.607Z,5.10
2017-10-20T05:46:10.823Z,4.70
2017-10-20T05:48:38.266Z,6.30
2017-10-20T05:51:05.712Z,5.90
2017-10-20T05:53:33.142Z,5.70
2017-10-20T05:56:00.586Z,6.20
2017-10-20T05:58:28.028Z,6.17
2017-10-20T06:00:55.475Z,6.60
2017-10-20T06:03:22.925Z,6.40
2017-10-20T06:05:50.373Z,6.63
2017-10-20T06:08:17.810Z,6.33
2017-10-20T06:10:45.251Z,6.50
2017-10-20T06:13:13.464Z,5.57
2017-10-20T06:15:40.906Z,6.70
2017-10-20T06:18:08.351Z,5.93
2017-10-20T06:20:36.559Z,5.30
2017-10-20T06:23:04.013Z,5.50
2017-10-20T06:25:31.468Z,6.53
2017-10-20T06:27:58.920Z,5.63
2017-10-20T06:30:26.696Z,6.50
2017-10-20T06:32:54.147Z,6.20
2017-10-20T06:35:21.585Z,5.67
2017-10-20T06:37:49.032Z,5.73
2017-10-20T06:40:17.240Z,4.47
2017-10-20T06:42:44.697Z,5.90
2017-10-20T06:45:12.151Z,5.70
2017-10-20T06:47:39.609Z,5.03
2017-10-20T06:50:07.064Z,6.53
2017-10-20T06:52:34.517Z,6.03
2017-10-20T06:55:01.980Z,6.30
2017-10-20T06:57:29.429Z,6.13
2017-10-20T06:59:56.870Z,6.27
2017-10-20T07:02:24.299Z,5.53
2017-10-20T07:04:51.743Z,7.27
2017-10-20T07:07:19.192Z,5.80
2017-10-20T07:09:46.627Z,5.30
2017-10-20T07:12:14.091Z,5.27
2017-10-20T07:14:41.531Z,6.13
2017-10-20T07:17:08.997Z,5.77
2017-10-20T07:19:38.328Z,5.40
2017-10-20T07:22:05.795Z,5.50
2017-10-20T07:24:33.239Z,5.20
2017-10-20T07:27:00.683Z,5.17
2017-10-20T07:29:28.140Z,4.77
2017-10-20T07:31:55.592Z,5.53
2017-10-20T07:34:23.043Z,4.97
2017-10-20T07:36:50.490Z,4.80
2017-10-20T07:39:17.948Z,5.23
2017-10-20T07:41:45.405Z,5.60
2017-10-20T07:44:12.883Z,5.37
2017-10-20T07:46:40.336Z,4.93
2017-10-20T07:49:07.768Z,5.00
2017-10-20T07:51:35.226Z,5.13
2017-10-20T07:54:02.660Z,5.30
2017-10-20T07:56:30.880Z,5.17
2017-10-20T07:58:58.320Z,6.60
2017-10-20T08:01:25.783Z,4.83
2017-10-20T08:03:53.227Z,5.20
2017-10-20T08:06:20.686Z,5.50
2017-10-20T08:08:48.120Z,6.10
2017-10-20T08:11:16.325Z,5.90
2017-10-20T08:13:43.780Z,5.93
2017-10-20T08:16:11.212Z,5.50
2017-10-20T08:18:39.427Z,5.53
2017-10-20T08:21:06.864Z,5.73
2017-10-20T08:23:34.328Z,4.70
2017-10-20T08:26:01.771Z,5.43
2017-10-20T08:28:29.446Z,4.90
2017-10-20T08:30:56.867Z,5.23
2017-10-20T08:33:25.080Z,5.60
2017-10-20T08:35:52.538Z,4.87
2017-10-20T08:38:19.991Z,5.27
2017-10-20T08:40:47.436Z,4.60
2017-10-20T08:43:14.875Z,5.23
2017-10-20T08:45:43.096Z,4.93
2017-10-20T08:48:10.537Z,5.00
2017-10-20T08:50:38.007Z,5.90
2017-10-20T08:53:05.451Z,5.20
2017-10-20T08:55:32.914Z,5.47
2017-10-20T08:58:00.370Z,5.87
2017-10-20T09:00:27.807Z,4.77
2017-10-20T09:02:55.279Z,4.73
2017-10-20T09:05:22.736Z,6.07
2017-10-20T09:07:50.195Z,5.00
2017-10-20T09:10:17.650Z,4.63
2017-10-20T09:12:45.084Z,4.80
2017-10-20T09:15:12.531Z,4.80
2017-10-20T09:17:40.732Z,4.77
2017-10-20T09:20:08.192Z,4.37
2017-10-20T09:22:35.627Z,3.87
2017-10-20T09:25:03.100Z,4.33
2017-10-20T09:27:30.543Z,4.10
2017-10-20T09:29:57.983Z,3.80
2017-10-20T09:32:26.193Z,3.90
2017-10-20T09:34:53.627Z,3.57
2017-10-20T09:37:21.071Z,3.33
2017-10-20T09:39:49.288Z,3.70
2017-10-20T09:42:16.744Z,3.33
2017-10-20T09:44:44.171Z,3.37
2017-10-20T09:47:12.407Z,2.43
2017-10-20T09:49:39.843Z,2.10
2017-10-20T09:52:07.288Z,1.70
2017-10-20T09:54:34.730Z,1.33
2017-10-20T09:57:02.171Z,0.97
2017-10-20T09:59:30.387Z,1.20
2017-10-20T10:01:57.831Z,2.10
2017-10-20T10:04:25.275Z,1.00
2017-10-20T10:06:52.715Z,1.77
2017-10-20T10:09:21.052Z,1.30
2017-10-20T10:11:48.488Z,1.50
2017-10-20T10:14:15.934Z,1.00
2017-10-20T10:16:43.379Z,1.00
2017-10-20T10:19:10.812Z,1.10
2017-10-20T10:21:39.030Z,1.17
2017-10-20T10:24:06.469Z,0.80
2017-10-20T10:26:34.451Z,1.00
2017-10-20T10:29:01.886Z,1.00
2017-10-20T10:31:30.099Z,0.90
2017-10-20T10:33:57.539Z,0.80
2017-10-20T10:36:24.979Z,0.80
2017-10-20T10:38:53.182Z,0.83
2017-10-20T10:41:20.640Z,0.80
2017-10-20T10:43:48.076Z,0.93
2017-10-20T10:46:15.516Z,0.60
2017-10-20T10:48:42.951Z,0.80
2017-10-20T10:51:10.401Z,0.70
2017-10-20T10:53:37.839Z,0.70
2017-10-20T10:56:05.284Z,1.37
2017-10-20T10:58:32.739Z,0.73
2017-10-20T11:01:00.182Z,0.70
2017-10-20T11:03:27.623Z,0.90
2017-10-20T11:06:07.143Z,0.70
2017-10-20T11:08:47.159Z,0.77
2017-10-20T11:11:26.527Z,0.80
2017-10-20T11:13:54.734Z,0.60
2017-10-20T11:16:22.178Z,0.80
2017-10-20T11:18:50.391Z,1.17
2017-10-20T11:21:17.824Z,0.77
2017-10-20T11:23:45.275Z,1.23
2017-10-20T11:26:12.715Z,0.90
2017-10-20T11:28:40.927Z,0.87
2017-10-20T11:31:08.374Z,0.87
2017-10-20T11:33:35.814Z,0.87
2017-10-20T11:36:03.257Z,1.00
2017-10-20T11:38:31.472Z,1.03
2017-10-20T11:40:58.907Z,1.33
2017-10-20T11:43:26.384Z,0.90
2017-10-20T11:45:53.819Z,1.00
2017-10-20T11:48:22.082Z,1.23
2017-10-20T11:50:50.291Z,0.87
2017-10-20T11:53:17.760Z,0.90
2017-10-20T11:55:45.206Z,0.70
2017-10-20T11:58:12.638Z,0.90
2017-10-20T12:00:40.091Z,0.90
2017-10-20T12:03:08.295Z,0.80
2017-10-20T12:05:35.763Z,1.10
2017-10-20T12:08:03.191Z,0.80
2017-10-20T12:10:30.639Z,0.70
2017-10-20T12:12:58.085Z,0.80
2017-10-20T12:15:26.296Z,1.00
2017-10-20T12:17:53.747Z,0.70
2017-10-20T12:20:21.199Z,0.70
2017-10-20T12:22:48.635Z,0.70
2017-10-20T12:25:16.851Z,0.73
2017-10-20T12:27:44.306Z,0.90
2017-10-20T12:30:11.760Z,0.70
2017-10-20T12:32:39.316Z,0.70
2017-10-20T12:35:06.772Z,0.87
2017-10-20T12:37:34.212Z,0.80
2017-10-20T12:40:01.663Z,1.00
2017-10-20T12:42:29.095Z,0.90
2017-10-20T12:44:57.327Z,0.77
2017-10-20T12:47:24.779Z,0.80
2017-10-20T12:49:52.228Z,0.80
2017-10-20T12:52:19.672Z,0.83
2017-10-20T12:54:47.111Z,0.60
2017-10-20T12:57:15.331Z,0.70
2017-10-20T12:59:43.545Z,1.10
2017-10-20T13:02:10.985Z,0.90
2017-10-20T13:04:38.430Z,1.07
2017-10-20T13:07:05.876Z,0.90
2017-10-20T13:09:33.324Z,1.10
2017-10-20T13:12:00.784Z,0.80
2017-10-20T13:14:29.003Z,1.17
2017-10-20T13:16:56.447Z,0.67
2017-10-20T13:19:23.892Z,1.00
2017-10-20T13:21:51.347Z,1.10
2017-10-20T13:24:18.790Z,0.90
2017-10-20T13:26:46.370Z,0.90
2017-10-20T13:29:13.811Z,1.07
2017-10-20T13:31:41.265Z,0.90
2017-10-20T13:34:08.704Z,0.90
2017-10-20T13:36:36.154Z,0.77
2017-10-20T13:39:03.599Z,0.80
2017-10-20T13:41:31.036Z,0.80
2017-10-20T13:43:58.479Z,1.10
2017-10-20T13:46:25.919Z,1.10
2017-10-20T13:48:53.377Z,1.00
2017-10-20T13:51:20.818Z,1.03
2017-10-20T13:53:48.283Z,0.87
2017-10-20T13:56:15.729Z,0.80
2017-10-20T13:58:43.183Z,1.13
2017-10-20T14:01:10.639Z,1.13
2017-10-20T14:03:38.078Z,1.10
2017-10-20T14:06:05.512Z,1.00
2017-10-20T14:08:33.732Z,0.83
2017-10-20T14:11:01.181Z,1.13
2017-10-20T14:13:28.643Z,1.00
2017-10-20T14:15:56.071Z,1.40
2017-10-20T14:18:24.283Z,0.80
2017-10-20T14:20:51.719Z,0.90
2017-10-20T14:23:19.176Z,1.20
2017-10-20T14:25:46.622Z,1.00
2017-10-20T14:28:14.068Z,1.00
2017-10-20T14:30:42.384Z,1.30
2017-10-20T14:33:09.860Z,1.07
2017-10-20T14:35:37.303Z,1.40
2017-10-20T14:38:04.739Z,1.00
2017-10-20T14:40:32.188Z,0.83
2017-10-20T14:42:59.629Z,1.13
2017-10-20T14:45:27.852Z,1.20
2017-10-20T14:47:55.296Z,1.00
2017-10-20T14:50:22.739Z,1.40
2017-10-20T14:52:50.185Z,1.20
2017-10-20T14:55:18.395Z,1.70
2017-10-20T14:57:45.841Z,0.70
2017-10-20T15:00:13.299Z,0.93
2017-10-20T15:02:40.735Z,1.03
2017-10-20T15:05:08.179Z,0.83
2017-10-20T15:07:36.401Z,1.10
2017-10-20T15:10:03.843Z,1.57
2017-10-20T15:12:31.335Z,1.23
2017-10-20T15:14:58.778Z,0.83
2017-10-20T15:17:26.326Z,1.57
2017-10-20T15:19:53.770Z,0.80
2017-10-20T15:22:21.219Z,0.90
2017-10-20T15:24:48.656Z,1.00
2017-10-20T15:27:16.220Z,0.80
2017-10-20T15:29:44.423Z,1.00
2017-10-20T15:32:11.876Z,1.30
2017-10-20T15:34:39.321Z,1.10
2017-10-20T15:37:06.847Z,1.40
2017-10-20T15:39:34.282Z,1.53
2017-10-20T15:42:01.732Z,1.20
2017-10-20T15:44:29.176Z,1.20
2017-10-20T15:46:56.636Z,1.30
2017-10-20T15:49:24.077Z,1.10
2017-10-20T15:51:51.519Z,1.10
2017-10-20T15:54:18.959Z,0.80
2017-10-20T15:56:47.339Z,1.00
2017-10-20T15:59:15.543Z,1.40
2017-10-20T16:01:42.979Z,1.20
2017-10-20T16:04:10.418Z,1.30
2017-10-20T16:06:38.631Z,1.47
2017-10-20T16:09:06.075Z,1.10
2017-10-20T16:11:33.515Z,1.57
2017-10-20T16:14:01.739Z,1.13
2017-10-20T16:16:29.182Z,1.10
2017-10-20T16:18:56.619Z,1.50
2017-10-20T16:21:24.063Z,1.53
2017-10-20T16:23:52.275Z,2.30
2017-10-20T16:26:19.723Z,1.50
2017-10-20T16:28:47.296Z,1.53
2017-10-20T16:31:14.744Z,1.40
2017-10-20T16:33:42.196Z,1.27
2017-10-20T16:36:09.627Z,1.00
2017-10-20T16:38:37.835Z,1.20
2017-10-20T16:41:05.290Z,1.10
2017-10-20T16:43:32.751Z,1.00
2017-10-20T16:46:00.191Z,1.10
2017-10-20T16:48:27.631Z,2.20
2017-10-20T16:50:55.987Z,1.67
2017-10-20T16:53:23.427Z,1.20
2017-10-20T16:55:50.872Z,1.60
2017-10-20T16:58:18.319Z,1.10
2017-10-20T17:00:45.767Z,1.67
2017-10-20T17:03:13.199Z,1.20
2017-10-20T17:05:40.651Z,1.37
2017-10-20T17:08:08.859Z,1.37
2017-10-20T17:10:36.413Z,1.77
2017-10-20T17:13:03.848Z,1.03
2017-10-20T17:15:31.287Z,1.13
2017-10-20T17:17:59.501Z,1.00
2017-10-20T17:20:26.939Z,1.10
2017-10-20T17:22:54.380Z,1.27
2017-10-20T17:25:22.604Z,2.30
2017-10-20T17:27:50.036Z,1.20
2017-10-20T17:30:17.515Z,1.30
2017-10-20T17:32:45.073Z,1.77
2017-10-20T17:35:12.521Z,1.20
2017-10-20T17:37:39.972Z,1.83
2017-10-20T17:40:07.420Z,1.27
2017-10-20T17:42:34.859Z,1.50
2017-10-20T17:45:03.123Z,1.30
2017-10-20T17:47:31.339Z,1.73
2017-10-20T17:49:58.763Z,1.73
2017-10-20T17:52:26.978Z,1.13
2017-10-20T17:54:54.417Z,1.90
2017-10-20T17:57:21.860Z,1.77
2017-10-20T17:59:50.075Z,1.93
2017-10-20T18:02:17.528Z,1.17
2017-10-20T18:04:44.966Z,1.27
2017-10-20T18:07:12.411Z,1.77
2017-10-20T18:09:39.847Z,1.33
2017-10-20T18:12:08.061Z,1.33
2017-10-20T18:14:35.506Z,1.90
2017-10-20T18:17:02.963Z,1.50
2017-10-20T18:19:30.401Z,1.67
2017-10-20T18:21:58.639Z,2.20
2017-10-20T18:24:26.087Z,1.90
2017-10-20T18:26:53.547Z,1.83
2017-10-20T18:29:21.008Z,1.50
2017-10-20T18:31:48.447Z,2.00
2017-10-20T18:34:15.899Z,2.10
2017-10-20T18:36:43.334Z,1.80
2017-10-20T18:39:10.790Z,1.47
2017-10-20T18:41:38.227Z,1.47
2017-10-20T18:44:06.445Z,3.07
2017-10-20T18:46:33.935Z,1.60
2017-10-20T18:49:01.407Z,1.67
2017-10-20T18:51:28.840Z,1.30
2017-10-20T18:53:56.331Z,1.27
2017-10-20T18:56:24.548Z,1.40
2017-10-20T18:58:52.007Z,1.97
2017-10-20T19:01:19.469Z,1.77
2017-10-20T19:03:46.911Z,1.50
2017-10-20T19:06:14.352Z,1.50
2017-10-20T19:08:42.575Z,1.90
2017-10-20T19:11:10.011Z,3.47
2017-10-20T19:13:37.464Z,1.90
2017-10-20T19:16:04.918Z,1.60
2017-10-20T19:18:32.351Z,1.83
2017-10-20T19:21:00.567Z,1.80
2017-10-20T19:23:28.048Z,1.30
2017-10-20T19:25:55.494Z,1.80
2017-10-20T19:28:22.935Z,1.50
2017-10-20T19:30:50.388Z,2.87
2017-10-20T19:33:17.839Z,2.37
2017-10-20T19:35:45.296Z,1.40
2017-10-20T19:38:12.736Z,1.30
2017-10-20T19:40:40.195Z,1.33
2017-10-20T19:43:07.623Z,1.57
2017-10-20T19:45:35.837Z,1.53
2017-10-20T19:48:03.267Z,1.37
2017-10-20T19:50:31.487Z,1.63
2017-10-20T19:52:58.926Z,1.87
2017-10-20T19:55:26.384Z,1.33
2017-10-20T19:57:53.816Z,1.93
2017-10-20T20:00:22.027Z,1.93
2017-10-20T20:02:49.463Z,1.43
2017-10-20T20:05:16.909Z,2.87
2017-10-20T20:07:44.355Z,1.47
2017-10-20T20:10:12.581Z,2.50
2017-10-20T20:12:40.013Z,1.60
2017-10-20T20:15:07.449Z,1.63
2017-10-20T20:17:35.675Z,2.57
2017-10-20T20:20:03.120Z,1.43
2017-10-20T20:22:30.581Z,1.70
2017-10-20T20:24:58.020Z,2.63
2017-10-20T20:27:25.474Z,1.60
2017-10-20T20:29:52.910Z,1.60
2017-10-20T20:32:40.895Z,1.60
2017-10-20T20:35:08.339Z,1.67
2017-10-20T20:37:35.791Z,2.67
2017-10-20T20:40:03.232Z,1.97
2017-10-20T20:42:30.686Z,1.50
2017-10-20T20:44:58.500Z,2.00
2017-10-20T20:47:25.948Z,1.40
2017-10-20T20:49:53.395Z,2.60
2017-10-20T20:52:20.851Z,1.80
2017-10-20T20:54:48.299Z,1.90
2017-10-20T20:57:15.755Z,1.40
2017-10-20T20:59:43.199Z,2.03
2017-10-20T21:02:10.635Z,1.60
2017-10-20T21:04:38.853Z,2.30
2017-10-20T21:07:06.303Z,1.77
2017-10-20T21:09:33.756Z,1.67
2017-10-20T21:12:01.219Z,1.90
2017-10-20T21:14:28.671Z,1.77
2017-10-20T21:16:56.110Z,1.77
2017-10-20T21:19:23.556Z,1.17
2017-10-20T21:21:51.780Z,2.13
2017-10-20T21:24:19.231Z,2.30
2017-10-20T21:26:46.675Z,1.33
2017-10-20T21:29:14.128Z,1.27
2017-10-20T21:31:41.563Z,1.27
2017-10-20T21:34:09.003Z,1.83
2017-10-20T21:36:37.215Z,1.57
2017-10-20T21:39:04.656Z,1.77
2017-10-20T21:41:32.099Z,1.20
2017-10-20T21:44:00.320Z,2.00
2017-10-20T21:46:27.758Z,2.00
2017-10-20T21:48:55.222Z,1.87
2017-10-20T21:51:22.659Z,1.97
2017-10-20T21:53:50.092Z,1.37
2017-10-20T21:56:18.312Z,1.80
2017-10-20T21:58:45.748Z,1.53
2017-10-20T22:01:13.196Z,1.70
2017-10-20T22:03:40.644Z,1.40
2017-10-20T22:06:08.864Z,1.60
2017-10-20T22:08:36.309Z,1.90
2017-10-20T22:11:03.751Z,1.37
2017-10-20T22:13:31.195Z,1.40
2017-10-20T22:15:59.411Z,1.33
2017-10-20T22:18:26.860Z,2.50
2017-10-20T22:20:54.315Z,2.00
2017-10-20T22:23:21.755Z,1.63
2017-10-20T22:25:49.211Z,1.50
2017-10-20T22:28:16.648Z,1.70
2017-10-20T22:30:44.878Z,2.63
2017-10-20T22:33:12.328Z,1.40
2017-10-20T22:35:39.759Z,1.57
2017-10-20T22:38:07.216Z,1.60
2017-10-20T22:40:34.664Z,2.00
2017-10-20T22:43:02.868Z,1.33
2017-10-20T22:45:30.323Z,1.80
2017-10-20T22:47:57.913Z,1.43
2017-10-20T22:50:25.381Z,1.90
2017-10-20T22:52:52.828Z,2.97
2017-10-20T22:55:20.272Z,2.17
2017-10-20T22:57:47.740Z,1.90
2017-10-20T23:00:15.183Z,2.23
2017-10-20T23:02:42.631Z,2.30
2017-10-20T23:05:10.102Z,1.80
2017-10-20T23:07:37.541Z,1.57
2017-10-20T23:10:04.984Z,2.13
2017-10-20T23:12:32.418Z,2.43
2017-10-20T23:15:00.627Z,2.17
2017-10-20T23:17:28.078Z,1.60
2017-10-20T23:19:55.551Z,2.33
2017-10-20T23:22:22.982Z,1.47
2017-10-20T23:24:50.454Z,2.00
2017-10-20T23:27:17.915Z,2.07
2017-10-20T23:29:45.348Z,1.77
2017-10-20T23:32:12.796Z,2.10
2017-10-20T23:34:41.000Z,2.10
2017-10-20T23:37:08.457Z,1.57
2017-10-20T23:39:35.898Z,3.13
2017-10-20T23:42:03.351Z,1.60
2017-10-20T23:44:30.791Z,2.00
2017-10-20T23:46:58.990Z,1.93
2017-10-20T23:49:26.443Z,2.17
2017-10-20T23:51:53.885Z,1.77
2017-10-20T23:54:22.101Z,1.60
2017-10-20T23:56:49.543Z,1.90
2017-10-20T23:59:16.991Z,2.33
