createdAt,value
2019-01-25T00:03:52.165Z,31.00
2019-01-25T00:08:55.630Z,29.40
2019-01-25T00:13:58.941Z,30.70
2019-01-25T00:19:08.298Z,29.27
2019-01-25T00:24:12.995Z,25.17
2019-01-25T00:29:16.446Z,30.63
2019-01-25T00:34:19.843Z,28.70
2019-01-25T00:39:23.374Z,32.13
2019-01-25T00:44:29.756Z,29.60
2019-01-25T00:49:33.139Z,28.17
2019-01-25T00:54:36.582Z,30.77
2019-01-25T00:59:39.995Z,32.40
2019-01-25T01:04:43.461Z,30.80
2019-01-25T01:09:46.946Z,29.70
2019-01-25T01:14:49.917Z,27.47
2019-01-25T01:19:54.725Z,26.83
2019-01-25T01:25:01.269Z,29.83
2019-01-25T01:30:06.045Z,25.90
2019-01-25T01:35:09.033Z,28.60
2019-01-25T01:40:21.511Z,27.73
2019-01-25T01:45:20.548Z,27.50
2019-01-25T01:50:24.143Z,32.80
2019-01-25T01:55:28.344Z,24.63
2019-01-25T02:00:32.955Z,26.07
2019-01-25T02:05:36.312Z,28.40
2019-01-25T02:10:39.650Z,29.13
2019-01-25T02:15:43.038Z,28.33
2019-01-25T02:20:46.455Z,30.43
2019-01-25T02:25:49.992Z,27.80
2019-01-25T02:30:53.454Z,26.00
2019-01-25T02:35:56.371Z,29.57
2019-01-25T02:40:59.929Z,26.00
2019-01-25T02:46:03.548Z,26.63
2019-01-25T02:51:07.061Z,27.13
2019-01-25T02:56:10.589Z,24.47
2019-01-25T03:01:13.970Z,26.30
2019-01-25T03:06:17.502Z,24.60
2019-01-25T03:11:21.115Z,26.80
2019-01-25T03:16:24.499Z,24.97
2019-01-25T03:21:27.910Z,26.80
2019-01-25T03:26:31.325Z,26.47
2019-01-25T03:31:34.745Z,27.77
2019-01-25T03:36:38.081Z,28.83
2019-01-25T03:41:41.463Z,26.43
2019-01-25T03:46:45.005Z,25.10
2019-01-25T03:51:54.462Z,28.20
2019-01-25T03:56:57.949Z,25.33
2019-01-25T04:02:04.227Z,26.67
2019-01-25T04:07:07.671Z,32.13
2019-01-25T04:12:11.123Z,33.10
2019-01-25T04:17:17.555Z,35.53
2019-01-25T04:22:20.869Z,28.10
2019-01-25T04:27:24.166Z,31.90
2019-01-25T04:32:27.552Z,34.43
2019-01-25T04:37:31.120Z,32.17
2019-01-25T04:42:34.417Z,31.67
2019-01-25T04:47:43.930Z,35.17
2019-01-25T04:52:47.498Z,33.83
2019-01-25T04:57:50.905Z,35.27
2019-01-25T05:02:58.363Z,32.90
2019-01-25T05:08:20.854Z,32.70
2019-01-25T05:13:25.520Z,33.80
2019-01-25T05:18:28.823Z,37.60
2019-01-25T05:23:35.103Z,34.23
2019-01-25T05:28:44.445Z,32.70
2019-01-25T05:33:59.167Z,34.33
2019-01-25T05:39:03.297Z,35.27
2019-01-25T05:44:06.536Z,38.07
2019-01-25T05:49:10.088Z,33.77
2019-01-25T05:54:19.474Z,35.70
2019-01-25T05:59:23.907Z,34.47
2019-01-25T06:04:34.657Z,34.90
2019-01-25T06:09:38.020Z,35.23
2019-01-25T06:14:41.340Z,37.17
2019-01-25T06:19:46.064Z,34.60
2019-01-25T06:24:52.613Z,35.90
2019-01-25T06:29:56.161Z,37.17
2019-01-25T06:34:59.635Z,34.27
2019-01-25T06:40:03.038Z,37.77
2019-01-25T06:45:06.440Z,36.43
2019-01-25T06:50:09.625Z,33.27
2019-01-25T06:55:13.094Z,32.57
2019-01-25T07:00:22.088Z,35.23
2019-01-25T07:05:28.179Z,36.40
2019-01-25T07:10:31.636Z,39.33
2019-01-25T07:15:34.953Z,38.37
2019-01-25T07:20:38.199Z,33.20
2019-01-25T07:25:44.867Z,39.33
2019-01-25T07:30:48.449Z,33.37
2019-01-25T07:36:07.271Z,36.63
2019-01-25T07:41:10.740Z,36.53
2019-01-25T07:46:20.297Z,36.20
2019-01-25T07:51:23.819Z,37.50
2019-01-25T07:56:27.240Z,36.30
2019-01-25T08:01:30.839Z,37.97
2019-01-25T08:06:40.461Z,34.73
2019-01-25T08:11:44.020Z,33.93
2019-01-25T08:16:53.306Z,32.07
2019-01-25T08:21:59.901Z,34.37
2019-01-25T08:27:06.307Z,39.10
2019-01-25T08:32:09.623Z,35.80
2019-01-25T08:37:13.006Z,29.07
2019-01-25T08:42:16.305Z,30.50
2019-01-25T08:47:22.804Z,31.03
2019-01-25T08:52:29.286Z,29.80
2019-01-25T08:57:32.706Z,30.00
2019-01-25T09:02:38.788Z,30.10
2019-01-25T09:07:42.273Z,38.27
2019-01-25T09:12:45.988Z,31.63
2019-01-25T09:17:52.144Z,35.73
2019-01-25T09:22:56.060Z,39.27
2019-01-25T09:27:59.577Z,31.37
2019-01-25T09:33:03.196Z,35.53
2019-01-25T09:38:06.813Z,31.50
2019-01-25T09:43:10.326Z,32.47
2019-01-25T09:48:25.926Z,30.53
2019-01-25T09:53:29.441Z,31.30
2019-01-25T09:58:33.264Z,27.57
2019-01-25T10:03:42.557Z,27.47
2019-01-25T10:08:50.129Z,32.87
2019-01-25T10:13:51.410Z,27.70
2019-01-25T10:19:12.823Z,31.13
2019-01-25T10:24:16.857Z,29.07
2019-01-25T10:29:20.399Z,29.40
2019-01-25T10:34:31.048Z,28.50
2019-01-25T10:39:34.307Z,31.63
2019-01-25T10:44:43.758Z,29.10
2019-01-25T10:50:01.052Z,27.00
2019-01-25T10:55:05.011Z,38.23
2019-01-25T11:00:10.822Z,39.77
2019-01-25T11:05:18.754Z,38.80
2019-01-25T11:10:26.331Z,36.30
2019-01-25T11:15:35.621Z,38.30
2019-01-25T11:20:39.136Z,38.43
2019-01-25T11:25:45.417Z,38.10
2019-01-25T11:30:48.933Z,37.43
2019-01-25T11:35:52.284Z,34.03
2019-01-25T11:40:55.686Z,41.00
2019-01-25T11:45:58.993Z,38.73
2019-01-25T11:51:02.297Z,34.50
2019-01-25T11:56:05.619Z,41.43
2019-01-25T12:01:11.183Z,40.63
2019-01-25T12:06:14.602Z,40.00
2019-01-25T12:11:17.907Z,39.80
2019-01-25T12:16:21.215Z,35.73
2019-01-25T12:21:24.437Z,37.13
2019-01-25T12:26:31.078Z,36.00
2019-01-25T12:31:37.563Z,33.17
2019-01-25T12:36:44.942Z,32.87
2019-01-25T12:41:48.485Z,37.80
2019-01-25T12:46:52.124Z,36.10
2019-01-25T12:52:08.295Z,35.80
2019-01-25T12:57:12.543Z,40.57
2019-01-25T13:02:16.677Z,36.43
2019-01-25T13:07:20.093Z,35.03
2019-01-25T13:12:26.605Z,38.63
2019-01-25T13:17:29.836Z,39.77
2019-01-25T13:22:33.254Z,40.30
2019-01-25T13:27:36.551Z,39.97
2019-01-25T13:32:41.305Z,42.33
2019-01-25T13:37:47.382Z,44.20
2019-01-25T13:42:50.801Z,47.93
2019-01-25T13:47:54.134Z,45.60
2019-01-25T13:52:57.562Z,45.83
2019-01-25T13:58:01.079Z,44.30
2019-01-25T14:03:07.870Z,46.60
2019-01-25T14:08:11.207Z,48.87
2019-01-25T14:13:14.618Z,53.23
2019-01-25T14:18:30.034Z,49.40
2019-01-25T14:23:36.498Z,46.63
2019-01-25T14:28:43.158Z,46.77
2019-01-25T14:33:55.643Z,45.87
2019-01-25T14:38:59.199Z,43.30
2019-01-25T14:44:02.543Z,47.53
2019-01-25T14:49:05.852Z,49.23
2019-01-25T14:54:10.984Z,56.97
2019-01-25T14:59:14.224Z,58.70
2019-01-25T15:04:17.516Z,62.53
2019-01-25T15:09:23.940Z,59.30
2019-01-25T15:14:27.459Z,53.90
2019-01-25T15:19:36.909Z,50.97
2019-01-25T15:24:40.208Z,55.63
2019-01-25T15:29:43.504Z,61.63
2019-01-25T15:34:55.933Z,59.70
2019-01-25T15:39:59.505Z,56.50
2019-01-25T15:45:03.767Z,57.17
2019-01-25T15:50:12.944Z,57.87
2019-01-25T15:55:17.070Z,64.00
2019-01-25T16:00:23.252Z,63.80
2019-01-25T16:05:26.885Z,64.23
2019-01-25T16:10:33.819Z,60.07
2019-01-25T16:15:40.423Z,58.77
2019-01-25T16:20:43.930Z,58.27
2019-01-25T16:25:50.218Z,56.90
2019-01-25T16:30:58.163Z,49.13
2019-01-25T16:36:01.357Z,54.47
2019-01-25T16:41:04.770Z,51.67
2019-01-25T16:46:11.147Z,45.70
2019-01-25T16:51:14.469Z,41.80
2019-01-25T16:56:17.864Z,46.97
2019-01-25T17:01:22.839Z,51.10
2019-01-25T17:06:26.143Z,52.30
2019-01-25T17:11:31.090Z,47.33
2019-01-25T17:16:34.484Z,40.43
2019-01-25T17:21:40.898Z,40.53
2019-01-25T17:26:44.303Z,49.93
2019-01-25T17:31:56.880Z,42.23
2019-01-25T17:37:00.291Z,49.37
2019-01-25T17:42:03.686Z,46.40
2019-01-25T17:47:09.202Z,45.83
2019-01-25T17:52:12.529Z,43.73
2019-01-25T17:57:15.342Z,39.87
2019-01-25T18:02:18.824Z,48.50
2019-01-25T18:07:24.485Z,45.20
2019-01-25T18:12:27.312Z,42.97
2019-01-25T18:17:30.607Z,47.57
2019-01-25T18:22:34.177Z,47.20
2019-01-25T18:27:40.006Z,39.33
2019-01-25T18:32:43.437Z,44.03
2019-01-25T18:37:49.891Z,38.90
2019-01-25T18:42:53.198Z,42.83
2019-01-25T18:47:59.802Z,43.23
2019-01-25T18:53:05.820Z,44.20
2019-01-25T18:58:09.457Z,45.77
2019-01-25T19:03:12.271Z,48.93
2019-01-25T19:08:15.479Z,47.50
2019-01-25T19:13:19.056Z,44.83
2019-01-25T19:18:22.316Z,51.00
2019-01-25T19:23:25.730Z,49.90
2019-01-25T19:28:29.044Z,43.40
2019-01-25T19:33:34.033Z,45.97
2019-01-25T19:38:36.861Z,50.77
2019-01-25T19:43:39.740Z,54.57
2019-01-25T19:48:45.201Z,49.23
2019-01-25T19:53:48.339Z,60.27
2019-01-25T19:58:52.026Z,51.63
2019-01-25T20:04:01.399Z,51.03
2019-01-25T20:09:09.645Z,58.67
2019-01-25T20:14:13.037Z,53.53
2019-01-25T20:19:33.937Z,55.43
2019-01-25T20:24:55.500Z,57.07
2019-01-25T20:29:58.989Z,58.37
2019-01-25T20:35:02.759Z,57.17
2019-01-25T20:40:08.852Z,53.57
2019-01-25T20:45:27.075Z,60.90
2019-01-25T20:50:27.198Z,54.57
2019-01-25T20:55:30.815Z,59.13
2019-01-25T21:00:36.141Z,63.73
2019-01-25T21:05:39.501Z,61.83
2019-01-25T21:10:51.762Z,76.53
2019-01-25T21:15:55.079Z,60.17
2019-01-25T21:20:58.619Z,66.80
2019-01-25T21:26:02.054Z,53.63
2019-01-25T21:31:05.373Z,60.50
2019-01-25T21:36:11.719Z,57.70
2019-01-25T21:41:15.076Z,58.20
2019-01-25T21:46:18.375Z,57.70
2019-01-25T21:51:24.763Z,65.53
2019-01-25T21:56:29.009Z,68.00
2019-01-25T22:01:32.303Z,64.33
2019-01-25T22:06:41.892Z,65.90
2019-01-25T22:11:48.162Z,67.47
2019-01-25T22:16:51.440Z,68.73
2019-01-25T22:21:57.213Z,62.70
2019-01-25T22:27:00.025Z,60.73
2019-01-25T22:32:06.469Z,59.07
2019-01-25T22:37:09.881Z,64.07
2019-01-25T22:42:15.892Z,62.33
2019-01-25T22:47:20.738Z,57.30
2019-01-25T22:52:24.314Z,60.40
2019-01-25T22:57:27.772Z,66.17
2019-01-25T23:02:32.984Z,69.23
2019-01-25T23:07:36.497Z,67.40
2019-01-25T23:12:39.937Z,66.63
2019-01-25T23:17:44.321Z,69.40
2019-01-25T23:22:47.862Z,65.37
2019-01-25T23:27:53.325Z,66.93
2019-01-25T23:32:59.645Z,76.80
2019-01-25T23:38:02.946Z,73.57
2019-01-25T23:43:09.294Z,70.07
2019-01-25T23:48:12.738Z,72.33
2019-01-25T23:53:16.220Z,65.57
2019-01-25T23:58:19.663Z,74.27
