createdAt,value
2023-04-30T00:01:55.953Z,99.90
2023-04-30T00:04:25.694Z,99.90
2023-04-30T00:06:54.289Z,99.90
2023-04-30T00:09:25.107Z,99.90
2023-04-30T00:11:56.058Z,99.90
2023-04-30T00:14:25.600Z,99.90
2023-04-30T00:16:54.611Z,99.90
2023-04-30T00:19:23.725Z,99.90
2023-04-30T00:21:53.770Z,99.90
2023-04-30T00:24:23.528Z,99.90
2023-04-30T00:26:52.917Z,99.90
2023-04-30T00:29:24.052Z,99.90
2023-04-30T00:31:54.955Z,99.90
2023-04-30T00:34:26.376Z,99.90
2023-04-30T00:36:55.651Z,99.90
2023-04-30T00:39:25.717Z,99.90
2023-04-30T00:41:54.930Z,99.90
2023-04-30T00:44:25.626Z,99.90
2023-04-30T00:46:55.018Z,99.90
2023-04-30T00:49:24.957Z,99.90
2023-04-30T00:51:54.795Z,99.90
2023-04-30T00:54:24.577Z,99.90
2023-04-30T00:56:54.032Z,99.90
2023-04-30T00:59:25.337Z,99.90
2023-04-30T01:01:57.172Z,99.90
2023-04-30T01:04:26.718Z,99.90
2023-04-30T01:06:55.814Z,99.90
2023-04-30T01:09:25.968Z,99.90
2023-04-30T01:12:05.470Z,99.90
2023-04-30T01:14:50.305Z,99.90
2023-04-30T01:17:26.214Z,99.90
2023-04-30T01:19:56.330Z,99.90
2023-04-30T01:22:38.492Z,99.90
2023-04-30T01:25:27.671Z,99.90
2023-04-30T01:28:05.817Z,99.90
2023-04-30T01:30:37.205Z,99.90
2023-04-30T01:33:06.504Z,99.90
2023-04-30T01:36:10.651Z,99.90
2023-04-30T01:38:55.975Z,99.90
2023-04-30T01:41:36.887Z,99.90
2023-04-30T01:44:20.934Z,99.90
2023-04-30T01:46:59.492Z,99.90
2023-04-30T01:49:42.387Z,99.90
2023-04-30T01:52:19.590Z,99.90
2023-04-30T01:54:54.903Z,99.90
2023-04-30T01:57:36.270Z,99.90
2023-04-30T02:00:11.273Z,99.90
2023-04-30T02:02:44.011Z,99.90
2023-04-30T02:05:13.331Z,99.90
2023-04-30T02:07:45.213Z,99.90
2023-04-30T02:10:14.430Z,99.90
2023-04-30T02:12:44.090Z,99.90
2023-04-30T02:15:15.294Z,99.90
2023-04-30T02:17:44.938Z,99.90
2023-04-30T02:20:14.560Z,99.90
2023-04-30T02:22:45.018Z,99.90
2023-04-30T02:25:14.568Z,99.90
2023-04-30T02:27:43.746Z,99.90
2023-04-30T02:30:14.586Z,99.90
2023-04-30T02:32:43.304Z,99.90
2023-04-30T02:35:12.718Z,99.90
2023-04-30T02:37:42.040Z,99.90
2023-04-30T02:40:12.682Z,99.90
2023-04-30T02:42:41.587Z,99.90
2023-04-30T02:45:11.386Z,99.90
2023-04-30T02:47:42.033Z,99.90
2023-04-30T02:50:11.781Z,99.90
2023-04-30T02:52:40.760Z,99.90
2023-04-30T02:55:10.897Z,99.90
2023-04-30T02:57:40.183Z,99.90
2023-04-30T03:00:10.315Z,99.90
2023-04-30T03:02:41.545Z,99.90
2023-04-30T03:05:10.920Z,99.90
2023-04-30T03:07:41.021Z,99.90
2023-04-30T03:10:11.850Z,99.90
2023-04-30T03:12:41.565Z,99.90
2023-04-30T03:15:12.060Z,99.90
2023-04-30T03:17:44.589Z,99.90
2023-04-30T03:20:15.766Z,99.90
2023-04-30T03:22:44.669Z,99.90
2023-04-30T03:25:15.932Z,99.90
2023-04-30T03:27:44.996Z,99.90
2023-04-30T03:30:14.219Z,99.90
2023-04-30T03:32:44.820Z,99.90
2023-04-30T03:35:14.097Z,99.90
2023-04-30T03:37:42.984Z,99.90
2023-04-30T03:40:14.084Z,99.90
2023-04-30T03:42:43.953Z,99.90
2023-04-30T03:45:13.726Z,99.90
2023-04-30T03:47:46.270Z,99.90
2023-04-30T03:50:15.963Z,99.90
2023-04-30T03:52:44.981Z,99.90
2023-04-30T03:55:16.140Z,99.90
2023-04-30T03:57:45.378Z,99.90
2023-04-30T04:00:15.807Z,99.90
2023-04-30T04:02:51.738Z,99.90
2023-04-30T04:05:21.294Z,99.90
2023-04-30T04:07:50.997Z,99.90
2023-04-30T04:10:19.817Z,99.90
2023-04-30T04:12:48.858Z,99.90
2023-04-30T04:15:18.254Z,99.90
2023-04-30T04:17:47.754Z,99.90
2023-04-30T04:20:18.395Z,99.90
2023-04-30T04:22:47.528Z,99.90
2023-04-30T04:25:18.653Z,99.90
2023-04-30T04:27:47.614Z,99.90
2023-04-30T04:30:17.629Z,99.90
2023-04-30T04:32:50.684Z,99.90
2023-04-30T04:35:21.752Z,99.90
2023-04-30T04:37:50.980Z,99.90
2023-04-30T04:40:20.302Z,99.90
2023-04-30T04:42:51.662Z,99.90
2023-04-30T04:45:21.342Z,99.90
2023-04-30T04:47:52.332Z,99.90
2023-04-30T04:50:25.389Z,99.90
2023-04-30T04:52:54.240Z,99.90
2023-04-30T04:55:25.575Z,99.90
2023-04-30T04:57:54.884Z,99.90
2023-04-30T05:00:24.174Z,99.90
2023-04-30T05:02:53.751Z,99.90
2023-04-30T05:05:24.275Z,99.90
2023-04-30T05:07:55.279Z,99.90
2023-04-30T05:10:28.511Z,99.90
2023-04-30T05:12:58.138Z,99.90
2023-04-30T05:15:26.985Z,99.90
2023-04-30T05:17:56.165Z,99.90
2023-04-30T05:20:27.757Z,99.90
2023-04-30T05:22:56.809Z,99.90
2023-04-30T05:25:26.227Z,99.90
2023-04-30T05:27:54.823Z,99.90
2023-04-30T05:30:23.997Z,99.90
2023-04-30T05:32:53.331Z,99.90
2023-04-30T05:35:21.915Z,99.90
2023-04-30T05:37:52.980Z,99.90
2023-04-30T05:40:22.272Z,99.90
2023-04-30T05:42:51.159Z,99.90
2023-04-30T05:45:20.437Z,99.90
2023-04-30T05:47:49.881Z,99.90
2023-04-30T05:50:19.108Z,99.90
2023-04-30T05:52:48.403Z,99.90
2023-04-30T05:55:19.612Z,99.90
2023-04-30T05:57:49.017Z,99.90
2023-04-30T06:00:18.677Z,99.90
2023-04-30T06:02:48.055Z,99.90
2023-04-30T06:05:18.568Z,99.90
2023-04-30T06:07:48.047Z,99.90
2023-04-30T06:10:17.280Z,99.90
2023-04-30T06:12:47.504Z,99.90
2023-04-30T06:15:16.652Z,99.90
2023-04-30T06:17:45.379Z,99.90
2023-04-30T06:20:15.314Z,99.90
2023-04-30T06:22:44.389Z,99.90
2023-04-30T06:25:14.328Z,99.90
2023-04-30T06:27:43.289Z,99.90
2023-04-30T06:30:16.257Z,99.90
2023-04-30T06:32:45.381Z,99.90
2023-04-30T06:35:14.472Z,99.90
2023-04-30T06:37:43.586Z,99.90
2023-04-30T06:40:13.414Z,99.90
2023-04-30T06:42:42.744Z,99.90
2023-04-30T06:45:15.942Z,99.90
2023-04-30T06:47:46.556Z,99.90
2023-04-30T06:50:16.405Z,99.90
2023-04-30T06:52:45.256Z,99.90
2023-04-30T06:55:14.740Z,99.90
2023-04-30T06:57:44.184Z,99.90
2023-04-30T07:00:17.052Z,99.90
2023-04-30T07:02:48.338Z,99.90
2023-04-30T07:05:17.560Z,99.90
2023-04-30T07:07:46.787Z,99.90
2023-04-30T07:10:16.264Z,99.90
2023-04-30T07:12:44.921Z,99.90
2023-04-30T07:15:17.012Z,99.90
2023-04-30T07:17:46.362Z,99.90
2023-04-30T07:20:16.491Z,99.90
2023-04-30T07:22:46.451Z,99.90
2023-04-30T07:25:15.734Z,99.90
2023-04-30T07:27:45.547Z,99.90
2023-04-30T07:30:15.921Z,99.90
2023-04-30T07:32:45.402Z,99.90
2023-04-30T07:35:14.889Z,99.90
2023-04-30T07:37:44.364Z,99.90
2023-04-30T07:40:22.027Z,99.90
2023-04-30T07:42:53.944Z,99.90
2023-04-30T07:45:24.696Z,99.90
2023-04-30T07:47:54.185Z,99.90
2023-04-30T07:50:23.485Z,99.90
2023-04-30T07:52:52.392Z,99.90
2023-04-30T07:55:21.360Z,99.90
2023-04-30T07:57:50.208Z,99.90
2023-04-30T08:00:18.771Z,99.90
2023-04-30T08:02:50.176Z,99.90
2023-04-30T08:05:19.303Z,99.90
2023-04-30T08:07:47.962Z,99.90
2023-04-30T08:10:17.337Z,99.90
2023-04-30T08:12:46.055Z,99.90
2023-04-30T08:15:14.690Z,99.90
2023-04-30T08:17:43.226Z,99.90
2023-04-30T08:20:14.284Z,99.90
2023-04-30T08:22:43.147Z,97.20
2023-04-30T08:25:13.129Z,99.90
2023-04-30T08:27:41.921Z,99.90
2023-04-30T08:30:11.712Z,99.90
2023-04-30T08:32:41.758Z,99.90
2023-04-30T08:35:13.336Z,99.40
2023-04-30T08:37:43.014Z,99.90
2023-04-30T08:40:13.299Z,99.90
2023-04-30T08:42:50.036Z,99.50
2023-04-30T08:45:21.200Z,97.60
2023-04-30T08:47:51.997Z,93.80
2023-04-30T08:50:22.840Z,83.50
2023-04-30T08:52:52.117Z,88.50
2023-04-30T08:55:21.727Z,90.50
2023-04-30T08:57:53.290Z,86.90
2023-04-30T09:00:24.600Z,78.50
2023-04-30T09:02:54.409Z,80.20
2023-04-30T09:05:24.634Z,77.40
2023-04-30T09:08:03.074Z,81.60
2023-04-30T09:10:35.747Z,71.10
2023-04-30T09:13:06.941Z,71.40
2023-04-30T09:15:37.584Z,73.10
2023-04-30T09:18:11.997Z,69.50
2023-04-30T09:20:57.706Z,61.40
2023-04-30T09:23:27.171Z,64.20
2023-04-30T09:25:57.149Z,69.40
2023-04-30T09:28:27.715Z,63.30
2023-04-30T09:30:58.463Z,56.10
2023-04-30T09:33:27.114Z,62.70
2023-04-30T09:35:57.890Z,59.20
2023-04-30T09:38:29.690Z,56.30
2023-04-30T09:41:01.512Z,53.70
2023-04-30T09:43:31.249Z,56.50
2023-04-30T09:46:01.161Z,48.10
2023-04-30T09:48:30.451Z,52.50
2023-04-30T09:51:05.391Z,56.30
2023-04-30T09:53:39.221Z,56.60
2023-04-30T09:56:09.773Z,58.10
2023-04-30T09:58:39.367Z,49.70
2023-04-30T10:01:11.815Z,55.00
2023-04-30T10:03:43.188Z,48.70
2023-04-30T10:06:15.974Z,46.00
2023-04-30T10:08:47.706Z,50.00
2023-04-30T10:11:22.022Z,48.40
2023-04-30T10:13:56.838Z,50.70
2023-04-30T10:16:34.704Z,46.10
2023-04-30T10:19:09.630Z,44.00
2023-04-30T10:21:44.836Z,50.60
2023-04-30T10:24:17.014Z,48.20
2023-04-30T10:26:48.485Z,48.80
2023-04-30T10:29:18.531Z,47.20
2023-04-30T10:31:50.122Z,46.50
2023-04-30T10:34:30.686Z,46.30
2023-04-30T10:37:06.660Z,48.70
2023-04-30T10:39:37.237Z,46.40
2023-04-30T10:42:09.827Z,43.70
2023-04-30T10:44:40.111Z,42.70
2023-04-30T10:47:10.171Z,49.30
2023-04-30T10:49:39.111Z,47.30
2023-04-30T10:52:09.414Z,50.70
2023-04-30T10:54:41.006Z,45.60
2023-04-30T10:57:14.950Z,49.70
2023-04-30T10:59:56.143Z,47.90
2023-04-30T11:02:40.215Z,46.00
2023-04-30T11:05:16.975Z,43.40
2023-04-30T11:07:51.559Z,47.60
2023-04-30T11:10:27.793Z,45.50
2023-04-30T11:12:58.929Z,46.10
2023-04-30T11:15:35.626Z,45.40
2023-04-30T11:18:06.157Z,39.50
2023-04-30T11:20:35.471Z,41.30
2023-04-30T11:23:15.514Z,39.20
2023-04-30T11:25:46.671Z,41.20
2023-04-30T11:28:18.641Z,40.80
2023-04-30T11:30:58.426Z,40.80
2023-04-30T11:33:29.708Z,40.90
2023-04-30T11:36:00.441Z,38.60
2023-04-30T11:38:32.756Z,38.90
2023-04-30T11:41:02.574Z,44.10
2023-04-30T11:43:32.664Z,41.30
2023-04-30T11:46:04.392Z,43.00
2023-04-30T11:48:34.065Z,43.70
2023-04-30T11:51:06.886Z,40.70
2023-04-30T11:53:37.562Z,44.40
2023-04-30T11:56:07.457Z,41.60
2023-04-30T11:58:39.639Z,43.40
2023-04-30T12:01:12.003Z,39.30
2023-04-30T12:03:45.759Z,38.00
2023-04-30T12:06:23.683Z,40.10
2023-04-30T12:09:01.864Z,39.70
2023-04-30T12:11:32.576Z,40.20
2023-04-30T12:14:04.710Z,43.50
2023-04-30T12:16:43.395Z,41.60
2023-04-30T12:19:13.506Z,42.20
2023-04-30T12:21:45.540Z,36.60
2023-04-30T12:24:16.941Z,39.60
2023-04-30T12:26:48.409Z,39.20
2023-04-30T12:29:20.485Z,41.10
2023-04-30T12:31:52.852Z,38.80
2023-04-30T12:34:22.454Z,38.30
2023-04-30T12:36:52.285Z,40.70
2023-04-30T12:39:22.900Z,43.90
2023-04-30T12:41:52.448Z,42.00
2023-04-30T12:44:23.897Z,43.20
2023-04-30T12:46:56.678Z,42.10
2023-04-30T12:49:30.502Z,41.60
2023-04-30T12:52:02.911Z,38.40
2023-04-30T12:54:35.318Z,40.70
2023-04-30T12:57:06.666Z,40.30
2023-04-30T12:59:38.631Z,38.90
2023-04-30T13:02:09.337Z,38.40
2023-04-30T13:04:39.676Z,36.30
2023-04-30T13:07:08.698Z,37.80
2023-04-30T13:09:41.156Z,38.10
2023-04-30T13:12:10.844Z,38.80
2023-04-30T13:14:40.293Z,38.40
2023-04-30T13:17:10.367Z,35.30
2023-04-30T13:19:39.062Z,36.20
2023-04-30T13:22:07.847Z,40.40
2023-04-30T13:24:39.911Z,41.20
2023-04-30T13:27:10.425Z,39.40
2023-04-30T13:29:39.519Z,38.00
2023-04-30T13:32:10.434Z,38.60
2023-04-30T13:34:40.950Z,41.60
2023-04-30T13:37:10.433Z,39.70
2023-04-30T13:39:39.356Z,37.00
2023-04-30T13:42:10.419Z,41.90
2023-04-30T13:44:40.272Z,40.20
2023-04-30T13:47:11.076Z,39.60
2023-04-30T13:49:40.761Z,40.70
2023-04-30T13:52:10.141Z,38.20
2023-04-30T13:54:44.901Z,40.40
2023-04-30T13:57:16.208Z,39.10
2023-04-30T13:59:45.894Z,42.40
2023-04-30T14:02:15.064Z,41.40
2023-04-30T14:04:54.692Z,37.40
2023-04-30T14:07:27.771Z,36.80
2023-04-30T14:09:56.855Z,36.00
2023-04-30T14:12:27.663Z,40.60
2023-04-30T14:14:57.125Z,38.40
2023-04-30T14:17:27.221Z,38.30
2023-04-30T14:20:01.701Z,39.50
2023-04-30T14:22:31.830Z,39.10
2023-04-30T14:25:01.182Z,37.50
2023-04-30T14:27:31.654Z,35.00
2023-04-30T14:30:01.288Z,37.40
2023-04-30T14:32:30.577Z,38.70
2023-04-30T14:34:59.798Z,40.50
2023-04-30T14:37:29.663Z,40.00
2023-04-30T14:39:59.204Z,40.70
2023-04-30T14:42:31.068Z,37.90
2023-04-30T14:45:05.166Z,36.50
2023-04-30T14:47:35.496Z,39.10
2023-04-30T14:50:05.002Z,37.10
2023-04-30T14:52:34.065Z,40.30
2023-04-30T14:55:04.417Z,38.90
2023-04-30T14:57:34.787Z,38.50
2023-04-30T15:00:07.193Z,41.10
2023-04-30T15:02:37.198Z,39.90
2023-04-30T15:05:09.656Z,41.50
2023-04-30T15:07:39.170Z,44.30
2023-04-30T15:10:10.096Z,45.60
2023-04-30T15:12:40.001Z,44.70
2023-04-30T15:15:12.400Z,47.40
2023-04-30T15:17:42.735Z,47.40
2023-04-30T15:20:12.472Z,45.90
2023-04-30T15:22:42.614Z,48.40
2023-04-30T15:25:11.906Z,46.50
2023-04-30T15:27:41.892Z,47.90
2023-04-30T15:30:12.940Z,51.10
2023-04-30T15:32:42.399Z,51.50
2023-04-30T15:35:11.958Z,50.60
2023-04-30T15:37:40.613Z,47.50
2023-04-30T15:40:14.468Z,42.50
2023-04-30T15:42:43.448Z,44.10
2023-04-30T15:45:13.957Z,49.50
2023-04-30T15:47:42.561Z,49.30
2023-04-30T15:50:12.176Z,50.20
2023-04-30T15:52:41.584Z,52.60
2023-04-30T15:55:11.205Z,53.60
2023-04-30T15:57:40.369Z,52.70
2023-04-30T16:00:11.468Z,53.80
2023-04-30T16:02:45.410Z,52.60
2023-04-30T16:05:14.560Z,53.90
2023-04-30T16:07:45.133Z,57.00
2023-04-30T16:10:14.953Z,56.30
2023-04-30T16:12:44.260Z,57.00
2023-04-30T16:15:13.477Z,56.30
2023-04-30T16:17:44.009Z,58.50
2023-04-30T16:20:15.044Z,55.80
2023-04-30T16:22:44.281Z,55.70
2023-04-30T16:25:13.056Z,55.20
2023-04-30T16:27:44.002Z,57.10
2023-04-30T16:30:13.596Z,57.50
2023-04-30T16:32:44.704Z,56.60
2023-04-30T16:35:13.627Z,57.90
2023-04-30T16:37:42.732Z,57.90
2023-04-30T16:40:13.316Z,57.00
2023-04-30T16:42:42.268Z,57.80
2023-04-30T16:45:12.059Z,57.10
2023-04-30T16:47:41.118Z,59.50
2023-04-30T16:50:12.614Z,59.10
2023-04-30T16:52:41.459Z,59.80
2023-04-30T16:55:11.234Z,59.50
2023-04-30T16:57:39.835Z,60.00
2023-04-30T17:00:11.885Z,61.20
2023-04-30T17:02:41.206Z,62.10
2023-04-30T17:05:12.122Z,60.10
2023-04-30T17:07:41.542Z,60.10
2023-04-30T17:10:11.629Z,61.30
2023-04-30T17:12:41.320Z,62.00
2023-04-30T17:15:11.113Z,62.10
2023-04-30T17:17:40.073Z,62.40
2023-04-30T17:20:12.505Z,64.60
2023-04-30T17:22:41.890Z,63.50
2023-04-30T17:25:11.926Z,64.00
2023-04-30T17:27:41.855Z,64.10
2023-04-30T17:30:11.548Z,64.70
2023-04-30T17:32:40.661Z,64.40
2023-04-30T17:35:11.146Z,64.90
2023-04-30T17:37:42.765Z,65.40
2023-04-30T17:40:13.258Z,65.30
2023-04-30T17:42:42.441Z,66.30
2023-04-30T17:45:12.181Z,66.90
2023-04-30T17:47:41.161Z,67.20
2023-04-30T17:50:12.003Z,68.10
2023-04-30T17:52:42.175Z,69.50
2023-04-30T17:55:13.419Z,70.40
2023-04-30T17:57:42.743Z,70.00
2023-04-30T18:00:12.693Z,72.10
2023-04-30T18:02:44.886Z,70.40
2023-04-30T18:05:15.895Z,70.30
2023-04-30T18:07:46.601Z,70.80
2023-04-30T18:10:15.355Z,71.00
2023-04-30T18:12:44.299Z,70.80
2023-04-30T18:15:15.490Z,71.00
2023-04-30T18:17:46.973Z,73.40
2023-04-30T18:20:17.303Z,72.90
2023-04-30T18:22:46.596Z,73.60
2023-04-30T18:25:17.805Z,72.70
2023-04-30T18:27:46.655Z,73.30
2023-04-30T18:30:15.902Z,74.30
2023-04-30T18:32:44.780Z,74.70
2023-04-30T18:35:13.508Z,75.90
2023-04-30T18:37:43.779Z,76.70
2023-04-30T18:40:13.436Z,79.20
2023-04-30T18:42:42.781Z,79.10
2023-04-30T18:45:12.018Z,80.00
2023-04-30T18:47:41.521Z,82.10
2023-04-30T18:50:15.657Z,84.50
2023-04-30T18:52:46.776Z,83.90
2023-04-30T18:55:15.457Z,85.70
2023-04-30T18:57:45.136Z,87.20
2023-04-30T19:00:16.013Z,88.80
2023-04-30T19:02:44.941Z,91.10
2023-04-30T19:05:14.456Z,92.10
2023-04-30T19:07:43.668Z,92.60
2023-04-30T19:10:14.462Z,93.90
2023-04-30T19:12:45.020Z,95.00
2023-04-30T19:15:15.114Z,95.80
2023-04-30T19:17:44.554Z,97.50
2023-04-30T19:20:14.831Z,99.40
2023-04-30T19:22:44.143Z,99.90
2023-04-30T19:25:14.528Z,99.90
2023-04-30T19:27:44.272Z,99.90
2023-04-30T19:30:14.809Z,99.90
2023-04-30T19:32:43.548Z,99.90
2023-04-30T19:35:12.825Z,99.90
2023-04-30T19:37:41.803Z,99.90
2023-04-30T19:40:12.449Z,99.90
2023-04-30T19:42:43.234Z,99.90
2023-04-30T19:45:12.921Z,99.90
2023-04-30T19:47:42.268Z,99.90
2023-04-30T19:50:11.916Z,99.90
2023-04-30T19:52:40.664Z,99.90
2023-04-30T19:55:15.647Z,99.90
2023-04-30T19:57:46.780Z,99.90
2023-04-30T20:00:16.701Z,99.90
2023-04-30T20:02:46.108Z,99.90
2023-04-30T20:05:15.248Z,99.90
2023-04-30T20:07:44.920Z,99.90
2023-04-30T20:10:14.057Z,99.90
2023-04-30T20:12:43.346Z,99.90
2023-04-30T20:15:15.444Z,99.90
2023-04-30T20:17:44.394Z,99.90
2023-04-30T20:20:14.438Z,99.90
2023-04-30T20:22:43.264Z,99.90
2023-04-30T20:25:12.119Z,99.90
2023-04-30T20:27:40.900Z,99.90
2023-04-30T20:30:11.329Z,99.90
2023-04-30T20:32:42.901Z,99.90
2023-04-30T20:35:11.896Z,99.90
2023-04-30T20:37:40.326Z,99.90
2023-04-30T20:40:10.664Z,99.90
2023-04-30T20:42:40.929Z,99.90
2023-04-30T20:45:11.684Z,99.90
2023-04-30T20:47:42.616Z,99.90
2023-04-30T20:50:12.265Z,99.90
2023-04-30T20:52:41.559Z,99.90
2023-04-30T20:55:11.319Z,99.90
2023-04-30T20:57:40.635Z,99.90
2023-04-30T21:00:10.754Z,99.90
2023-04-30T21:02:39.655Z,99.90
2023-04-30T21:05:11.596Z,99.90
2023-04-30T21:07:40.638Z,99.90
2023-04-30T21:10:10.273Z,99.90
2023-04-30T21:12:39.003Z,99.90
2023-04-30T21:15:09.395Z,99.90
2023-04-30T21:17:38.094Z,99.90
2023-04-30T21:20:07.791Z,99.90
2023-04-30T21:22:37.823Z,99.90
2023-04-30T21:25:08.131Z,99.90
2023-04-30T21:27:39.939Z,99.90
2023-04-30T21:30:11.011Z,99.90
2023-04-30T21:32:39.711Z,99.90
2023-04-30T21:35:08.941Z,99.90
2023-04-30T21:37:39.932Z,99.90
2023-04-30T21:40:09.924Z,99.90
2023-04-30T21:42:38.794Z,99.90
2023-04-30T21:45:09.639Z,99.90
2023-04-30T21:47:38.474Z,99.90
2023-04-30T21:50:09.016Z,99.90
2023-04-30T21:52:38.963Z,99.90
2023-04-30T21:55:09.896Z,99.90
2023-04-30T21:57:38.379Z,99.90
2023-04-30T22:00:08.840Z,99.90
2023-04-30T22:02:38.203Z,99.90
2023-04-30T22:05:07.404Z,99.90
2023-04-30T22:07:36.636Z,99.90
2023-04-30T22:10:08.201Z,99.90
2023-04-30T22:12:37.342Z,99.90
2023-04-30T22:15:06.695Z,99.90
2023-04-30T22:17:35.488Z,99.90
2023-04-30T22:20:04.330Z,99.90
2023-04-30T22:22:33.169Z,99.90
2023-04-30T22:25:02.242Z,99.90
2023-04-30T22:27:33.195Z,99.90
2023-04-30T22:30:01.791Z,99.90
2023-04-30T22:32:30.891Z,99.90
2023-04-30T22:34:59.554Z,99.90
2023-04-30T22:37:28.681Z,99.90
2023-04-30T22:39:57.568Z,99.90
2023-04-30T22:42:26.869Z,99.90
2023-04-30T22:44:58.179Z,99.90
2023-04-30T22:47:29.376Z,99.90
2023-04-30T22:49:58.737Z,99.90
2023-04-30T22:52:27.783Z,99.90
2023-04-30T22:54:56.830Z,99.90
2023-04-30T22:57:25.682Z,99.90
2023-04-30T22:59:54.703Z,99.90
2023-04-30T23:02:26.526Z,99.90
2023-04-30T23:04:55.470Z,99.90
2023-04-30T23:07:24.046Z,99.90
2023-04-30T23:09:52.888Z,99.90
2023-04-30T23:12:22.839Z,99.90
2023-04-30T23:14:52.100Z,99.90
2023-04-30T23:17:20.902Z,99.90
2023-04-30T23:19:50.859Z,99.90
2023-04-30T23:22:19.473Z,99.90
2023-04-30T23:24:48.387Z,99.90
2023-04-30T23:27:17.811Z,99.90
2023-04-30T23:29:46.448Z,99.90
2023-04-30T23:32:15.491Z,99.90
2023-04-30T23:34:44.231Z,99.90
2023-04-30T23:37:14.952Z,99.90
2023-04-30T23:39:44.895Z,99.90
2023-04-30T23:42:13.674Z,99.90
2023-04-30T23:44:42.622Z,99.90
2023-04-30T23:47:11.101Z,99.90
2023-04-30T23:49:39.691Z,99.90
2023-04-30T23:52:10.582Z,99.90
2023-04-30T23:54:40.934Z,99.90
2023-04-30T23:57:19.185Z,99.90
2023-04-30T23:59:48.640Z,99.90
