createdAt,value
2019-02-27T00:00:01.759Z,55.20
2019-02-27T00:02:30.989Z,54.80
2019-02-27T00:05:00.611Z,54.40
2019-02-27T00:07:29.965Z,54.10
2019-02-27T00:09:59.303Z,54.10
2019-02-27T00:12:28.717Z,53.60
2019-02-27T00:14:58.050Z,53.50
2019-02-27T00:17:27.099Z,53.90
2019-02-27T00:19:56.429Z,53.00
2019-02-27T00:22:25.705Z,52.20
2019-02-27T00:24:54.760Z,51.60
2019-02-27T00:27:26.188Z,51.40
2019-02-27T00:29:59.450Z,50.50
2019-02-27T00:32:28.986Z,50.20
2019-02-27T00:34:58.589Z,50.10
2019-02-27T00:37:27.839Z,49.70
2019-02-27T00:39:58.466Z,49.30
2019-02-27T00:42:33.466Z,49.70
2019-02-27T00:44:59.181Z,49.30
2019-02-27T00:47:29.698Z,49.60
2019-02-27T00:49:58.715Z,50.00
2019-02-27T00:52:28.328Z,49.90
2019-02-27T00:54:57.404Z,48.70
2019-02-27T00:57:27.246Z,49.30
2019-02-27T00:59:56.667Z,49.10
2019-02-27T01:02:25.950Z,49.30
2019-02-27T01:04:56.103Z,48.60
2019-02-27T01:07:25.998Z,49.30
2019-02-27T01:09:55.451Z,48.80
2019-02-27T01:12:25.270Z,48.40
2019-02-27T01:14:56.283Z,48.40
2019-02-27T01:17:25.851Z,47.30
2019-02-27T01:19:54.905Z,47.60
2019-02-27T01:22:23.955Z,47.50
2019-02-27T01:24:52.997Z,47.60
2019-02-27T01:27:22.535Z,48.20
2019-02-27T01:29:51.804Z,47.80
2019-02-27T01:32:23.967Z,47.60
2019-02-27T01:34:53.071Z,47.20
2019-02-27T01:37:22.167Z,47.00
2019-02-27T01:39:53.546Z,46.90
2019-02-27T01:42:22.904Z,47.20
2019-02-27T01:44:52.302Z,48.20
2019-02-27T01:47:22.791Z,48.10
2019-02-27T01:49:52.245Z,45.40
2019-02-27T01:52:21.501Z,45.00
2019-02-27T01:54:52.931Z,45.60
2019-02-27T01:57:23.013Z,47.70
2019-02-27T01:59:52.696Z,49.00
2019-02-27T02:02:21.748Z,49.70
2019-02-27T02:04:53.141Z,49.60
2019-02-27T02:07:25.367Z,49.20
2019-02-27T02:09:58.842Z,49.10
2019-02-27T02:12:30.509Z,48.10
2019-02-27T02:15:51.194Z,47.90
2019-02-27T02:18:55.203Z,49.10
2019-02-27T02:21:57.222Z,49.60
2019-02-27T02:24:54.204Z,50.30
2019-02-27T02:27:57.191Z,51.40
2019-02-27T02:31:05.362Z,50.20
2019-02-27T02:34:05.445Z,49.50
2019-02-27T02:37:12.086Z,49.40
2019-02-27T02:40:06.695Z,49.10
2019-02-27T02:43:09.121Z,48.80
2019-02-27T02:45:58.135Z,48.40
2019-02-27T02:48:52.711Z,47.80
2019-02-27T02:51:52.835Z,45.70
2019-02-27T02:55:03.849Z,45.90
2019-02-27T02:58:11.344Z,46.40
2019-02-27T03:01:22.458Z,47.20
2019-02-27T03:04:25.791Z,48.40
2019-02-27T03:07:34.757Z,47.90
2019-02-27T03:10:16.534Z,48.40
2019-02-27T03:13:41.832Z,48.90
2019-02-27T03:16:32.584Z,49.00
2019-02-27T03:19:30.682Z,49.60
2019-02-27T03:22:32.125Z,49.60
2019-02-27T03:25:20.264Z,50.70
2019-02-27T03:28:40.989Z,51.00
2019-02-27T03:31:33.728Z,51.20
2019-02-27T03:34:52.930Z,51.30
2019-02-27T03:37:53.119Z,51.50
2019-02-27T03:41:02.391Z,51.40
2019-02-27T03:44:05.354Z,51.80
2019-02-27T03:47:27.939Z,52.40
2019-02-27T03:50:15.757Z,52.80
2019-02-27T03:53:20.152Z,53.10
2019-02-27T03:56:24.377Z,53.00
2019-02-27T03:59:34.301Z,52.80
2019-02-27T04:02:48.113Z,52.50
2019-02-27T04:06:04.223Z,51.70
2019-02-27T04:08:57.530Z,51.40
2019-02-27T04:11:27.243Z,50.60
2019-02-27T04:14:03.310Z,50.70
2019-02-27T04:16:30.498Z,50.60
2019-02-27T04:19:04.963Z,50.60
2019-02-27T04:21:35.317Z,50.50
2019-02-27T04:24:04.354Z,52.00
2019-02-27T04:26:34.875Z,51.50
2019-02-27T04:29:04.482Z,52.10
2019-02-27T04:31:34.983Z,52.00
2019-02-27T04:34:04.007Z,52.30
2019-02-27T04:36:34.403Z,51.70
2019-02-27T04:39:04.311Z,51.50
2019-02-27T04:41:34.715Z,51.10
2019-02-27T04:44:06.021Z,50.70
2019-02-27T04:46:38.708Z,50.50
2019-02-27T04:49:07.774Z,49.70
2019-02-27T04:51:37.187Z,49.20
2019-02-27T04:54:07.444Z,49.10
2019-02-27T04:56:36.628Z,49.20
2019-02-27T04:59:05.647Z,49.00
2019-02-27T05:01:36.690Z,48.80
2019-02-27T05:04:06.333Z,48.70
2019-02-27T05:06:35.372Z,49.00
2019-02-27T05:09:05.682Z,49.20
2019-02-27T05:11:38.360Z,49.60
2019-02-27T05:14:07.676Z,50.10
2019-02-27T05:16:38.652Z,50.60
2019-02-27T05:19:09.120Z,51.00
2019-02-27T05:21:38.324Z,51.10
2019-02-27T05:24:07.714Z,51.10
2019-02-27T05:26:42.226Z,52.00
2019-02-27T05:29:12.286Z,52.30
2019-02-27T05:31:41.325Z,52.50
2019-02-27T05:34:13.555Z,52.90
2019-02-27T05:36:42.195Z,53.10
2019-02-27T05:39:14.984Z,53.30
2019-02-27T05:41:49.106Z,53.30
2019-02-27T05:44:21.349Z,53.30
2019-02-27T05:46:50.937Z,53.30
2019-02-27T05:49:20.229Z,53.30
2019-02-27T05:51:50.223Z,53.30
2019-02-27T05:54:21.374Z,53.00
2019-02-27T05:56:51.166Z,53.00
2019-02-27T05:59:20.128Z,53.20
2019-02-27T06:01:50.735Z,53.30
2019-02-27T06:04:20.090Z,53.00
2019-02-27T06:06:49.121Z,53.20
2019-02-27T06:09:18.498Z,52.70
2019-02-27T06:11:47.906Z,51.70
2019-02-27T06:14:21.154Z,51.20
2019-02-27T06:16:50.943Z,50.70
2019-02-27T06:19:20.497Z,50.40
2019-02-27T06:21:49.901Z,50.40
2019-02-27T06:24:19.247Z,50.40
2019-02-27T06:26:49.564Z,51.40
2019-02-27T06:29:23.984Z,51.90
2019-02-27T06:31:52.846Z,51.10
2019-02-27T06:34:22.310Z,50.90
2019-02-27T06:36:53.252Z,51.70
2019-02-27T06:39:23.188Z,50.90
2019-02-27T06:41:52.407Z,51.60
2019-02-27T06:44:25.303Z,52.10
2019-02-27T06:46:55.091Z,52.20
2019-02-27T06:49:24.182Z,52.30
2019-02-27T06:51:53.544Z,52.40
2019-02-27T06:54:24.776Z,52.60
2019-02-27T06:56:55.250Z,52.50
2019-02-27T06:59:27.506Z,52.30
2019-02-27T07:02:00.720Z,52.40
2019-02-27T07:04:29.868Z,52.10
2019-02-27T07:07:01.414Z,52.20
2019-02-27T07:09:30.712Z,52.20
2019-02-27T07:12:00.967Z,52.40
2019-02-27T07:14:30.026Z,52.40
2019-02-27T07:16:59.446Z,52.80
2019-02-27T07:19:28.856Z,52.90
2019-02-27T07:21:58.704Z,52.90
2019-02-27T07:24:33.613Z,52.40
2019-02-27T07:27:01.811Z,52.30
2019-02-27T07:29:30.861Z,52.00
2019-02-27T07:32:00.713Z,52.10
2019-02-27T07:34:29.774Z,52.00
2019-02-27T07:36:59.335Z,52.10
2019-02-27T07:39:32.588Z,52.20
2019-02-27T07:42:04.413Z,51.70
2019-02-27T07:44:35.835Z,52.00
2019-02-27T07:47:04.966Z,51.50
2019-02-27T07:49:36.847Z,51.40
2019-02-27T07:52:05.891Z,51.60
2019-02-27T07:54:35.171Z,52.00
2019-02-27T07:57:09.160Z,51.90
2019-02-27T07:59:38.794Z,51.20
2019-02-27T08:02:08.852Z,51.60
2019-02-27T08:04:37.946Z,51.70
2019-02-27T08:07:10.082Z,51.00
2019-02-27T08:09:38.850Z,51.00
2019-02-27T08:12:08.554Z,50.00
2019-02-27T08:14:38.256Z,50.40
2019-02-27T08:17:17.239Z,50.30
2019-02-27T08:19:38.092Z,49.70
2019-02-27T08:22:10.138Z,50.50
2019-02-27T08:24:39.637Z,48.90
2019-02-27T08:27:09.694Z,49.40
2019-02-27T08:29:39.667Z,49.10
2019-02-27T08:32:08.970Z,47.90
2019-02-27T08:34:38.711Z,48.20
2019-02-27T08:37:07.759Z,48.40
2019-02-27T08:39:36.760Z,48.90
2019-02-27T08:42:08.209Z,49.60
2019-02-27T08:44:37.273Z,49.20
2019-02-27T08:47:10.323Z,48.30
2019-02-27T08:49:41.584Z,47.60
2019-02-27T08:52:13.076Z,47.30
2019-02-27T08:54:43.512Z,48.00
2019-02-27T08:57:12.498Z,47.00
2019-02-27T08:59:41.534Z,47.50
2019-02-27T09:02:10.733Z,47.70
2019-02-27T09:04:42.898Z,49.60
2019-02-27T09:07:12.164Z,50.20
2019-02-27T09:09:41.211Z,48.90
2019-02-27T09:12:13.422Z,49.60
2019-02-27T09:14:50.662Z,49.70
2019-02-27T09:17:21.137Z,50.10
2019-02-27T09:19:50.210Z,50.00
2019-02-27T09:22:19.350Z,48.80
2019-02-27T09:24:49.838Z,50.00
2019-02-27T09:27:19.450Z,49.60
2019-02-27T09:29:52.322Z,50.10
2019-02-27T09:32:23.956Z,49.90
2019-02-27T09:34:53.320Z,47.80
2019-02-27T09:37:25.941Z,48.50
2019-02-27T09:39:57.795Z,49.20
2019-02-27T09:42:26.894Z,48.80
2019-02-27T09:44:56.999Z,49.20
2019-02-27T09:47:27.371Z,49.00
2019-02-27T09:49:56.694Z,49.30
2019-02-27T09:52:27.847Z,48.80
2019-02-27T09:54:57.970Z,48.70
2019-02-27T09:57:27.181Z,47.80
2019-02-27T09:59:56.461Z,49.50
2019-02-27T10:02:29.825Z,49.30
2019-02-27T10:05:02.919Z,48.10
2019-02-27T10:07:32.267Z,48.70
2019-02-27T10:10:01.910Z,48.60
2019-02-27T10:12:31.298Z,49.30
2019-02-27T10:15:01.716Z,49.50
2019-02-27T10:17:32.427Z,48.70
2019-02-27T10:20:02.879Z,48.50
2019-02-27T10:22:32.133Z,48.80
2019-02-27T10:25:01.775Z,50.00
2019-02-27T10:27:32.846Z,47.70
2019-02-27T10:30:11.281Z,48.50
2019-02-27T10:32:36.608Z,48.80
2019-02-27T10:35:07.140Z,49.20
2019-02-27T10:37:36.413Z,46.20
2019-02-27T10:40:08.757Z,46.20
2019-02-27T10:42:37.778Z,47.10
2019-02-27T10:45:10.725Z,47.10
2019-02-27T10:47:41.159Z,48.80
2019-02-27T10:50:12.581Z,50.00
2019-02-27T10:52:42.307Z,49.30
2019-02-27T10:55:14.165Z,51.70
2019-02-27T10:57:45.566Z,50.80
2019-02-27T11:00:24.869Z,51.90
2019-02-27T11:02:52.691Z,52.20
2019-02-27T11:05:22.003Z,56.20
2019-02-27T11:07:55.043Z,55.60
2019-02-27T11:10:25.182Z,56.80
2019-02-27T11:12:54.513Z,59.20
2019-02-27T11:15:24.752Z,58.80
2019-02-27T11:17:53.814Z,58.10
2019-02-27T11:20:24.666Z,59.80
2019-02-27T11:22:56.378Z,59.60
2019-02-27T11:25:25.897Z,61.10
2019-02-27T11:27:55.287Z,58.20
2019-02-27T11:30:27.558Z,57.00
2019-02-27T11:33:25.208Z,57.40
2019-02-27T11:35:57.407Z,57.00
2019-02-27T11:38:27.561Z,57.90
2019-02-27T11:40:56.768Z,57.60
2019-02-27T11:43:26.571Z,58.90
2019-02-27T11:45:58.010Z,59.10
2019-02-27T11:48:40.638Z,59.10
2019-02-27T11:51:14.030Z,56.90
2019-02-27T11:53:43.398Z,59.40
2019-02-27T11:56:13.122Z,59.30
2019-02-27T11:58:45.401Z,56.80
2019-02-27T12:01:16.090Z,57.10
2019-02-27T12:03:48.971Z,56.90
2019-02-27T12:06:18.363Z,56.10
2019-02-27T12:08:48.249Z,56.00
2019-02-27T12:11:17.751Z,56.60
2019-02-27T12:13:48.818Z,56.60
2019-02-27T12:16:18.502Z,56.50
2019-02-27T12:18:48.978Z,53.60
2019-02-27T12:21:18.726Z,54.10
2019-02-27T12:23:48.163Z,52.30
2019-02-27T12:26:17.531Z,52.40
2019-02-27T12:28:47.565Z,53.30
2019-02-27T12:31:16.906Z,53.30
2019-02-27T12:33:46.469Z,51.70
2019-02-27T12:36:18.740Z,51.70
2019-02-27T12:38:47.865Z,52.50
2019-02-27T12:41:17.055Z,51.10
2019-02-27T12:43:52.117Z,51.00
2019-02-27T12:46:20.854Z,50.90
2019-02-27T12:48:50.515Z,50.90
2019-02-27T12:51:21.076Z,51.80
2019-02-27T12:53:54.634Z,51.60
2019-02-27T12:56:24.190Z,52.00
2019-02-27T12:58:58.251Z,50.40
2019-02-27T13:01:25.488Z,50.20
2019-02-27T13:03:54.599Z,49.60
2019-02-27T13:06:29.475Z,49.80
2019-02-27T13:08:58.904Z,49.30
2019-02-27T13:11:28.001Z,50.20
2019-02-27T13:13:59.721Z,50.30
2019-02-27T13:16:28.331Z,51.30
2019-02-27T13:18:57.900Z,51.10
2019-02-27T13:21:27.107Z,51.90
2019-02-27T13:23:57.306Z,51.20
2019-02-27T13:26:28.189Z,51.80
2019-02-27T13:28:57.875Z,52.00
2019-02-27T13:31:27.368Z,52.20
2019-02-27T13:33:57.258Z,52.40
2019-02-27T13:36:28.594Z,53.10
2019-02-27T13:38:59.770Z,52.40
2019-02-27T13:41:28.767Z,51.80
2019-02-27T13:44:01.138Z,53.10
2019-02-27T13:46:29.152Z,52.90
2019-02-27T13:48:58.871Z,53.50
2019-02-27T13:51:27.936Z,54.00
2019-02-27T13:54:00.690Z,53.60
2019-02-27T13:56:31.247Z,53.50
2019-02-27T13:59:01.169Z,53.60
2019-02-27T14:01:30.276Z,54.20
2019-02-27T14:04:00.030Z,53.50
2019-02-27T14:06:29.688Z,53.20
2019-02-27T14:08:59.970Z,53.70
2019-02-27T14:11:29.024Z,53.60
2019-02-27T14:14:00.508Z,53.00
2019-02-27T14:16:34.541Z,53.70
2019-02-27T14:19:04.782Z,53.30
2019-02-27T14:21:35.656Z,53.20
2019-02-27T14:24:05.005Z,53.50
2019-02-27T14:26:34.792Z,54.00
2019-02-27T14:29:04.209Z,55.20
2019-02-27T14:31:33.339Z,53.60
2019-02-27T14:34:08.451Z,53.70
2019-02-27T14:36:39.348Z,53.10
2019-02-27T14:39:12.138Z,54.20
2019-02-27T14:41:41.194Z,52.90
2019-02-27T14:44:13.977Z,52.80
2019-02-27T14:46:45.042Z,53.30
2019-02-27T14:49:14.282Z,52.50
2019-02-27T14:51:43.281Z,51.40
2019-02-27T14:54:13.301Z,52.10
2019-02-27T14:56:42.844Z,52.20
2019-02-27T14:59:12.220Z,53.20
2019-02-27T15:01:41.571Z,53.30
2019-02-27T15:04:10.558Z,54.10
2019-02-27T15:06:40.558Z,54.50
2019-02-27T15:09:10.231Z,54.30
2019-02-27T15:11:40.060Z,55.20
2019-02-27T15:14:10.743Z,55.50
2019-02-27T15:16:40.172Z,55.80
2019-02-27T15:19:09.766Z,56.50
2019-02-27T15:21:39.722Z,57.00
2019-02-27T15:24:10.472Z,56.70
2019-02-27T15:26:45.182Z,56.90
2019-02-27T15:29:11.274Z,56.70
2019-02-27T15:31:40.334Z,56.90
2019-02-27T15:34:12.032Z,58.10
2019-02-27T15:36:40.452Z,58.30
2019-02-27T15:39:10.189Z,58.50
2019-02-27T15:41:40.430Z,58.30
2019-02-27T15:44:13.761Z,58.10
2019-02-27T15:46:43.175Z,58.20
2019-02-27T15:49:15.036Z,58.80
2019-02-27T15:51:43.926Z,59.00
2019-02-27T15:54:15.667Z,59.20
2019-02-27T15:56:45.486Z,58.90
2019-02-27T15:59:15.203Z,59.60
2019-02-27T16:01:44.247Z,59.80
2019-02-27T16:04:13.602Z,60.00
2019-02-27T16:06:43.645Z,60.10
2019-02-27T16:09:12.720Z,60.60
2019-02-27T16:11:41.754Z,60.90
2019-02-27T16:14:11.118Z,61.00
2019-02-27T16:16:40.743Z,61.10
2019-02-27T16:19:12.697Z,61.40
2019-02-27T16:21:41.743Z,61.30
2019-02-27T16:24:11.563Z,61.20
2019-02-27T16:26:40.961Z,62.40
2019-02-27T16:29:10.634Z,62.70
2019-02-27T16:31:40.884Z,63.00
2019-02-27T16:34:10.104Z,63.30
2019-02-27T16:36:39.415Z,63.50
2019-02-27T16:39:09.410Z,63.70
2019-02-27T16:41:41.542Z,63.90
2019-02-27T16:44:11.254Z,63.90
2019-02-27T16:46:44.590Z,63.40
2019-02-27T16:49:12.150Z,63.90
2019-02-27T16:51:42.288Z,63.70
2019-02-27T16:54:11.676Z,64.10
2019-02-27T16:56:46.550Z,64.10
2019-02-27T16:59:12.736Z,64.00
2019-02-27T17:01:42.796Z,63.40
2019-02-27T17:04:12.167Z,62.90
2019-02-27T17:06:41.224Z,62.50
2019-02-27T17:09:10.998Z,62.20
2019-02-27T17:11:43.666Z,62.20
2019-02-27T17:14:12.894Z,61.90
2019-02-27T17:16:44.533Z,61.60
2019-02-27T17:19:12.898Z,61.80
2019-02-27T17:21:42.954Z,61.60
2019-02-27T17:24:12.286Z,61.60
2019-02-27T17:26:41.902Z,61.00
2019-02-27T17:29:14.383Z,60.80
2019-02-27T17:31:49.255Z,60.40
2019-02-27T17:34:17.751Z,60.70
2019-02-27T17:36:47.439Z,60.50
2019-02-27T17:39:17.734Z,60.50
2019-02-27T17:41:47.033Z,60.50
2019-02-27T17:44:16.527Z,60.70
2019-02-27T17:46:45.641Z,60.50
2019-02-27T17:49:14.849Z,60.90
2019-02-27T17:51:44.531Z,60.80
2019-02-27T17:54:13.984Z,61.10
2019-02-27T17:56:44.310Z,61.20
2019-02-27T17:59:13.598Z,61.20
2019-02-27T18:01:42.722Z,61.30
2019-02-27T18:04:14.191Z,61.40
2019-02-27T18:06:43.315Z,61.60
2019-02-27T18:09:14.532Z,61.60
2019-02-27T18:11:43.521Z,61.30
2019-02-27T18:14:13.018Z,61.10
2019-02-27T18:16:44.382Z,60.90
2019-02-27T18:19:16.527Z,60.70
2019-02-27T18:21:48.398Z,61.00
2019-02-27T18:24:17.414Z,61.20
2019-02-27T18:26:50.043Z,61.00
2019-02-27T18:29:17.970Z,60.40
2019-02-27T18:31:47.315Z,60.20
2019-02-27T18:34:16.970Z,59.80
2019-02-27T18:36:47.070Z,59.80
2019-02-27T18:39:16.415Z,59.60
2019-02-27T18:41:46.839Z,59.70
2019-02-27T18:44:16.215Z,60.00
2019-02-27T18:46:45.839Z,60.20
2019-02-27T18:49:18.647Z,60.30
2019-02-27T18:51:47.124Z,60.20
2019-02-27T18:54:21.748Z,60.10
2019-02-27T18:56:49.581Z,59.40
2019-02-27T18:59:20.764Z,58.80
2019-02-27T19:01:50.043Z,59.40
2019-02-27T19:04:22.492Z,59.40
2019-02-27T19:06:52.957Z,59.20
2019-02-27T19:09:22.315Z,58.40
2019-02-27T19:11:51.679Z,58.20
2019-02-27T19:14:22.808Z,58.10
2019-02-27T19:16:55.145Z,57.90
2019-02-27T19:19:25.382Z,57.40
2019-02-27T19:21:57.375Z,56.80
2019-02-27T19:24:29.012Z,56.10
2019-02-27T19:26:59.305Z,55.70
2019-02-27T19:29:32.077Z,55.00
2019-02-27T19:32:03.128Z,54.50
2019-02-27T19:34:32.572Z,54.30
2019-02-27T19:37:04.986Z,54.40
2019-02-27T19:39:36.260Z,54.60
2019-02-27T19:42:05.662Z,54.70
2019-02-27T19:44:35.359Z,54.70
2019-02-27T19:47:04.490Z,54.90
2019-02-27T19:49:34.180Z,54.70
2019-02-27T19:52:06.040Z,54.80
2019-02-27T19:54:35.694Z,55.10
2019-02-27T19:57:08.442Z,55.40
2019-02-27T19:59:37.323Z,55.60
2019-02-27T20:02:07.184Z,55.60
2019-02-27T20:04:36.991Z,55.60
2019-02-27T20:07:07.442Z,55.70
2019-02-27T20:09:36.480Z,56.00
2019-02-27T20:12:05.507Z,55.30
