createdAt,value
2022-09-21T00:01:18.749Z,13.60
2022-09-21T00:03:46.595Z,13.60
2022-09-21T00:06:21.778Z,13.60
2022-09-21T00:08:49.490Z,13.50
2022-09-21T00:11:19.741Z,13.60
2022-09-21T00:13:47.759Z,13.60
2022-09-21T00:16:17.172Z,13.60
2022-09-21T00:18:44.090Z,13.60
2022-09-21T00:21:13.975Z,13.60
2022-09-21T00:23:41.503Z,13.60
2022-09-21T00:26:14.751Z,13.70
2022-09-21T00:28:42.228Z,13.70
2022-09-21T00:31:12.418Z,13.70
2022-09-21T00:33:40.978Z,13.70
2022-09-21T00:36:14.053Z,13.70
2022-09-21T00:38:41.540Z,13.70
2022-09-21T00:41:09.902Z,13.70
2022-09-21T00:43:42.662Z,13.80
2022-09-21T00:46:24.117Z,13.80
2022-09-21T00:48:50.974Z,13.80
2022-09-21T00:51:18.459Z,13.80
2022-09-21T00:53:48.754Z,13.80
2022-09-21T00:56:16.011Z,13.80
2022-09-21T00:58:46.708Z,13.80
2022-09-21T01:01:16.632Z,13.80
2022-09-21T01:03:45.781Z,13.80
2022-09-21T01:06:14.341Z,13.80
2022-09-21T01:08:42.093Z,13.80
2022-09-21T01:11:21.240Z,13.80
2022-09-21T01:14:03.875Z,13.80
2022-09-21T01:16:36.722Z,13.80
2022-09-21T01:19:18.233Z,13.80
2022-09-21T01:22:00.919Z,13.80
2022-09-21T01:25:20.643Z,13.80
2022-09-21T01:28:24.844Z,13.80
2022-09-21T01:30:54.147Z,13.80
2022-09-21T01:33:27.412Z,13.80
2022-09-21T01:36:02.006Z,13.80
2022-09-21T01:38:35.668Z,13.80
2022-09-21T01:41:11.352Z,13.70
2022-09-21T01:43:42.383Z,13.70
2022-09-21T01:46:17.493Z,13.70
2022-09-21T01:48:49.589Z,13.70
2022-09-21T01:51:19.964Z,13.60
2022-09-21T01:53:56.119Z,13.60
2022-09-21T01:56:41.711Z,13.60
2022-09-21T01:59:20.572Z,13.60
2022-09-21T02:01:52.053Z,13.60
2022-09-21T02:04:18.970Z,13.60
2022-09-21T02:06:48.861Z,13.50
2022-09-21T02:09:15.910Z,13.60
2022-09-21T02:11:44.869Z,13.60
2022-09-21T02:14:18.216Z,13.60
2022-09-21T02:16:56.389Z,13.60
2022-09-21T02:19:45.143Z,13.60
2022-09-21T02:22:41.164Z,13.60
2022-09-21T02:25:14.176Z,13.60
2022-09-21T02:27:53.039Z,13.60
2022-09-21T02:30:25.400Z,13.50
2022-09-21T02:33:07.061Z,13.60
2022-09-21T02:35:57.433Z,13.60
2022-09-21T02:38:47.084Z,13.60
2022-09-21T02:41:24.754Z,13.70
2022-09-21T02:44:04.013Z,13.70
2022-09-21T02:46:37.458Z,13.70
2022-09-21T02:49:11.216Z,13.70
2022-09-21T02:51:47.150Z,13.70
2022-09-21T02:54:19.027Z,13.70
2022-09-21T02:56:48.764Z,13.70
2022-09-21T02:59:16.688Z,13.70
2022-09-21T03:01:43.790Z,13.70
2022-09-21T03:04:11.196Z,13.70
2022-09-21T03:06:38.016Z,13.70
2022-09-21T03:09:04.861Z,13.70
2022-09-21T03:11:31.536Z,13.70
2022-09-21T03:14:00.306Z,13.70
2022-09-21T03:16:27.166Z,13.70
2022-09-21T03:18:53.845Z,13.70
2022-09-21T03:21:20.956Z,13.60
2022-09-21T03:23:49.880Z,13.60
2022-09-21T03:26:16.852Z,13.60
2022-09-21T03:28:43.976Z,13.60
2022-09-21T03:31:10.701Z,13.50
2022-09-21T03:33:41.081Z,13.50
2022-09-21T03:36:08.348Z,13.40
2022-09-21T03:38:35.056Z,13.40
2022-09-21T03:41:01.783Z,13.40
2022-09-21T03:43:28.453Z,13.30
2022-09-21T03:45:58.012Z,13.30
2022-09-21T03:48:24.810Z,13.20
2022-09-21T03:50:51.669Z,13.10
2022-09-21T03:53:18.346Z,13.10
2022-09-21T03:55:47.254Z,13.10
2022-09-21T03:58:14.672Z,13.00
2022-09-21T04:00:41.797Z,13.00
2022-09-21T04:03:08.739Z,13.00
2022-09-21T04:05:35.506Z,12.90
2022-09-21T04:08:02.477Z,12.90
2022-09-21T04:10:32.811Z,12.80
2022-09-21T04:13:01.350Z,12.80
2022-09-21T04:15:29.569Z,12.70
2022-09-21T04:17:56.736Z,12.80
2022-09-21T04:20:23.817Z,12.80
2022-09-21T04:22:52.802Z,12.70
2022-09-21T04:25:22.065Z,12.80
2022-09-21T04:27:52.589Z,12.80
2022-09-21T04:30:21.499Z,12.70
2022-09-21T04:32:48.268Z,12.70
2022-09-21T04:35:15.070Z,12.70
2022-09-21T04:37:41.906Z,12.70
2022-09-21T04:40:09.461Z,12.70
2022-09-21T04:42:39.113Z,12.70
2022-09-21T04:45:07.335Z,12.70
2022-09-21T04:47:34.008Z,12.70
2022-09-21T04:50:00.677Z,12.70
2022-09-21T04:52:27.326Z,12.60
2022-09-21T04:54:56.428Z,12.70
2022-09-21T04:57:23.267Z,12.60
2022-09-21T04:59:49.953Z,12.60
2022-09-21T05:02:16.623Z,12.60
2022-09-21T05:04:46.399Z,12.60
2022-09-21T05:07:15.809Z,12.60
2022-09-21T05:10:01.135Z,12.60
2022-09-21T05:12:27.891Z,12.60
2022-09-21T05:14:57.197Z,12.60
2022-09-21T05:17:24.401Z,12.60
2022-09-21T05:19:54.041Z,12.60
2022-09-21T05:22:24.449Z,12.60
2022-09-21T05:24:51.332Z,12.60
2022-09-21T05:27:18.154Z,12.60
2022-09-21T05:29:45.172Z,12.60
2022-09-21T05:32:45.444Z,12.60
2022-09-21T05:35:40.324Z,12.70
2022-09-21T05:38:25.468Z,12.60
2022-09-21T05:40:53.338Z,12.70
2022-09-21T05:43:20.903Z,12.60
2022-09-21T05:45:56.653Z,12.60
2022-09-21T05:48:36.208Z,12.70
2022-09-21T05:51:39.495Z,12.70
2022-09-21T05:54:37.933Z,12.70
2022-09-21T05:57:15.378Z,12.70
2022-09-21T05:59:56.910Z,12.70
2022-09-21T06:02:47.145Z,12.70
2022-09-21T06:05:15.351Z,12.70
2022-09-21T06:07:42.435Z,12.70
2022-09-21T06:10:11.447Z,12.70
2022-09-21T06:12:40.579Z,12.70
2022-09-21T06:15:10.508Z,12.70
2022-09-21T06:17:37.232Z,12.70
2022-09-21T06:20:04.381Z,12.70
2022-09-21T06:22:36.014Z,12.60
2022-09-21T06:25:02.841Z,12.70
2022-09-21T06:27:30.117Z,12.70
2022-09-21T06:29:57.274Z,12.70
2022-09-21T06:32:23.966Z,12.70
2022-09-21T06:34:50.686Z,12.70
2022-09-21T06:37:17.565Z,12.70
2022-09-21T06:39:44.255Z,12.70
2022-09-21T06:42:10.907Z,12.70
2022-09-21T06:44:37.695Z,12.70
2022-09-21T06:47:04.641Z,12.80
2022-09-21T06:49:31.876Z,12.80
2022-09-21T06:51:58.545Z,12.80
2022-09-21T06:54:25.736Z,12.90
2022-09-21T06:56:59.854Z,12.90
2022-09-21T06:59:26.821Z,13.00
2022-09-21T07:01:55.762Z,13.10
2022-09-21T07:04:25.334Z,13.10
2022-09-21T07:06:52.538Z,13.20
2022-09-21T07:12:07.962Z,13.30
2022-09-21T07:14:34.653Z,13.40
2022-09-21T07:17:02.316Z,13.50
2022-09-21T07:19:29.066Z,13.60
2022-09-21T07:21:58.314Z,13.60
2022-09-21T07:24:25.027Z,13.70
2022-09-21T07:26:52.931Z,13.80
2022-09-21T07:29:19.785Z,13.90
2022-09-21T07:31:46.522Z,13.90
2022-09-21T07:34:15.405Z,14.00
2022-09-21T07:36:44.575Z,14.10
2022-09-21T07:39:13.817Z,14.10
2022-09-21T07:41:40.485Z,14.20
2022-09-21T07:44:07.379Z,14.30
2022-09-21T07:46:34.352Z,14.30
2022-09-21T07:49:01.013Z,14.40
2022-09-21T07:51:29.822Z,14.40
2022-09-21T07:53:56.923Z,14.50
2022-09-21T07:56:24.612Z,14.60
2022-09-21T07:59:07.029Z,14.70
2022-09-21T08:01:49.650Z,14.80
2022-09-21T08:04:19.004Z,14.80
2022-09-21T08:06:48.579Z,14.90
2022-09-21T08:09:15.304Z,15.00
2022-09-21T08:11:46.244Z,15.10
2022-09-21T08:14:22.419Z,15.20
2022-09-21T08:16:52.924Z,15.30
2022-09-21T08:19:25.916Z,15.40
2022-09-21T08:21:57.251Z,15.50
2022-09-21T08:24:26.763Z,15.60
2022-09-21T08:26:57.774Z,15.70
2022-09-21T08:29:25.669Z,15.80
2022-09-21T08:31:53.711Z,16.00
2022-09-21T08:34:20.495Z,16.10
2022-09-21T08:36:49.703Z,16.20
2022-09-21T08:39:19.969Z,16.30
2022-09-21T08:42:04.790Z,16.40
2022-09-21T08:44:43.328Z,16.40
2022-09-21T08:47:13.168Z,16.50
2022-09-21T08:49:43.178Z,16.60
2022-09-21T08:52:16.813Z,16.70
2022-09-21T08:55:05.950Z,16.80
2022-09-21T08:57:34.450Z,16.90
2022-09-21T09:00:02.204Z,17.00
2022-09-21T09:02:50.286Z,17.10
2022-09-21T09:05:39.864Z,17.10
2022-09-21T09:08:52.317Z,17.10
2022-09-21T09:11:50.462Z,17.10
2022-09-21T09:14:32.215Z,17.10
2022-09-21T09:17:19.884Z,17.10
2022-09-21T09:20:10.666Z,17.10
2022-09-21T09:22:43.734Z,17.10
2022-09-21T09:25:24.547Z,17.10
2022-09-21T09:27:55.751Z,17.20
2022-09-21T09:30:25.665Z,17.20
2022-09-21T09:33:09.928Z,17.30
2022-09-21T09:35:47.939Z,17.40
2022-09-21T09:38:27.840Z,17.40
2022-09-21T09:41:19.655Z,17.40
2022-09-21T09:44:04.897Z,17.50
2022-09-21T09:47:09.292Z,17.60
2022-09-21T09:49:54.114Z,17.70
2022-09-21T09:52:20.836Z,17.70
2022-09-21T09:54:50.241Z,17.70
2022-09-21T09:57:26.752Z,17.70
2022-09-21T10:00:02.018Z,17.70
2022-09-21T10:02:29.850Z,17.80
2022-09-21T10:05:08.909Z,17.90
2022-09-21T10:07:40.930Z,18.00
2022-09-21T10:10:33.722Z,18.10
2022-09-21T10:13:06.289Z,18.10
2022-09-21T10:15:46.017Z,18.20
2022-09-21T10:18:18.436Z,18.30
2022-09-21T10:20:58.715Z,18.40
2022-09-21T10:23:26.344Z,18.40
2022-09-21T10:26:02.099Z,18.50
2022-09-21T10:28:29.522Z,18.60
2022-09-21T10:31:22.659Z,18.60
2022-09-21T10:34:14.352Z,18.70
2022-09-21T10:36:42.250Z,18.90
2022-09-21T10:39:21.554Z,18.90
2022-09-21T10:41:54.588Z,19.00
2022-09-21T10:44:25.601Z,19.00
2022-09-21T10:46:53.094Z,19.00
2022-09-21T10:49:23.011Z,19.10
2022-09-21T10:51:52.649Z,19.20
2022-09-21T10:54:31.247Z,19.20
2022-09-21T10:57:03.929Z,19.30
2022-09-21T10:59:34.711Z,19.40
2022-09-21T11:02:22.224Z,19.50
2022-09-21T11:04:57.246Z,19.60
2022-09-21T11:07:51.000Z,19.70
2022-09-21T11:10:46.201Z,19.80
2022-09-21T11:13:35.729Z,19.80
2022-09-21T11:16:32.340Z,19.90
2022-09-21T11:19:06.064Z,19.90
2022-09-21T11:21:41.754Z,20.00
2022-09-21T11:24:35.580Z,19.90
2022-09-21T11:27:18.806Z,19.90
2022-09-21T11:30:03.112Z,20.00
2022-09-21T11:32:37.804Z,19.80
2022-09-21T11:35:26.858Z,19.70
2022-09-21T11:38:34.303Z,19.60
2022-09-21T11:41:09.399Z,19.50
2022-09-21T11:43:54.973Z,19.30
2022-09-21T11:46:40.126Z,19.20
2022-09-21T11:49:28.714Z,19.10
2022-09-21T11:52:16.500Z,19.20
2022-09-21T11:55:05.379Z,19.40
2022-09-21T11:57:54.877Z,19.70
2022-09-21T12:00:27.828Z,19.90
2022-09-21T12:03:32.138Z,20.10
2022-09-21T12:06:13.964Z,20.30
2022-09-21T12:08:58.599Z,20.40
2022-09-21T12:11:53.373Z,20.50
2022-09-21T12:14:33.685Z,20.60
2022-09-21T12:17:24.444Z,20.80
2022-09-21T12:20:11.179Z,20.90
2022-09-21T12:22:42.574Z,21.00
2022-09-21T12:25:16.635Z,21.10
2022-09-21T12:27:58.411Z,21.10
2022-09-21T12:30:28.573Z,21.10
2022-09-21T12:33:06.502Z,20.90
2022-09-21T12:35:43.942Z,20.70
2022-09-21T12:38:35.271Z,20.50
2022-09-21T12:41:17.022Z,20.40
2022-09-21T12:43:46.630Z,20.30
2022-09-21T12:46:40.638Z,20.30
2022-09-21T12:49:29.756Z,20.20
2022-09-21T12:52:03.267Z,20.30
2022-09-21T12:54:54.283Z,20.50
2022-09-21T12:58:14.110Z,20.60
2022-09-21T13:00:54.396Z,20.60
2022-09-21T13:04:05.689Z,20.60
2022-09-21T13:06:51.936Z,20.70
2022-09-21T13:09:20.953Z,20.80
2022-09-21T13:12:00.872Z,20.80
2022-09-21T13:14:34.728Z,20.80
2022-09-21T13:17:03.413Z,20.60
2022-09-21T13:19:33.556Z,20.50
2022-09-21T13:22:19.916Z,20.60
2022-09-21T13:25:17.957Z,20.70
2022-09-21T13:28:01.737Z,20.70
2022-09-21T13:30:39.190Z,20.70
2022-09-21T13:33:25.873Z,20.60
2022-09-21T13:36:07.057Z,20.50
2022-09-21T13:38:45.558Z,20.40
2022-09-21T13:41:25.890Z,20.40
2022-09-21T13:44:06.502Z,20.30
2022-09-21T13:46:36.771Z,20.40
2022-09-21T13:49:15.495Z,20.60
2022-09-21T13:52:20.739Z,20.80
2022-09-21T13:55:20.622Z,21.00
2022-09-21T13:57:52.179Z,21.20
2022-09-21T14:00:19.920Z,21.30
2022-09-21T14:02:57.087Z,21.50
2022-09-21T14:05:43.548Z,21.60
2022-09-21T14:08:16.331Z,21.80
2022-09-21T14:11:08.688Z,22.00
2022-09-21T14:13:43.784Z,22.10
2022-09-21T14:16:41.706Z,22.10
2022-09-21T14:19:17.805Z,22.10
2022-09-21T14:22:03.261Z,22.00
2022-09-21T14:24:38.930Z,22.10
2022-09-21T14:27:34.524Z,22.10
2022-09-21T14:30:24.691Z,22.20
2022-09-21T14:33:00.858Z,22.20
2022-09-21T14:35:40.089Z,22.20
2022-09-21T14:38:41.718Z,22.20
2022-09-21T14:41:10.373Z,22.10
2022-09-21T14:43:39.761Z,22.10
2022-09-21T14:46:17.109Z,22.00
2022-09-21T14:49:07.697Z,22.00
2022-09-21T14:51:45.447Z,21.80
2022-09-21T14:54:33.973Z,21.70
2022-09-21T14:57:20.759Z,21.40
2022-09-21T15:00:14.211Z,21.30
2022-09-21T15:02:44.389Z,21.10
2022-09-21T15:05:18.383Z,20.90
2022-09-21T15:08:21.228Z,20.70
2022-09-21T15:10:57.922Z,20.50
2022-09-21T15:13:36.479Z,20.40
2022-09-21T15:16:28.190Z,20.30
2022-09-21T15:19:20.647Z,20.20
2022-09-21T15:21:50.024Z,20.10
2022-09-21T15:24:22.000Z,20.10
2022-09-21T15:26:51.589Z,20.00
2022-09-21T15:29:28.424Z,19.90
2022-09-21T15:31:59.099Z,19.90
2022-09-21T15:34:26.041Z,19.80
2022-09-21T15:36:53.125Z,19.80
2022-09-21T15:39:31.089Z,19.70
2022-09-21T15:42:09.908Z,19.70
2022-09-21T15:44:39.354Z,19.60
2022-09-21T15:47:12.800Z,19.50
2022-09-21T15:49:42.266Z,19.50
2022-09-21T15:52:24.091Z,19.50
2022-09-21T15:55:07.238Z,19.40
2022-09-21T15:57:41.433Z,19.40
2022-09-21T16:00:22.285Z,19.30
2022-09-21T16:03:04.416Z,19.30
2022-09-21T16:05:44.179Z,19.30
2022-09-21T16:08:34.211Z,19.20
2022-09-21T16:11:14.870Z,19.20
2022-09-21T16:14:21.260Z,19.10
2022-09-21T16:17:19.798Z,19.10
2022-09-21T16:19:54.565Z,19.00
2022-09-21T16:22:24.495Z,19.00
2022-09-21T16:24:55.229Z,18.90
2022-09-21T16:27:31.214Z,18.90
2022-09-21T16:30:01.088Z,18.80
2022-09-21T16:32:32.820Z,18.80
2022-09-21T16:35:24.864Z,18.70
2022-09-21T16:37:51.885Z,18.70
2022-09-21T16:40:21.668Z,18.60
2022-09-21T16:42:48.413Z,18.50
2022-09-21T16:45:25.894Z,18.50
2022-09-21T16:47:54.092Z,18.40
2022-09-21T16:50:20.753Z,18.30
2022-09-21T16:52:51.479Z,18.20
2022-09-21T16:55:19.490Z,18.10
2022-09-21T16:57:48.859Z,18.10
2022-09-21T17:00:22.046Z,18.00
2022-09-21T17:02:52.029Z,17.90
2022-09-21T17:05:21.432Z,17.80
2022-09-21T17:07:56.334Z,17.80
2022-09-21T17:10:29.060Z,17.70
2022-09-21T17:12:56.724Z,17.60
2022-09-21T17:15:28.422Z,17.50
2022-09-21T17:17:58.163Z,17.30
2022-09-21T17:20:37.180Z,17.30
2022-09-21T17:23:07.170Z,17.20
2022-09-21T17:25:35.413Z,17.00
2022-09-21T17:28:04.237Z,17.00
2022-09-21T17:30:34.816Z,17.00
2022-09-21T17:33:01.659Z,16.90
2022-09-21T17:35:38.951Z,16.90
2022-09-21T17:38:10.027Z,16.80
2022-09-21T17:40:44.782Z,16.70
2022-09-21T17:43:15.518Z,16.60
2022-09-21T17:45:53.397Z,16.60
2022-09-21T17:48:22.847Z,16.50
2022-09-21T17:50:52.242Z,16.40
2022-09-21T17:53:34.573Z,16.40
2022-09-21T17:56:37.545Z,16.30
2022-09-21T17:59:09.565Z,16.20
2022-09-21T18:01:40.856Z,16.10
2022-09-21T18:04:10.941Z,16.10
2022-09-21T18:06:38.097Z,16.00
2022-09-21T18:09:05.598Z,15.90
2022-09-21T18:11:50.093Z,15.90
2022-09-21T18:14:22.824Z,15.80
2022-09-21T18:17:04.571Z,15.80
2022-09-21T18:19:45.781Z,15.70
2022-09-21T18:22:13.839Z,15.70
2022-09-21T18:24:41.099Z,15.60
2022-09-21T18:27:12.892Z,15.60
2022-09-21T18:29:43.022Z,15.50
2022-09-21T18:32:34.895Z,15.50
2022-09-21T18:35:04.862Z,15.40
2022-09-21T18:38:15.422Z,15.40
2022-09-21T18:41:16.057Z,15.30
2022-09-21T18:43:52.653Z,15.20
2022-09-21T18:46:51.110Z,15.10
2022-09-21T18:49:43.247Z,15.10
2022-09-21T18:52:35.972Z,15.00
2022-09-21T18:55:27.257Z,15.00
2022-09-21T18:57:58.398Z,14.90
2022-09-21T19:00:34.735Z,14.90
2022-09-21T19:03:17.075Z,14.80
2022-09-21T19:05:54.937Z,14.80
2022-09-21T19:08:37.565Z,14.70
2022-09-21T19:11:19.518Z,14.70
2022-09-21T19:13:56.085Z,14.70
2022-09-21T19:16:38.102Z,14.60
2022-09-21T19:19:29.998Z,14.60
2022-09-21T19:22:18.732Z,14.60
2022-09-21T19:25:10.259Z,14.50
2022-09-21T19:27:52.727Z,14.50
2022-09-21T19:30:19.629Z,14.50
2022-09-21T19:32:49.013Z,14.40
2022-09-21T19:35:22.556Z,14.40
2022-09-21T19:37:51.899Z,14.30
2022-09-21T19:40:21.246Z,14.30
2022-09-21T19:43:20.720Z,14.30
2022-09-21T19:46:34.799Z,14.30
2022-09-21T19:49:20.846Z,14.20
2022-09-21T19:51:51.367Z,14.10
2022-09-21T19:54:37.723Z,14.10
2022-09-21T19:57:33.135Z,14.10
2022-09-21T20:00:06.306Z,14.00
2022-09-21T20:02:53.259Z,14.00
2022-09-21T20:05:45.750Z,14.00
2022-09-21T20:08:24.840Z,13.90
2022-09-21T20:11:01.835Z,13.90
2022-09-21T20:13:59.853Z,13.80
2022-09-21T20:16:53.232Z,13.80
2022-09-21T20:19:51.256Z,13.70
2022-09-21T20:22:26.559Z,13.70
2022-09-21T20:25:08.323Z,13.60
2022-09-21T20:27:38.705Z,13.60
2022-09-21T20:30:11.304Z,13.50
2022-09-21T20:32:40.769Z,13.50
2022-09-21T20:35:19.029Z,13.40
2022-09-21T20:37:46.231Z,13.40
2022-09-21T20:40:14.112Z,13.30
2022-09-21T20:42:41.331Z,13.30
2022-09-21T20:45:10.165Z,13.30
2022-09-21T20:47:37.367Z,13.30
2022-09-21T20:50:05.327Z,13.30
2022-09-21T20:52:32.624Z,13.30
2022-09-21T20:55:01.827Z,13.20
2022-09-21T20:57:28.684Z,13.20
2022-09-21T20:59:55.380Z,13.20
2022-09-21T21:02:22.062Z,13.20
2022-09-21T21:04:54.073Z,13.10
2022-09-21T21:07:20.764Z,13.10
2022-09-21T21:09:47.468Z,13.10
2022-09-21T21:12:16.628Z,13.10
2022-09-21T21:14:45.344Z,13.10
2022-09-21T21:17:15.821Z,13.00
2022-09-21T21:19:43.078Z,12.90
2022-09-21T21:22:11.759Z,12.90
2022-09-21T21:24:41.326Z,12.90
2022-09-21T21:27:11.472Z,12.90
2022-09-21T21:29:38.287Z,12.80
2022-09-21T21:32:05.410Z,12.80
2022-09-21T21:34:32.206Z,12.80
2022-09-21T21:37:01.110Z,12.80
2022-09-21T21:39:27.767Z,12.80
2022-09-21T21:41:54.876Z,12.80
2022-09-21T21:44:22.205Z,12.70
2022-09-21T21:46:50.920Z,12.70
2022-09-21T21:49:17.859Z,12.70
2022-09-21T21:51:44.803Z,12.60
2022-09-21T21:54:11.905Z,12.60
2022-09-21T21:56:38.650Z,12.60
2022-09-21T21:59:05.771Z,12.60
2022-09-21T22:01:32.575Z,12.50
2022-09-21T22:04:01.568Z,12.50
2022-09-21T22:06:33.475Z,12.50
2022-09-21T22:09:00.739Z,12.50
2022-09-21T22:11:29.045Z,12.40
2022-09-21T22:13:55.993Z,12.40
2022-09-21T22:16:24.787Z,12.40
2022-09-21T22:18:54.909Z,12.40
2022-09-21T22:21:28.059Z,12.40
2022-09-21T22:23:59.203Z,12.40
2022-09-21T22:26:28.077Z,12.30
2022-09-21T22:29:00.178Z,12.30
2022-09-21T22:31:30.988Z,12.30
2022-09-21T22:33:59.518Z,12.30
2022-09-21T22:36:30.756Z,12.30
2022-09-21T22:38:58.301Z,12.20
2022-09-21T22:41:27.570Z,12.20
2022-09-21T22:43:55.740Z,12.20
2022-09-21T22:46:24.083Z,12.20
2022-09-21T22:48:51.108Z,12.10
2022-09-21T22:51:19.733Z,12.10
2022-09-21T22:53:47.768Z,12.10
2022-09-21T22:56:15.967Z,12.10
2022-09-21T22:58:51.019Z,12.00
2022-09-21T23:01:25.447Z,12.00
2022-09-21T23:03:55.430Z,12.00
2022-09-21T23:06:26.157Z,12.00
2022-09-21T23:08:55.188Z,12.00
2022-09-21T23:11:31.036Z,12.00
2022-09-21T23:13:59.060Z,12.00
2022-09-21T23:16:28.089Z,12.00
2022-09-21T23:18:55.903Z,12.00
2022-09-21T23:21:24.657Z,11.90
2022-09-21T23:23:59.927Z,11.90
2022-09-21T23:26:28.556Z,11.90
2022-09-21T23:28:57.692Z,11.80
2022-09-21T23:31:29.016Z,11.80
2022-09-21T23:33:58.174Z,11.80
2022-09-21T23:36:28.085Z,11.80
2022-09-21T23:38:55.085Z,11.80
2022-09-21T23:41:30.831Z,11.80
2022-09-21T23:43:58.465Z,11.80
2022-09-21T23:46:31.645Z,11.70
2022-09-21T23:48:59.625Z,11.70
2022-09-21T23:51:27.234Z,11.70
2022-09-21T23:53:57.070Z,11.70
2022-09-21T23:56:24.220Z,11.70
2022-09-21T23:58:51.746Z,11.70
