createdAt,value
2022-10-18T00:01:15.249Z,102495.59
2022-10-18T00:04:02.225Z,102490.50
2022-10-18T00:06:49.229Z,102498.50
2022-10-18T00:09:36.167Z,102491.22
2022-10-18T00:12:23.181Z,102484.78
2022-10-18T00:15:11.623Z,102494.97
2022-10-18T00:17:58.673Z,102502.69
2022-10-18T00:20:46.048Z,102508.31
2022-10-18T00:23:34.390Z,102516.06
2022-10-18T00:26:26.905Z,102517.22
2022-10-18T00:29:16.049Z,102515.22
2022-10-18T00:32:03.056Z,102533.22
2022-10-18T00:34:50.061Z,102537.03
2022-10-18T00:37:37.113Z,102539.84
2022-10-18T00:40:24.025Z,102551.84
2022-10-18T00:43:17.249Z,102548.56
2022-10-18T00:46:04.252Z,102542.22
2022-10-18T00:48:55.958Z,102540.59
2022-10-18T00:51:46.733Z,102550.19
2022-10-18T00:54:36.036Z,102551.72
2022-10-18T00:57:24.296Z,102550.81
2022-10-18T01:00:13.237Z,102551.53
2022-10-18T01:03:00.396Z,102557.97
2022-10-18T01:05:48.517Z,102558.69
2022-10-18T01:08:58.566Z,102550.47
2022-10-18T01:12:24.929Z,102551.91
2022-10-18T01:15:24.305Z,102548.66
2022-10-18T01:18:32.576Z,102551.81
2022-10-18T01:21:19.454Z,102555.81
2022-10-18T01:24:33.718Z,102545.38
2022-10-18T01:27:33.720Z,102546.56
2022-10-18T01:31:08.666Z,102547.72
2022-10-18T01:34:03.125Z,102559.44
2022-10-18T01:36:54.101Z,102548.53
2022-10-18T01:39:45.900Z,102546.91
2022-10-18T01:42:32.952Z,102549.63
2022-10-18T01:45:23.416Z,102552.78
2022-10-18T01:48:12.166Z,102541.91
2022-10-18T01:50:59.432Z,102553.16
2022-10-18T01:53:46.388Z,102539.09
2022-10-18T01:57:03.797Z,102554.78
2022-10-18T02:00:01.865Z,102543.53
2022-10-18T02:02:59.761Z,102553.97
2022-10-18T02:05:51.261Z,102536.63
2022-10-18T02:08:48.306Z,102537.00
2022-10-18T02:11:38.305Z,102538.53
2022-10-18T02:14:25.886Z,102541.19
2022-10-18T02:17:15.293Z,102524.59
2022-10-18T02:20:05.527Z,102535.00
2022-10-18T02:22:55.963Z,102528.06
2022-10-18T02:25:43.077Z,102525.53
2022-10-18T02:28:30.328Z,102536.31
2022-10-18T02:31:30.856Z,102537.13
2022-10-18T02:34:32.205Z,102539.47
2022-10-18T02:37:20.506Z,102536.19
2022-10-18T02:40:10.240Z,102530.47
2022-10-18T02:42:58.704Z,102533.13
2022-10-18T02:45:45.766Z,102526.94
2022-10-18T02:48:32.758Z,102531.63
2022-10-18T02:51:19.749Z,102539.59
2022-10-18T02:54:08.413Z,102538.69
2022-10-18T02:56:55.618Z,102532.84
2022-10-18T02:59:42.590Z,102535.84
2022-10-18T03:02:29.510Z,102529.78
2022-10-18T03:05:16.494Z,102528.84
2022-10-18T03:08:03.615Z,102526.75
2022-10-18T03:10:50.615Z,102533.53
2022-10-18T03:13:37.629Z,102541.47
2022-10-18T03:16:24.729Z,102532.94
2022-10-18T03:19:11.927Z,102529.78
2022-10-18T03:21:58.925Z,102524.16
2022-10-18T03:24:45.879Z,102527.34
2022-10-18T03:27:33.202Z,102526.50
2022-10-18T03:30:20.469Z,102521.59
2022-10-18T03:33:07.490Z,102519.03
2022-10-18T03:35:54.484Z,102519.69
2022-10-18T03:38:41.470Z,102525.31
2022-10-18T03:41:28.498Z,102525.91
2022-10-18T03:44:15.458Z,102525.91
2022-10-18T03:47:02.917Z,102524.16
2022-10-18T03:49:53.217Z,102518.41
2022-10-18T03:52:43.293Z,102522.28
2022-10-18T03:55:30.716Z,102514.31
2022-10-18T03:58:18.271Z,102506.59
2022-10-18T04:01:05.590Z,102527.41
2022-10-18T04:03:52.604Z,102522.97
2022-10-18T04:06:39.663Z,102523.91
2022-10-18T04:09:26.941Z,102532.34
2022-10-18T04:12:13.890Z,102527.78
2022-10-18T04:15:00.897Z,102534.19
2022-10-18T04:17:47.881Z,102546.50
2022-10-18T04:20:34.806Z,102557.84
2022-10-18T04:23:21.816Z,102551.97
2022-10-18T04:26:08.813Z,102552.56
2022-10-18T04:28:55.788Z,102561.28
2022-10-18T04:31:43.071Z,102563.16
2022-10-18T04:34:30.043Z,102560.34
2022-10-18T04:37:17.417Z,102561.06
2022-10-18T04:40:04.838Z,102548.88
2022-10-18T04:42:52.001Z,102552.84
2022-10-18T04:45:38.930Z,102556.97
2022-10-18T04:48:26.325Z,102560.22
2022-10-18T04:51:13.351Z,102563.38
2022-10-18T04:54:00.373Z,102579.41
2022-10-18T04:56:47.262Z,102580.22
2022-10-18T04:59:34.245Z,102580.34
2022-10-18T05:02:21.155Z,102582.09
2022-10-18T05:05:10.402Z,102575.00
2022-10-18T05:08:00.218Z,102579.81
2022-10-18T05:10:47.501Z,102591.16
2022-10-18T05:13:34.519Z,102599.22
2022-10-18T05:16:21.597Z,102586.94
2022-10-18T05:19:08.498Z,102584.97
2022-10-18T05:21:55.480Z,102586.13
2022-10-18T05:24:42.415Z,102593.72
2022-10-18T05:27:29.821Z,102588.94
2022-10-18T05:30:16.899Z,102597.00
2022-10-18T05:33:03.964Z,102609.19
2022-10-18T05:35:50.923Z,102617.25
2022-10-18T05:38:43.037Z,102608.13
2022-10-18T05:41:30.361Z,102614.22
2022-10-18T05:44:17.302Z,102610.25
2022-10-18T05:47:04.247Z,102616.66
2022-10-18T05:49:51.140Z,102619.59
2022-10-18T05:52:38.195Z,102628.03
2022-10-18T05:55:25.208Z,102615.16
2022-10-18T05:58:12.189Z,102623.25
2022-10-18T06:01:01.051Z,102624.53
2022-10-18T06:03:48.342Z,102617.75
2022-10-18T06:06:35.264Z,102629.94
2022-10-18T06:09:22.391Z,102637.44
2022-10-18T06:12:09.494Z,102643.88
2022-10-18T06:14:56.438Z,102643.03
2022-10-18T06:17:43.554Z,102640.69
2022-10-18T06:20:30.449Z,102649.72
2022-10-18T06:23:17.404Z,102661.56
2022-10-18T06:26:07.192Z,102666.84
2022-10-18T06:28:54.559Z,102667.19
2022-10-18T06:31:41.677Z,102667.19
2022-10-18T06:34:28.717Z,102665.56
2022-10-18T06:37:15.630Z,102669.19
2022-10-18T06:40:02.671Z,102682.06
2022-10-18T06:42:59.965Z,102677.25
2022-10-18T06:45:47.609Z,102675.63
2022-10-18T06:48:35.846Z,102672.47
2022-10-18T06:51:22.834Z,102683.81
2022-10-18T06:54:18.157Z,102684.75
2022-10-18T06:57:06.006Z,102687.31
2022-10-18T06:59:53.089Z,102702.44
2022-10-18T07:02:41.355Z,102699.06
2022-10-18T07:05:28.422Z,102710.53
2022-10-18T07:08:16.320Z,102718.88
2022-10-18T07:11:03.862Z,102714.47
2022-10-18T07:13:51.734Z,102718.78
2022-10-18T07:16:38.787Z,102725.56
2022-10-18T07:19:25.790Z,102727.44
2022-10-18T07:22:12.776Z,102738.00
2022-10-18T07:24:59.733Z,102749.69
2022-10-18T07:27:46.702Z,102748.03
2022-10-18T07:30:34.082Z,102753.44
2022-10-18T07:33:21.216Z,102748.47
2022-10-18T07:36:10.048Z,102748.00
2022-10-18T07:38:57.186Z,102756.66
2022-10-18T07:41:44.241Z,102756.13
2022-10-18T07:44:31.217Z,102750.28
2022-10-18T07:47:18.326Z,102745.44
2022-10-18T07:50:06.162Z,102744.44
2022-10-18T07:52:53.087Z,102740.72
2022-10-18T07:55:40.206Z,102741.72
2022-10-18T07:58:27.808Z,102726.22
2022-10-18T08:01:15.479Z,102722.56
2022-10-18T08:04:07.172Z,102720.31
2022-10-18T08:06:55.364Z,102712.31
2022-10-18T08:09:42.266Z,102708.41
2022-10-18T08:12:29.239Z,102698.22
2022-10-18T08:15:16.227Z,102700.59
2022-10-18T08:18:03.278Z,102692.16
2022-10-18T08:20:50.254Z,102685.78
2022-10-18T08:23:37.817Z,102682.50
2022-10-18T08:26:24.846Z,102674.13
2022-10-18T08:29:31.656Z,102671.66
2022-10-18T08:32:19.025Z,102654.13
2022-10-18T08:35:08.625Z,102658.28
2022-10-18T08:37:56.477Z,102644.41
2022-10-18T08:40:44.520Z,102631.31
2022-10-18T08:43:41.395Z,102644.94
2022-10-18T08:46:28.762Z,102644.94
2022-10-18T08:49:26.781Z,102645.84
2022-10-18T08:52:28.419Z,102639.78
2022-10-18T08:55:31.047Z,102641.59
2022-10-18T08:58:27.498Z,102640.75
2022-10-18T09:04:53.877Z,102641.94
2022-10-18T09:07:51.710Z,102635.25
2022-10-18T09:11:05.269Z,102625.59
2022-10-18T09:14:27.902Z,102616.41
2022-10-18T09:17:23.589Z,102597.41
2022-10-18T09:20:50.456Z,102588.69
2022-10-18T09:24:06.407Z,102582.22
2022-10-18T09:27:02.438Z,102558.69
2022-10-18T09:29:49.391Z,102549.06
2022-10-18T09:32:48.096Z,102545.63
2022-10-18T09:35:52.712Z,102528.38
2022-10-18T09:38:49.738Z,102528.00
2022-10-18T09:42:16.349Z,102538.53
2022-10-18T09:45:13.634Z,102519.41
2022-10-18T09:48:12.167Z,102498.09
2022-10-18T09:51:12.642Z,102496.19
2022-10-18T09:54:18.021Z,102488.59
2022-10-18T09:57:14.134Z,102465.75
2022-10-18T10:00:03.640Z,102478.84
2022-10-18T10:02:50.624Z,102468.31
2022-10-18T10:05:38.521Z,102459.75
2022-10-18T10:08:33.642Z,102451.41
2022-10-18T10:11:33.654Z,102441.81
2022-10-18T10:14:27.345Z,102409.19
2022-10-18T10:17:34.963Z,102410.38
2022-10-18T10:20:25.193Z,102396.75
2022-10-18T10:23:28.232Z,102388.06
2022-10-18T10:26:28.236Z,102391.00
2022-10-18T10:29:56.548Z,102397.66
2022-10-18T10:32:47.566Z,102391.31
2022-10-18T10:35:55.559Z,102385.91
2022-10-18T10:38:42.513Z,102379.16
2022-10-18T10:41:29.963Z,102374.88
2022-10-18T10:44:25.885Z,102383.66
2022-10-18T10:47:32.989Z,102366.53
2022-10-18T10:50:29.126Z,102372.59
2022-10-18T10:53:38.213Z,102347.56
2022-10-18T10:56:31.449Z,102359.19
2022-10-18T10:59:20.812Z,102352.00
2022-10-18T11:02:17.695Z,102352.41
2022-10-18T11:05:25.272Z,102336.31
2022-10-18T11:08:19.383Z,102348.25
2022-10-18T11:11:33.894Z,102332.81
2022-10-18T11:14:27.241Z,102329.19
2022-10-18T11:17:27.684Z,102325.34
2022-10-18T11:20:31.094Z,102320.16
2022-10-18T11:23:19.495Z,102321.72
2022-10-18T11:26:12.522Z,102323.91
2022-10-18T11:29:31.775Z,102304.16
2022-10-18T11:33:03.047Z,102304.16
2022-10-18T11:36:13.151Z,102305.75
2022-10-18T11:39:27.187Z,102312.53
2022-10-18T11:42:43.727Z,102320.63
2022-10-18T11:45:42.577Z,102321.06
2022-10-18T11:48:57.194Z,102326.94
2022-10-18T11:52:19.082Z,102308.38
2022-10-18T11:55:06.062Z,102326.25
2022-10-18T11:58:03.462Z,102326.16
2022-10-18T12:01:28.948Z,102336.38
2022-10-18T12:04:15.878Z,102341.00
2022-10-18T12:07:06.724Z,102325.69
2022-10-18T12:09:55.704Z,102330.50
2022-10-18T12:12:52.052Z,102326.06
2022-10-18T12:15:41.424Z,102333.34
2022-10-18T12:18:30.662Z,102327.84
2022-10-18T12:21:25.508Z,102314.00
2022-10-18T12:24:18.498Z,102325.06
2022-10-18T12:27:05.907Z,102280.94
2022-10-18T12:29:59.950Z,102252.88
2022-10-18T12:33:03.454Z,102282.97
2022-10-18T12:36:11.020Z,102261.19
2022-10-18T12:39:05.737Z,102248.22
2022-10-18T12:41:55.631Z,102217.72
2022-10-18T12:44:42.634Z,102227.78
2022-10-18T12:47:33.061Z,102235.44
2022-10-18T12:50:43.875Z,102243.88
2022-10-18T12:53:32.168Z,102261.34
2022-10-18T12:56:28.121Z,102282.00
2022-10-18T12:59:15.162Z,102275.91
2022-10-18T13:02:05.069Z,102272.13
2022-10-18T13:04:52.194Z,102271.28
2022-10-18T13:07:41.106Z,102295.91
2022-10-18T13:10:37.088Z,102319.06
2022-10-18T13:13:40.244Z,102321.53
2022-10-18T13:16:34.223Z,102319.00
2022-10-18T13:19:51.377Z,102335.16
2022-10-18T13:23:00.122Z,102335.94
2022-10-18T13:26:12.981Z,102330.69
2022-10-18T13:29:19.645Z,102331.06
2022-10-18T13:32:30.457Z,102323.19
2022-10-18T13:35:55.597Z,102314.09
2022-10-18T13:39:04.437Z,102321.22
2022-10-18T13:41:55.093Z,102317.09
2022-10-18T13:44:46.426Z,102300.09
2022-10-18T13:47:38.073Z,102270.16
2022-10-18T13:50:34.189Z,102238.81
2022-10-18T13:53:40.307Z,102259.59
2022-10-18T13:56:36.741Z,102273.19
2022-10-18T13:59:32.786Z,102277.22
2022-10-18T14:02:59.698Z,102279.50
2022-10-18T14:06:10.479Z,102292.84
2022-10-18T14:09:26.407Z,102296.44
2022-10-18T14:12:35.448Z,102274.59
2022-10-18T14:15:34.437Z,102279.66
2022-10-18T14:18:31.839Z,102244.50
2022-10-18T14:21:31.412Z,102267.06
2022-10-18T14:24:24.898Z,102243.44
2022-10-18T14:27:25.915Z,102260.69
2022-10-18T14:30:12.812Z,102271.13
2022-10-18T14:32:59.760Z,102287.22
2022-10-18T14:35:59.200Z,102309.72
2022-10-18T14:38:46.207Z,102286.22
2022-10-18T14:41:35.527Z,102315.75
2022-10-18T14:44:40.444Z,102324.38
2022-10-18T14:47:31.777Z,102335.09
2022-10-18T14:50:23.990Z,102345.69
2022-10-18T14:53:18.762Z,102366.53
2022-10-18T14:56:07.639Z,102370.88
2022-10-18T14:58:57.312Z,102365.84
2022-10-18T15:01:54.016Z,102379.53
2022-10-18T15:04:44.318Z,102376.66
2022-10-18T15:07:32.532Z,102382.81
2022-10-18T15:10:27.477Z,102378.69
2022-10-18T15:13:15.973Z,102390.91
2022-10-18T15:16:03.478Z,102378.88
2022-10-18T15:19:28.705Z,102383.78
2022-10-18T15:22:32.116Z,102389.31
2022-10-18T15:25:31.559Z,102387.41
2022-10-18T15:28:30.512Z,102378.75
2022-10-18T15:31:25.524Z,102382.09
2022-10-18T15:34:26.991Z,102382.88
2022-10-18T15:37:37.707Z,102373.50
2022-10-18T15:40:24.783Z,102378.59
2022-10-18T15:43:23.917Z,102376.41
2022-10-18T15:46:30.178Z,102392.50
2022-10-18T15:49:46.337Z,102387.03
2022-10-18T15:52:39.000Z,102392.63
2022-10-18T15:55:33.774Z,102392.94
2022-10-18T15:58:39.270Z,102403.97
2022-10-18T16:01:37.742Z,102395.34
2022-10-18T16:04:33.221Z,102397.31
2022-10-18T16:07:20.456Z,102402.69
2022-10-18T16:10:13.787Z,102391.94
2022-10-18T16:13:00.741Z,102393.38
2022-10-18T16:15:47.918Z,102398.78
2022-10-18T16:18:34.906Z,102387.09
2022-10-18T16:21:26.788Z,102388.50
2022-10-18T16:24:13.796Z,102388.34
2022-10-18T16:27:00.799Z,102390.75
2022-10-18T16:29:47.798Z,102396.56
2022-10-18T16:32:34.904Z,102407.22
2022-10-18T16:35:21.974Z,102398.84
2022-10-18T16:38:20.418Z,102406.94
2022-10-18T16:41:08.837Z,102408.34
2022-10-18T16:43:55.854Z,102414.16
2022-10-18T16:46:42.827Z,102414.44
2022-10-18T16:49:29.842Z,102413.03
2022-10-18T16:52:16.837Z,102412.59
2022-10-18T16:55:04.030Z,102410.53
2022-10-18T16:57:51.859Z,102420.91
2022-10-18T17:00:40.349Z,102420.13
2022-10-18T17:03:27.332Z,102421.00
2022-10-18T17:06:20.773Z,102420.66
2022-10-18T17:09:09.551Z,102433.03
2022-10-18T17:11:56.644Z,102441.13
2022-10-18T17:14:43.565Z,102441.13
2022-10-18T17:17:30.935Z,102443.06
2022-10-18T17:20:32.117Z,102439.50
2022-10-18T17:23:19.381Z,102439.34
2022-10-18T17:26:26.206Z,102437.38
2022-10-18T17:29:13.355Z,102439.53
2022-10-18T17:32:00.380Z,102439.19
2022-10-18T17:34:47.368Z,102433.13
2022-10-18T17:37:34.694Z,102456.41
2022-10-18T17:40:24.030Z,102459.03
2022-10-18T17:43:13.322Z,102465.56
2022-10-18T17:46:00.305Z,102456.03
2022-10-18T17:48:47.529Z,102455.88
2022-10-18T17:51:34.478Z,102465.41
2022-10-18T17:54:21.798Z,102459.31
2022-10-18T17:57:08.859Z,102458.50
2022-10-18T17:59:56.418Z,102457.47
2022-10-18T18:02:43.587Z,102456.50
2022-10-18T18:05:32.704Z,102465.84
2022-10-18T18:08:20.120Z,102468.78
2022-10-18T18:11:07.365Z,102471.72
2022-10-18T18:13:58.445Z,102465.44
2022-10-18T18:16:47.390Z,102470.38
2022-10-18T18:19:34.899Z,102469.53
2022-10-18T18:22:21.877Z,102468.25
2022-10-18T18:25:09.922Z,102479.78
2022-10-18T18:27:57.031Z,102482.41
2022-10-18T18:30:43.939Z,102488.97
2022-10-18T18:33:33.086Z,102483.25
2022-10-18T18:36:20.985Z,102481.44
2022-10-18T18:39:09.387Z,102482.47
2022-10-18T18:41:57.043Z,102479.69
2022-10-18T18:44:46.482Z,102484.72
2022-10-18T18:47:36.348Z,102480.81
2022-10-18T18:50:24.247Z,102483.09
2022-10-18T18:53:11.521Z,102481.66
2022-10-18T18:56:07.723Z,102481.47
2022-10-18T18:58:55.581Z,102486.59
2022-10-18T19:01:43.955Z,102485.59
2022-10-18T19:04:32.064Z,102485.75
2022-10-18T19:07:19.648Z,102499.06
2022-10-18T19:10:06.945Z,102502.06
2022-10-18T19:12:54.521Z,102498.81
2022-10-18T19:15:42.373Z,102496.84
2022-10-18T19:18:30.774Z,102491.06
2022-10-18T19:21:18.739Z,102496.28
2022-10-18T19:24:07.975Z,102497.25
2022-10-18T19:26:58.104Z,102506.59
2022-10-18T19:29:46.168Z,102504.47
2022-10-18T19:32:33.985Z,102504.78
2022-10-18T19:35:22.309Z,102502.44
2022-10-18T19:38:09.533Z,102489.97
2022-10-18T19:40:56.594Z,102500.63
2022-10-18T19:43:43.573Z,102503.56
2022-10-18T19:46:30.569Z,102520.28
2022-10-18T19:49:18.028Z,102521.44
2022-10-18T19:52:05.569Z,102528.34
2022-10-18T19:54:52.559Z,102533.28
2022-10-18T19:57:39.597Z,102534.25
2022-10-18T20:00:26.667Z,102543.47
2022-10-18T20:03:13.895Z,102547.78
2022-10-18T20:06:02.254Z,102540.25
2022-10-18T20:08:49.766Z,102543.88
2022-10-18T20:11:37.179Z,102548.16
2022-10-18T20:14:24.170Z,102553.63
2022-10-18T20:17:13.075Z,102560.72
2022-10-18T20:20:00.084Z,102562.19
2022-10-18T20:22:47.041Z,102567.13
2022-10-18T20:25:34.087Z,102573.25
2022-10-18T20:28:21.104Z,102564.69
2022-10-18T20:31:17.984Z,102575.72
2022-10-18T20:34:08.737Z,102566.00
2022-10-18T20:36:55.837Z,102556.66
2022-10-18T20:39:42.813Z,102556.34
2022-10-18T20:42:29.835Z,102544.66
2022-10-18T20:45:16.901Z,102548.13
2022-10-18T20:48:04.077Z,102544.31
2022-10-18T20:50:51.318Z,102544.81
2022-10-18T20:53:39.334Z,102551.56
2022-10-18T20:56:27.370Z,102544.50
2022-10-18T20:59:14.806Z,102538.22
2022-10-18T21:02:01.822Z,102538.22
2022-10-18T21:04:48.833Z,102530.94
2022-10-18T21:07:36.037Z,102528.13
2022-10-18T21:10:23.722Z,102532.06
2022-10-18T21:13:10.710Z,102530.91
2022-10-18T21:15:59.189Z,102533.50
2022-10-18T21:18:46.303Z,102533.31
2022-10-18T21:21:33.396Z,102538.53
2022-10-18T21:24:21.932Z,102536.91
2022-10-18T21:27:08.912Z,102546.91
2022-10-18T21:29:58.772Z,102554.63
2022-10-18T21:32:46.954Z,102550.44
2022-10-18T21:35:38.878Z,102558.00
2022-10-18T21:38:26.844Z,102550.78
2022-10-18T21:41:16.504Z,102553.06
2022-10-18T21:44:05.695Z,102563.56
2022-10-18T21:46:55.891Z,102562.09
2022-10-18T21:49:43.561Z,102570.31
2022-10-18T21:52:31.781Z,102572.66
2022-10-18T21:55:19.317Z,102572.50
2022-10-18T21:58:06.951Z,102570.25
2022-10-18T22:00:54.422Z,102571.72
2022-10-18T22:03:42.943Z,102569.91
2022-10-18T22:06:32.876Z,102574.84
2022-10-18T22:09:21.201Z,102569.09
2022-10-18T22:12:10.851Z,102582.44
2022-10-18T22:14:58.068Z,102574.56
2022-10-18T22:17:45.045Z,102575.53
2022-10-18T22:20:32.029Z,102573.25
2022-10-18T22:23:18.998Z,102571.75
2022-10-18T22:26:11.471Z,102579.81
2022-10-18T22:29:04.238Z,102573.91
2022-10-18T22:31:53.581Z,102570.78
2022-10-18T22:34:40.689Z,102570.44
2022-10-18T22:37:27.626Z,102571.28
2022-10-18T22:40:14.653Z,102567.81
2022-10-18T22:43:01.550Z,102563.38
2022-10-18T22:45:48.513Z,102561.75
2022-10-18T22:48:36.262Z,102550.72
2022-10-18T22:51:23.270Z,102544.50
2022-10-18T22:54:10.604Z,102532.31
2022-10-18T22:56:57.581Z,102528.66
2022-10-18T22:59:44.545Z,102518.75
2022-10-18T23:02:31.712Z,102508.06
2022-10-18T23:05:18.876Z,102508.50
2022-10-18T23:08:07.533Z,102511.22
2022-10-18T23:10:57.250Z,102497.06
2022-10-18T23:13:44.557Z,102511.63
2022-10-18T23:16:32.396Z,102505.50
2022-10-18T23:19:19.409Z,102507.41
2022-10-18T23:22:06.382Z,102513.88
2022-10-18T23:24:53.314Z,102510.22
2022-10-18T23:27:40.412Z,102502.13
2022-10-18T23:30:27.327Z,102505.66
2022-10-18T23:33:14.335Z,102515.09
2022-10-18T23:36:01.300Z,102514.41
2022-10-18T23:38:48.494Z,102512.56
2022-10-18T23:41:35.524Z,102516.00
2022-10-18T23:44:22.502Z,102517.84
2022-10-18T23:47:09.460Z,102524.69
2022-10-18T23:49:58.882Z,102527.16
2022-10-18T23:52:45.828Z,102514.97
2022-10-18T23:55:32.790Z,102507.16
2022-10-18T23:58:19.852Z,102515.09
