createdAt,value
2022-11-01T00:00:11.265Z,1015.07
2022-11-01T00:05:12.488Z,1015.10
2022-11-01T00:10:13.610Z,1015.17
2022-11-01T00:15:14.855Z,1015.24
2022-11-01T00:20:17.127Z,1015.31
2022-11-01T00:25:17.557Z,1015.49
2022-11-01T00:30:16.800Z,1015.54
2022-11-01T00:35:19.898Z,1015.59
2022-11-01T00:40:20.027Z,1015.58
2022-11-01T00:45:19.239Z,1015.63
2022-11-01T00:50:20.339Z,1015.60
2022-11-01T00:55:21.623Z,1015.62
2022-11-01T01:00:22.756Z,1015.64
2022-11-01T01:05:24.084Z,1015.75
2022-11-01T01:10:25.309Z,1015.88
2022-11-01T01:15:25.525Z,1015.85
2022-11-01T01:20:26.717Z,1015.85
2022-11-01T01:25:27.963Z,1015.78
2022-11-01T01:30:29.125Z,1015.84
2022-11-01T01:35:31.258Z,1015.85
2022-11-01T01:40:30.478Z,1016.03
2022-11-01T01:45:31.682Z,1016.00
2022-11-01T01:50:32.874Z,1015.96
2022-11-01T01:55:33.999Z,1015.98
2022-11-01T02:00:35.177Z,1015.94
2022-11-01T02:05:36.434Z,1015.91
2022-11-01T02:10:38.518Z,1015.97
2022-11-01T02:15:38.635Z,1015.85
2022-11-01T02:20:37.724Z,1015.75
2022-11-01T02:25:38.953Z,1015.70
2022-11-01T02:30:41.205Z,1015.59
2022-11-01T02:35:40.458Z,1015.57
2022-11-01T02:40:41.574Z,1015.67
2022-11-01T02:45:42.753Z,1015.65
2022-11-01T02:50:44.026Z,1015.63
2022-11-01T03:00:46.278Z,1015.53
2022-11-01T03:05:47.519Z,1015.51
2022-11-01T03:10:50.632Z,1015.64
2022-11-01T03:15:49.818Z,1015.65
2022-11-01T03:20:51.100Z,1015.69
2022-11-01T03:25:52.332Z,1015.82
2022-11-01T03:30:53.547Z,1016.05
2022-11-01T03:35:54.767Z,1016.03
2022-11-01T03:40:55.859Z,1016.03
2022-11-01T03:45:57.136Z,1016.23
2022-11-01T03:50:58.242Z,1016.26
2022-11-01T03:55:59.430Z,1016.23
2022-11-01T04:01:00.868Z,1016.21
2022-11-01T04:06:02.119Z,1016.25
2022-11-01T04:11:07.108Z,1016.36
2022-11-01T04:16:04.311Z,1016.34
2022-11-01T04:21:06.470Z,1016.45
2022-11-01T04:26:05.664Z,1016.46
2022-11-01T04:31:06.915Z,1016.53
2022-11-01T04:36:08.171Z,1016.60
2022-11-01T04:41:13.224Z,1016.72
2022-11-01T04:46:11.497Z,1016.69
2022-11-01T04:51:10.582Z,1016.76
2022-11-01T04:56:11.772Z,1016.90
2022-11-01T05:01:13.183Z,1017.03
2022-11-01T05:06:12.527Z,1017.05
2022-11-01T05:11:13.704Z,1017.21
2022-11-01T05:16:19.305Z,1017.55
2022-11-01T05:21:15.857Z,1017.55
2022-11-01T05:26:15.037Z,1017.61
2022-11-01T05:31:16.254Z,1017.62
2022-11-01T05:36:21.252Z,1017.69
2022-11-01T05:41:18.539Z,1017.80
2022-11-01T05:46:19.696Z,1017.83
2022-11-01T05:51:20.780Z,1017.87
2022-11-01T05:56:22.015Z,1017.92
2022-11-01T06:01:23.147Z,1018.06
2022-11-01T06:06:25.259Z,1018.09
2022-11-01T06:11:24.450Z,1018.12
2022-11-01T06:16:25.589Z,1018.15
2022-11-01T06:21:29.290Z,1018.34
2022-11-01T06:26:27.545Z,1018.35
2022-11-01T06:31:28.629Z,1018.52
2022-11-01T06:36:29.865Z,1018.51
2022-11-01T06:41:31.130Z,1018.68
2022-11-01T06:46:32.305Z,1018.69
2022-11-01T06:51:34.485Z,1018.75
2022-11-01T06:56:33.663Z,1018.80
2022-11-01T07:01:35.075Z,1018.78
2022-11-01T07:06:37.300Z,1018.87
2022-11-01T07:11:36.473Z,1018.90
2022-11-01T07:16:37.635Z,1019.01
2022-11-01T07:21:38.799Z,1019.09
2022-11-01T07:26:40.009Z,1019.06
2022-11-01T07:31:41.100Z,1019.06
2022-11-01T07:36:43.377Z,1019.18
2022-11-01T07:41:42.634Z,1019.20
2022-11-01T07:46:43.746Z,1019.10
2022-11-01T07:51:44.970Z,1019.13
2022-11-01T07:56:46.059Z,1019.05
2022-11-01T08:01:47.329Z,1019.03
2022-11-01T08:06:52.046Z,1018.98
2022-11-01T08:11:49.982Z,1018.94
2022-11-01T08:16:50.085Z,1018.80
2022-11-01T08:21:50.521Z,1018.96
2022-11-01T08:26:50.637Z,1018.94
2022-11-01T08:31:50.774Z,1018.91
2022-11-01T08:36:50.881Z,1018.88
2022-11-01T08:41:50.052Z,1018.76
2022-11-01T08:46:51.157Z,1018.69
2022-11-01T08:51:52.241Z,1018.83
2022-11-01T08:56:53.645Z,1018.85
2022-11-01T09:01:55.851Z,1018.80
2022-11-01T09:06:55.285Z,1018.90
2022-11-01T09:11:56.581Z,1019.01
2022-11-01T09:16:57.849Z,1019.08
2022-11-01T09:21:59.979Z,1018.98
2022-11-01T09:27:00.070Z,1018.99
2022-11-01T09:32:00.163Z,1019.00
2022-11-01T09:37:01.279Z,1019.10
2022-11-01T09:42:00.544Z,1019.13
2022-11-01T09:47:02.751Z,1019.21
2022-11-01T09:52:03.029Z,1019.18
2022-11-01T09:57:02.181Z,1019.12
2022-11-01T10:02:08.777Z,1019.12
2022-11-01T10:07:04.393Z,1019.03
2022-11-01T10:12:03.476Z,1018.89
2022-11-01T10:17:04.704Z,1018.93
2022-11-01T10:22:05.946Z,1019.00
2022-11-01T10:27:07.050Z,1018.92
2022-11-01T10:32:08.148Z,1018.91
2022-11-01T10:37:09.257Z,1018.94
2022-11-01T10:42:10.349Z,1018.90
2022-11-01T10:47:11.441Z,1018.87
2022-11-01T10:52:13.559Z,1018.88
2022-11-01T10:57:14.648Z,1018.81
2022-11-01T11:02:13.925Z,1018.78
2022-11-01T11:07:18.550Z,1018.72
2022-11-01T11:12:14.055Z,1018.73
2022-11-01T11:17:15.486Z,1018.72
2022-11-01T11:22:16.773Z,1018.76
2022-11-01T11:27:17.920Z,1018.71
2022-11-01T11:32:20.193Z,1018.76
2022-11-01T11:37:20.306Z,1018.73
2022-11-01T11:42:20.418Z,1018.74
2022-11-01T11:47:21.571Z,1018.70
2022-11-01T11:52:22.460Z,1018.75
2022-11-01T11:57:20.693Z,1018.77
2022-11-01T12:02:21.986Z,1018.82
2022-11-01T12:07:23.150Z,1018.82
2022-11-01T12:12:24.276Z,1018.82
2022-11-01T12:17:25.586Z,1018.80
2022-11-01T12:22:27.787Z,1018.67
2022-11-01T12:27:26.883Z,1018.70
2022-11-01T12:32:29.022Z,1018.52
2022-11-01T12:37:29.112Z,1018.55
2022-11-01T12:42:29.399Z,1018.47
2022-11-01T12:47:29.536Z,1018.43
2022-11-01T12:52:28.671Z,1018.44
2022-11-01T12:57:29.840Z,1018.47
2022-11-01T13:02:30.989Z,1018.43
2022-11-01T13:07:32.085Z,1018.42
2022-11-01T13:12:38.115Z,1018.43
2022-11-01T13:17:37.180Z,1018.42
2022-11-01T13:22:34.281Z,1018.47
2022-11-01T13:27:35.552Z,1018.45
2022-11-01T13:32:37.843Z,1018.45
2022-11-01T13:37:38.023Z,1018.42
2022-11-01T13:42:37.113Z,1018.44
2022-11-01T13:47:39.264Z,1018.44
2022-11-01T13:52:39.368Z,1018.47
2022-11-01T13:57:43.916Z,1018.44
2022-11-01T14:02:40.565Z,1018.46
2022-11-01T14:07:40.877Z,1018.51
2022-11-01T14:12:44.969Z,1018.44
2022-11-01T14:17:40.052Z,1018.46
2022-11-01T14:22:41.202Z,1018.47
2022-11-01T14:27:48.718Z,1018.45
2022-11-01T14:32:43.231Z,1018.47
2022-11-01T14:37:46.320Z,1018.44
2022-11-01T14:42:46.502Z,1018.56
2022-11-01T14:47:46.690Z,1018.58
2022-11-01T14:52:45.811Z,1018.59
2022-11-01T14:57:45.922Z,1018.70
2022-11-01T15:02:47.318Z,1018.76
2022-11-01T15:07:46.549Z,1018.77
2022-11-01T15:12:48.647Z,1018.78
2022-11-01T15:17:49.736Z,1018.82
2022-11-01T15:22:49.036Z,1018.82
2022-11-01T15:27:51.172Z,1018.78
2022-11-01T15:32:51.378Z,1018.83
2022-11-01T15:37:50.483Z,1018.85
2022-11-01T15:42:52.578Z,1018.89
2022-11-01T15:47:51.693Z,1018.88
2022-11-01T15:52:52.798Z,1018.92
2022-11-01T15:57:53.899Z,1018.89
2022-11-01T16:02:55.169Z,1018.91
2022-11-01T16:07:56.309Z,1018.94
2022-11-01T16:12:57.411Z,1018.96
2022-11-01T16:18:00.236Z,1018.96
2022-11-01T16:22:59.673Z,1019.00
2022-11-01T16:28:01.051Z,1019.00
2022-11-01T16:33:01.466Z,1018.99
2022-11-01T16:38:01.944Z,1019.11
2022-11-01T16:43:01.357Z,1019.20
2022-11-01T16:48:03.943Z,1019.27
2022-11-01T16:53:03.228Z,1019.35
2022-11-01T16:58:04.571Z,1019.46
2022-11-01T17:03:05.076Z,1019.51
2022-11-01T17:08:04.863Z,1019.52
2022-11-01T17:13:04.462Z,1019.54
2022-11-01T17:18:06.785Z,1019.55
2022-11-01T17:23:04.900Z,1019.72
2022-11-01T17:28:06.353Z,1019.68
2022-11-01T17:33:05.837Z,1019.80
2022-11-01T17:38:07.268Z,1019.90
2022-11-01T17:43:08.551Z,1019.96
2022-11-01T17:48:09.812Z,1019.97
2022-11-01T17:53:11.197Z,1020.02
2022-11-01T17:58:12.643Z,1019.92
2022-11-01T18:03:12.025Z,1019.92
2022-11-01T18:08:14.468Z,1020.03
2022-11-01T18:13:13.881Z,1020.05
2022-11-01T18:18:15.394Z,1020.07
2022-11-01T18:23:14.776Z,1020.12
2022-11-01T18:28:16.377Z,1020.22
2022-11-01T18:33:16.767Z,1020.20
2022-11-01T18:38:17.977Z,1020.22
2022-11-01T18:43:16.108Z,1020.23
2022-11-01T18:48:18.503Z,1020.19
2022-11-01T18:53:18.952Z,1020.15
2022-11-01T18:58:18.423Z,1020.11
2022-11-01T19:03:23.219Z,1020.14
2022-11-01T19:08:19.569Z,1020.14
2022-11-01T19:13:18.785Z,1020.05
2022-11-01T19:18:21.134Z,1020.02
2022-11-01T19:23:21.611Z,1020.00
2022-11-01T19:28:21.028Z,1020.12
2022-11-01T19:33:22.500Z,1020.12
2022-11-01T19:38:24.010Z,1020.08
2022-11-01T19:43:21.407Z,1020.06
2022-11-01T19:48:24.489Z,1020.08
2022-11-01T19:53:24.691Z,1020.04
2022-11-01T19:58:25.661Z,1020.07
2022-11-01T20:03:25.095Z,1020.15
2022-11-01T20:08:37.325Z,1020.12
2022-11-01T20:13:30.453Z,1020.15
2022-11-01T20:18:27.903Z,1020.12
2022-11-01T20:23:29.375Z,1020.15
2022-11-01T20:28:30.794Z,1020.12
2022-11-01T20:33:34.235Z,1020.17
2022-11-01T20:38:33.621Z,1020.28
2022-11-01T20:43:34.803Z,1020.42
2022-11-01T20:48:36.114Z,1020.40
2022-11-01T20:53:38.410Z,1020.36
2022-11-01T20:58:37.667Z,1020.38
2022-11-01T21:03:39.812Z,1020.34
2022-11-01T21:08:40.446Z,1020.29
2022-11-01T21:13:40.568Z,1020.27
2022-11-01T21:18:39.710Z,1020.31
2022-11-01T21:23:42.835Z,1020.51
2022-11-01T21:28:41.945Z,1020.57
2022-11-01T21:33:43.055Z,1020.53
2022-11-01T21:38:45.293Z,1020.55
2022-11-01T21:43:44.417Z,1020.67
2022-11-01T21:48:46.558Z,1020.71
2022-11-01T21:53:45.673Z,1020.66
2022-11-01T21:58:46.768Z,1020.69
2022-11-01T22:03:48.903Z,1020.78
2022-11-01T22:08:49.001Z,1020.76
2022-11-01T22:13:49.088Z,1020.83
2022-11-01T22:18:49.211Z,1020.87
2022-11-01T22:23:48.313Z,1020.84
2022-11-01T22:28:50.425Z,1020.85
2022-11-01T22:33:51.222Z,1020.83
2022-11-01T22:38:50.182Z,1020.79
2022-11-01T22:43:49.299Z,1020.77
2022-11-01T22:48:51.395Z,1020.83
2022-11-01T22:53:50.677Z,1020.86
2022-11-01T22:58:52.794Z,1020.84
2022-11-01T23:03:52.924Z,1020.89
2022-11-01T23:08:52.037Z,1020.92
2022-11-01T23:13:54.158Z,1020.91
2022-11-01T23:18:53.268Z,1020.92
2022-11-01T23:23:54.402Z,1020.92
2022-11-01T23:28:56.693Z,1020.92
2022-11-01T23:33:56.917Z,1020.95
2022-11-01T23:43:57.101Z,1021.03
2022-11-01T23:48:57.238Z,1021.04
2022-11-01T23:53:57.365Z,1021.13
2022-11-01T23:58:57.525Z,1021.12
