createdAt,value
2022-10-02T00:02:11.826Z,99467.55
2022-10-02T00:04:51.854Z,99469.90
2022-10-02T00:07:36.670Z,99469.08
2022-10-02T00:10:18.036Z,99469.09
2022-10-02T00:12:59.914Z,99469.59
2022-10-02T00:15:37.346Z,99472.48
2022-10-02T00:18:16.594Z,99474.48
2022-10-02T00:21:02.839Z,99476.41
2022-10-02T00:23:41.199Z,99472.78
2022-10-02T00:26:20.384Z,99478.42
2022-10-02T00:29:05.677Z,99476.28
2022-10-02T00:31:51.221Z,99479.83
2022-10-02T00:34:34.972Z,99478.18
2022-10-02T00:37:16.697Z,99479.59
2022-10-02T00:40:03.025Z,99479.29
2022-10-02T00:42:59.233Z,99478.55
2022-10-02T00:45:56.916Z,99484.67
2022-10-02T00:49:03.195Z,99484.89
2022-10-02T00:52:07.050Z,99489.67
2022-10-02T00:55:18.744Z,99492.04
2022-10-02T00:58:05.927Z,99489.26
2022-10-02T01:00:40.749Z,99486.65
2022-10-02T01:03:19.845Z,99487.06
2022-10-02T01:05:53.106Z,99488.96
2022-10-02T01:08:26.697Z,99491.45
2022-10-02T01:11:00.992Z,99495.05
2022-10-02T01:13:35.401Z,99495.00
2022-10-02T01:16:14.930Z,99498.60
2022-10-02T01:18:49.059Z,99497.86
2022-10-02T01:21:30.004Z,99495.17
2022-10-02T01:24:11.093Z,99500.41
2022-10-02T01:26:45.062Z,99498.30
2022-10-02T01:29:18.634Z,99498.73
2022-10-02T01:31:52.178Z,99498.31
2022-10-02T01:34:26.601Z,99504.25
2022-10-02T01:37:00.798Z,99507.65
2022-10-02T01:39:34.727Z,99512.73
2022-10-02T01:42:07.959Z,99514.05
2022-10-02T01:44:41.600Z,99516.62
2022-10-02T01:47:19.832Z,99518.98
2022-10-02T01:50:09.013Z,99516.95
2022-10-02T01:52:51.445Z,99521.30
2022-10-02T01:55:37.643Z,99523.54
2022-10-02T01:58:26.814Z,99524.55
2022-10-02T02:01:12.494Z,99530.66
2022-10-02T02:03:54.491Z,99530.33
2022-10-02T02:06:34.148Z,99537.77
2022-10-02T02:09:17.711Z,99536.64
2022-10-02T02:12:03.590Z,99537.45
2022-10-02T02:14:42.548Z,99542.14
2022-10-02T02:17:25.817Z,99541.55
2022-10-02T02:20:07.690Z,99544.64
2022-10-02T02:22:46.376Z,99551.50
2022-10-02T02:25:27.058Z,99553.40
2022-10-02T02:28:03.718Z,99555.96
2022-10-02T02:30:43.277Z,99554.87
2022-10-02T02:33:23.854Z,99559.36
2022-10-02T02:36:02.727Z,99558.48
2022-10-02T02:38:46.174Z,99562.64
2022-10-02T02:41:28.228Z,99562.86
2022-10-02T02:44:05.438Z,99562.48
2022-10-02T02:47:00.905Z,99562.23
2022-10-02T02:49:45.935Z,99566.88
2022-10-02T02:52:29.898Z,99562.56
2022-10-02T02:55:09.044Z,99562.23
2022-10-02T02:57:47.603Z,99561.58
2022-10-02T03:00:20.185Z,99564.48
2022-10-02T03:02:55.044Z,99562.27
2022-10-02T03:05:29.926Z,99566.48
2022-10-02T03:08:06.464Z,99562.54
2022-10-02T03:10:48.664Z,99565.98
2022-10-02T03:13:34.386Z,99573.27
2022-10-02T03:16:21.520Z,99575.70
2022-10-02T03:19:12.492Z,99578.98
2022-10-02T03:21:56.950Z,99581.00
2022-10-02T03:24:37.385Z,99584.61
2022-10-02T03:27:14.959Z,99583.98
2022-10-02T03:29:54.713Z,99578.76
2022-10-02T03:32:29.529Z,99578.45
2022-10-02T03:35:04.822Z,99576.10
2022-10-02T03:37:40.764Z,99577.14
2022-10-02T03:40:17.607Z,99581.02
2022-10-02T03:42:52.117Z,99579.30
2022-10-02T03:45:49.886Z,99579.85
2022-10-02T03:48:25.623Z,99579.22
2022-10-02T03:51:02.397Z,99580.65
2022-10-02T03:53:36.878Z,99583.77
2022-10-02T03:56:14.744Z,99582.73
2022-10-02T03:58:53.300Z,99582.83
2022-10-02T04:01:34.211Z,99581.35
2022-10-02T04:04:14.471Z,99580.12
2022-10-02T04:06:52.833Z,99576.01
2022-10-02T04:09:32.059Z,99582.02
2022-10-02T04:12:15.865Z,99583.88
2022-10-02T04:14:55.197Z,99584.44
2022-10-02T04:17:34.964Z,99586.88
2022-10-02T04:20:16.902Z,99591.75
2022-10-02T04:22:56.253Z,99597.98
2022-10-02T04:25:35.898Z,99593.19
2022-10-02T04:28:15.610Z,99598.11
2022-10-02T04:30:48.952Z,99599.63
2022-10-02T04:33:24.585Z,99600.20
2022-10-02T04:36:04.766Z,99599.95
2022-10-02T04:38:58.922Z,99601.09
2022-10-02T04:42:01.196Z,99600.38
2022-10-02T04:44:53.719Z,99605.55
2022-10-02T04:47:52.990Z,99605.56
2022-10-02T04:50:45.644Z,99602.16
2022-10-02T04:53:40.173Z,99602.94
2022-10-02T04:56:28.736Z,99605.83
2022-10-02T04:59:31.297Z,99610.59
2022-10-02T05:02:17.290Z,99614.35
2022-10-02T05:05:15.742Z,99617.14
2022-10-02T05:08:19.045Z,99616.14
2022-10-02T05:11:06.846Z,99620.20
2022-10-02T05:14:08.472Z,99625.77
2022-10-02T05:16:47.563Z,99627.12
2022-10-02T05:19:44.022Z,99627.98
2022-10-02T05:22:54.856Z,99633.55
2022-10-02T05:25:48.698Z,99632.83
2022-10-02T05:28:45.950Z,99630.52
2022-10-02T05:31:37.143Z,99631.28
2022-10-02T05:34:32.888Z,99630.39
2022-10-02T05:37:15.394Z,99636.20
2022-10-02T05:40:17.984Z,99636.02
2022-10-02T05:43:02.039Z,99640.77
2022-10-02T05:45:54.023Z,99641.52
2022-10-02T05:48:39.391Z,99645.55
2022-10-02T05:51:20.343Z,99650.36
2022-10-02T05:53:59.946Z,99653.67
2022-10-02T05:56:40.560Z,99656.72
2022-10-02T05:59:24.258Z,99656.48
2022-10-02T06:02:10.854Z,99658.17
2022-10-02T06:04:56.867Z,99659.48
2022-10-02T06:07:32.672Z,99657.85
2022-10-02T06:10:13.471Z,99661.62
2022-10-02T06:12:55.616Z,99661.55
2022-10-02T06:15:39.785Z,99659.59
2022-10-02T06:18:20.178Z,99664.09
2022-10-02T06:20:58.049Z,99666.54
2022-10-02T06:23:37.451Z,99665.92
2022-10-02T06:26:17.197Z,99670.71
2022-10-02T06:28:55.784Z,99669.85
2022-10-02T06:31:42.138Z,99671.31
2022-10-02T06:34:19.374Z,99672.10
2022-10-02T06:37:22.790Z,99676.39
2022-10-02T06:40:13.181Z,99681.86
2022-10-02T06:42:58.927Z,99681.19
2022-10-02T06:45:46.535Z,99680.95
2022-10-02T06:48:40.575Z,99685.73
2022-10-02T06:51:22.261Z,99687.05
2022-10-02T06:54:12.219Z,99688.75
2022-10-02T06:57:03.173Z,99692.65
2022-10-02T06:59:55.102Z,99694.71
2022-10-02T07:02:58.444Z,99695.91
2022-10-02T07:05:54.965Z,99693.52
2022-10-02T07:08:40.324Z,99700.08
2022-10-02T07:11:24.933Z,99706.10
2022-10-02T07:14:19.922Z,99708.02
2022-10-02T07:17:22.149Z,99710.94
2022-10-02T07:20:12.629Z,99716.97
2022-10-02T07:23:07.816Z,99716.78
2022-10-02T07:26:03.732Z,99719.48
2022-10-02T07:28:43.912Z,99721.84
2022-10-02T07:31:31.045Z,99723.19
2022-10-02T07:34:21.125Z,99726.84
2022-10-02T07:37:08.273Z,99724.52
2022-10-02T07:40:03.422Z,99724.83
2022-10-02T07:43:09.960Z,99730.64
2022-10-02T07:45:47.585Z,99729.57
2022-10-02T07:49:08.464Z,99729.34
2022-10-02T07:51:51.892Z,99731.93
2022-10-02T07:55:07.620Z,99738.14
2022-10-02T07:57:50.554Z,99739.88
2022-10-02T08:00:27.609Z,99737.63
2022-10-02T08:03:04.164Z,99736.20
2022-10-02T08:05:42.203Z,99735.92
2022-10-02T08:08:22.579Z,99737.21
2022-10-02T08:11:01.527Z,99740.85
2022-10-02T08:13:44.475Z,99742.23
2022-10-02T08:16:24.895Z,99745.30
2022-10-02T08:19:14.574Z,99748.38
2022-10-02T08:22:02.856Z,99747.55
2022-10-02T08:24:45.191Z,99750.76
2022-10-02T08:27:26.504Z,99747.60
2022-10-02T08:30:16.415Z,99749.25
2022-10-02T08:33:02.059Z,99747.98
2022-10-02T08:35:50.816Z,99746.15
2022-10-02T08:38:43.423Z,99746.80
2022-10-02T08:41:57.058Z,99752.77
2022-10-02T08:45:15.735Z,99755.42
2022-10-02T08:48:28.619Z,99756.55
2022-10-02T08:51:33.692Z,99754.29
2022-10-02T08:54:50.874Z,99751.54
2022-10-02T08:57:50.510Z,99750.21
2022-10-02T09:00:35.923Z,99750.28
2022-10-02T09:03:54.962Z,99748.64
2022-10-02T09:07:28.537Z,99747.17
2022-10-02T09:10:34.462Z,99746.21
2022-10-02T09:13:42.825Z,99743.52
2022-10-02T09:16:37.550Z,99738.17
2022-10-02T09:19:40.671Z,99738.87
2022-10-02T09:22:41.221Z,99739.70
2022-10-02T09:25:33.368Z,99734.81
2022-10-02T09:28:39.954Z,99737.48
2022-10-02T09:31:45.604Z,99736.55
2022-10-02T09:35:10.097Z,99731.11
2022-10-02T09:38:05.726Z,99733.95
2022-10-02T09:41:18.347Z,99742.89
2022-10-02T09:44:29.727Z,99738.27
2022-10-02T09:47:41.342Z,99739.35
2022-10-02T09:50:45.878Z,99730.66
2022-10-02T09:54:11.175Z,99724.09
2022-10-02T09:57:28.616Z,99713.02
2022-10-02T10:00:15.764Z,99711.21
2022-10-02T10:03:24.434Z,99711.10
2022-10-02T10:06:40.578Z,99712.85
2022-10-02T10:10:19.947Z,99718.83
2022-10-02T10:13:20.820Z,99718.37
2022-10-02T10:16:49.841Z,99718.94
2022-10-02T10:20:11.661Z,99712.88
2022-10-02T10:23:18.280Z,99707.34
2022-10-02T10:26:28.013Z,99706.17
2022-10-02T10:29:33.743Z,99702.92
2022-10-02T10:32:40.862Z,99706.80
2022-10-02T10:35:30.494Z,99703.95
2022-10-02T10:38:52.421Z,99703.70
2022-10-02T10:41:57.907Z,99702.65
2022-10-02T10:45:15.792Z,99702.71
2022-10-02T10:48:07.960Z,99706.60
2022-10-02T10:51:14.550Z,99713.60
2022-10-02T10:54:21.816Z,99729.05
2022-10-02T10:56:58.409Z,99725.90
2022-10-02T11:00:13.425Z,99727.59
2022-10-02T11:03:22.236Z,99729.58
2022-10-02T11:06:28.765Z,99721.08
2022-10-02T11:09:38.320Z,99716.60
2022-10-02T11:12:39.495Z,99711.58
2022-10-02T11:15:53.594Z,99708.64
2022-10-02T11:18:41.904Z,99704.98
2022-10-02T11:21:40.159Z,99707.56
2022-10-02T11:25:02.265Z,99704.89
2022-10-02T11:27:58.595Z,99702.19
2022-10-02T11:31:02.829Z,99704.14
2022-10-02T11:34:20.873Z,99704.16
2022-10-02T11:37:09.918Z,99704.05
2022-10-02T11:40:10.107Z,99700.71
2022-10-02T11:43:11.958Z,99700.81
2022-10-02T11:46:07.200Z,99701.14
2022-10-02T11:49:07.157Z,99693.45
2022-10-02T11:52:01.588Z,99696.70
2022-10-02T11:54:56.550Z,99701.15
2022-10-02T11:57:42.306Z,99702.64
2022-10-02T12:00:38.061Z,99704.23
2022-10-02T12:03:31.661Z,99709.80
2022-10-02T12:06:19.666Z,99708.43
2022-10-02T12:09:04.377Z,99717.20
2022-10-02T12:11:47.048Z,99713.39
2022-10-02T12:14:42.878Z,99724.31
2022-10-02T12:17:44.978Z,99733.15
2022-10-02T12:20:41.776Z,99724.43
2022-10-02T12:23:45.903Z,99722.89
2022-10-02T12:26:53.665Z,99713.30
2022-10-02T12:29:41.239Z,99709.96
2022-10-02T12:32:26.957Z,99706.69
2022-10-02T12:35:18.100Z,99703.42
2022-10-02T12:37:58.386Z,99698.58
2022-10-02T12:40:45.293Z,99699.29
2022-10-02T12:43:55.934Z,99695.64
2022-10-02T12:47:06.443Z,99689.38
2022-10-02T12:49:52.110Z,99686.23
2022-10-02T12:52:52.082Z,99691.91
2022-10-02T12:56:01.718Z,99688.20
2022-10-02T12:58:52.320Z,99688.09
2022-10-02T13:02:12.640Z,99681.24
2022-10-02T13:05:12.925Z,99682.54
2022-10-02T13:08:23.994Z,99681.79
2022-10-02T13:11:16.423Z,99674.98
2022-10-02T13:14:04.358Z,99672.77
2022-10-02T13:17:13.159Z,99671.59
2022-10-02T13:20:11.167Z,99670.69
2022-10-02T13:22:47.787Z,99669.96
2022-10-02T13:25:35.200Z,99671.41
2022-10-02T13:28:36.735Z,99670.99
2022-10-02T13:31:21.342Z,99666.89
2022-10-02T13:34:25.848Z,99671.48
2022-10-02T13:37:15.784Z,99669.65
2022-10-02T13:40:06.249Z,99671.13
2022-10-02T13:43:04.703Z,99667.09
2022-10-02T13:46:11.430Z,99662.05
2022-10-02T13:49:16.160Z,99659.05
2022-10-02T13:52:10.495Z,99660.17
2022-10-02T13:55:08.011Z,99663.25
2022-10-02T13:58:03.613Z,99666.54
2022-10-02T14:01:13.582Z,99665.73
2022-10-02T14:04:01.965Z,99666.95
2022-10-02T14:06:36.348Z,99664.16
2022-10-02T14:09:22.204Z,99667.05
2022-10-02T14:12:26.202Z,99663.80
2022-10-02T14:15:41.057Z,99665.23
2022-10-02T14:18:46.075Z,99656.25
2022-10-02T14:21:28.531Z,99657.94
2022-10-02T14:24:49.113Z,99655.75
2022-10-02T14:27:44.136Z,99654.89
2022-10-02T14:30:21.853Z,99655.41
2022-10-02T14:33:04.984Z,99656.34
2022-10-02T14:35:47.267Z,99654.29
2022-10-02T14:38:44.120Z,99655.17
2022-10-02T14:41:35.442Z,99651.65
2022-10-02T14:44:30.026Z,99653.59
2022-10-02T14:47:26.771Z,99651.67
2022-10-02T14:50:40.782Z,99650.80
2022-10-02T14:53:54.617Z,99645.55
2022-10-02T14:56:48.845Z,99647.55
2022-10-02T15:00:02.333Z,99649.46
2022-10-02T15:03:05.237Z,99645.41
2022-10-02T15:05:57.369Z,99647.78
2022-10-02T15:08:37.119Z,99643.83
2022-10-02T15:11:23.670Z,99645.23
2022-10-02T15:14:09.259Z,99639.69
2022-10-02T15:17:14.146Z,99640.15
2022-10-02T15:19:53.233Z,99642.23
2022-10-02T15:22:32.379Z,99643.45
2022-10-02T15:25:18.727Z,99643.45
2022-10-02T15:28:31.224Z,99643.67
2022-10-02T15:31:17.422Z,99646.09
2022-10-02T15:34:24.728Z,99650.91
2022-10-02T15:37:19.114Z,99652.96
2022-10-02T15:40:18.099Z,99656.59
2022-10-02T15:43:23.497Z,99657.79
2022-10-02T15:46:11.998Z,99658.86
2022-10-02T15:49:02.312Z,99659.98
2022-10-02T15:52:02.247Z,99661.40
2022-10-02T15:54:48.451Z,99658.71
2022-10-02T15:57:43.623Z,99660.58
2022-10-02T16:00:20.281Z,99659.88
2022-10-02T16:03:07.057Z,99659.20
2022-10-02T16:06:02.379Z,99656.02
2022-10-02T16:09:23.576Z,99655.34
2022-10-02T16:12:25.754Z,99655.80
2022-10-02T16:15:15.067Z,99658.59
2022-10-02T16:18:19.448Z,99656.52
2022-10-02T16:21:28.194Z,99655.19
2022-10-02T16:24:42.378Z,99662.77
2022-10-02T16:27:58.429Z,99664.67
2022-10-02T16:30:38.498Z,99666.38
2022-10-02T16:33:27.763Z,99654.63
2022-10-02T16:36:30.393Z,99658.25
2022-10-02T16:39:24.036Z,99659.85
2022-10-02T16:42:14.777Z,99665.80
2022-10-02T16:45:14.695Z,99668.29
2022-10-02T16:47:56.825Z,99669.08
2022-10-02T16:50:42.267Z,99662.87
2022-10-02T16:53:25.435Z,99660.48
2022-10-02T16:56:10.476Z,99654.03
2022-10-02T16:58:54.566Z,99653.82
2022-10-02T17:01:35.356Z,99656.52
2022-10-02T17:04:34.354Z,99658.91
2022-10-02T17:07:26.292Z,99661.55
2022-10-02T17:10:09.067Z,99656.95
2022-10-02T17:12:53.827Z,99659.77
2022-10-02T17:15:51.360Z,99663.39
2022-10-02T17:18:35.207Z,99664.86
2022-10-02T17:21:18.933Z,99661.36
2022-10-02T17:24:18.141Z,99663.95
2022-10-02T17:26:58.365Z,99666.27
2022-10-02T17:29:39.201Z,99664.21
2022-10-02T17:32:12.961Z,99665.65
2022-10-02T17:34:53.070Z,99664.69
2022-10-02T17:38:07.709Z,99666.95
2022-10-02T17:40:52.775Z,99661.20
2022-10-02T17:43:34.380Z,99655.81
2022-10-02T17:46:45.250Z,99653.22
2022-10-02T17:49:41.496Z,99656.38
2022-10-02T17:53:01.276Z,99655.88
2022-10-02T17:56:31.164Z,99652.06
2022-10-02T17:59:39.010Z,99652.05
2022-10-02T18:02:35.135Z,99652.14
2022-10-02T18:05:28.919Z,99651.13
2022-10-02T18:08:20.990Z,99650.16
2022-10-02T18:11:11.022Z,99648.41
2022-10-02T18:13:59.748Z,99646.77
2022-10-02T18:16:48.869Z,99648.45
2022-10-02T18:19:45.890Z,99642.77
2022-10-02T18:22:33.715Z,99642.35
2022-10-02T18:25:30.394Z,99643.50
2022-10-02T18:28:32.824Z,99649.27
2022-10-02T18:31:38.602Z,99643.91
2022-10-02T18:34:27.042Z,99646.71
2022-10-02T18:37:28.760Z,99642.79
2022-10-02T18:40:11.093Z,99644.11
2022-10-02T18:42:57.647Z,99642.28
2022-10-02T18:45:48.566Z,99645.83
2022-10-02T18:48:51.437Z,99643.27
2022-10-02T18:51:41.669Z,99641.98
2022-10-02T18:54:25.062Z,99647.04
2022-10-02T18:57:23.894Z,99643.51
2022-10-02T19:00:05.321Z,99642.51
2022-10-02T19:02:55.303Z,99643.64
2022-10-02T19:05:35.695Z,99643.52
2022-10-02T19:08:22.847Z,99642.64
2022-10-02T19:10:56.438Z,99640.02
2022-10-02T19:13:40.184Z,99634.30
2022-10-02T19:16:25.625Z,99638.80
2022-10-02T19:19:19.847Z,99635.08
2022-10-02T19:22:00.710Z,99636.45
2022-10-02T19:24:43.747Z,99646.52
2022-10-02T19:27:25.609Z,99648.66
2022-10-02T19:30:00.714Z,99651.79
2022-10-02T19:32:40.821Z,99656.39
2022-10-02T19:35:19.543Z,99654.77
2022-10-02T19:38:10.898Z,99653.41
2022-10-02T19:40:45.480Z,99646.88
2022-10-02T19:43:34.076Z,99647.98
2022-10-02T19:46:14.582Z,99654.15
2022-10-02T19:48:58.829Z,99650.98
2022-10-02T19:51:46.451Z,99655.73
2022-10-02T19:54:41.219Z,99651.09
2022-10-02T19:57:18.677Z,99655.78
2022-10-02T19:59:56.047Z,99649.77
2022-10-02T20:02:37.485Z,99650.43
2022-10-02T20:05:20.132Z,99656.73
2022-10-02T20:08:06.412Z,99651.38
2022-10-02T20:10:43.963Z,99653.96
2022-10-02T20:13:22.383Z,99650.19
2022-10-02T20:16:20.554Z,99650.08
2022-10-02T20:18:55.125Z,99648.92
2022-10-02T20:21:42.862Z,99646.05
2022-10-02T20:24:24.905Z,99648.74
2022-10-02T20:27:03.255Z,99649.19
2022-10-02T20:29:46.925Z,99647.55
2022-10-02T20:32:27.205Z,99641.07
2022-10-02T20:35:08.449Z,99639.00
2022-10-02T20:37:44.144Z,99638.94
2022-10-02T20:40:42.516Z,99644.14
2022-10-02T20:43:20.503Z,99642.33
2022-10-02T20:46:44.749Z,99640.88
2022-10-02T20:49:55.200Z,99642.77
2022-10-02T20:53:00.495Z,99648.25
2022-10-02T20:55:53.170Z,99636.71
2022-10-02T20:58:55.915Z,99645.68
2022-10-02T21:01:44.519Z,99643.98
2022-10-02T21:04:50.449Z,99644.15
2022-10-02T21:07:50.438Z,99645.52
2022-10-02T21:11:01.161Z,99643.83
2022-10-02T21:14:10.168Z,99645.36
2022-10-02T21:17:24.072Z,99641.05
2022-10-02T21:20:50.683Z,99643.67
2022-10-02T21:23:47.948Z,99640.29
2022-10-02T21:26:48.264Z,99642.25
2022-10-02T21:29:47.537Z,99642.82
2022-10-02T21:32:56.524Z,99643.87
2022-10-02T21:35:44.681Z,99638.58
2022-10-02T21:38:44.896Z,99636.45
2022-10-02T21:41:51.772Z,99638.63
2022-10-02T21:45:06.404Z,99636.83
2022-10-02T21:48:24.679Z,99632.63
2022-10-02T21:51:32.088Z,99633.62
2022-10-02T21:54:40.046Z,99634.77
2022-10-02T21:57:50.521Z,99632.69
2022-10-02T22:01:09.487Z,99636.67
2022-10-02T22:04:27.310Z,99638.04
2022-10-02T22:07:22.760Z,99639.14
2022-10-02T22:10:18.112Z,99636.02
2022-10-02T22:13:07.481Z,99634.17
2022-10-02T22:15:54.286Z,99636.09
2022-10-02T22:18:50.998Z,99637.55
2022-10-02T22:21:42.121Z,99641.67
2022-10-02T22:24:34.116Z,99638.45
2022-10-02T22:27:43.815Z,99637.69
2022-10-02T22:30:29.728Z,99637.79
2022-10-02T22:33:36.826Z,99640.90
2022-10-02T22:36:43.320Z,99637.73
2022-10-02T22:39:24.450Z,99636.96
2022-10-02T22:42:09.309Z,99633.15
2022-10-02T22:44:53.690Z,99635.62
2022-10-02T22:47:37.469Z,99636.76
2022-10-02T22:50:23.925Z,99634.03
2022-10-02T22:53:04.529Z,99634.20
2022-10-02T22:55:46.780Z,99630.48
2022-10-02T22:58:31.243Z,99634.75
2022-10-02T23:01:13.991Z,99637.80
2022-10-02T23:03:52.464Z,99633.33
2022-10-02T23:06:33.686Z,99633.38
2022-10-02T23:09:09.286Z,99633.48
2022-10-02T23:11:51.613Z,99632.41
2022-10-02T23:14:37.010Z,99636.70
2022-10-02T23:17:17.189Z,99639.31
2022-10-02T23:19:59.452Z,99637.25
2022-10-02T23:22:40.187Z,99636.44
2022-10-02T23:25:22.886Z,99635.61
2022-10-02T23:28:03.991Z,99640.36
2022-10-02T23:30:42.921Z,99636.06
2022-10-02T23:33:20.579Z,99640.67
2022-10-02T23:36:00.562Z,99637.23
2022-10-02T23:38:47.124Z,99638.27
2022-10-02T23:41:47.408Z,99639.33
2022-10-02T23:44:41.157Z,99641.23
2022-10-02T23:47:32.580Z,99641.94
2022-10-02T23:50:22.282Z,99638.02
2022-10-02T23:53:23.042Z,99641.74
2022-10-02T23:56:14.111Z,99646.80
2022-10-02T23:59:12.890Z,99644.21
