createdAt,value
2019-04-20T00:00:09.431Z,89.0089
2019-04-20T00:02:18.876Z,88.6732
2019-04-20T00:04:29.039Z,87.9789
2019-04-20T00:06:41.263Z,85.2094
2019-04-20T00:08:43.128Z,84.7044
2019-04-20T00:10:56.935Z,83.7522
2019-04-20T00:13:09.163Z,85.1499
2019-04-20T00:15:05.264Z,85.8351
2019-04-20T00:17:09.517Z,85.0294
2019-04-20T00:19:15.346Z,84.0223
2019-04-20T00:21:22.545Z,84.7059
2019-04-20T00:23:33.772Z,85.8549
2019-04-20T00:25:49.994Z,87.4159
2019-04-20T00:28:04.674Z,87.7913
2019-04-20T00:30:06.746Z,86.7475
2019-04-20T00:32:13.420Z,87.7592
2019-04-20T00:34:18.318Z,88.1392
2019-04-20T00:36:20.168Z,88.2994
2019-04-20T00:38:28.005Z,87.7485
2019-04-20T00:40:32.670Z,87.6631
2019-04-20T00:42:43.332Z,87.8950
2019-04-20T00:44:49.626Z,87.4708
2019-04-20T00:47:06.878Z,88.3665
2019-04-20T00:49:19.145Z,88.1071
2019-04-20T00:53:30.295Z,87.7577
2019-04-20T00:55:29.584Z,87.2740
2019-04-20T00:57:41.875Z,87.9927
2019-04-20T01:00:09.295Z,88.9937
2019-04-20T01:02:14.231Z,89.9290
2019-04-20T01:04:20.144Z,90.2846
2019-04-20T01:06:28.494Z,88.6290
2019-04-20T01:08:21.234Z,87.3106
2019-04-20T01:10:28.307Z,85.3956
2019-04-20T01:12:35.609Z,86.5812
2019-04-20T01:14:52.090Z,86.6957
2019-04-20T01:16:59.733Z,84.8478
2019-04-20T01:19:01.924Z,86.0456
2019-04-20T01:21:13.139Z,85.7572
2019-04-20T01:23:19.078Z,86.6133
2019-04-20T01:25:29.976Z,88.6244
2019-04-20T01:27:42.435Z,88.4215
2019-04-20T01:29:46.122Z,87.5563
2019-04-20T01:32:02.295Z,88.0110
2019-04-20T01:34:03.168Z,88.0827
2019-04-20T01:36:25.432Z,88.8395
2019-04-20T01:38:30.509Z,89.1325
2019-04-20T01:40:27.378Z,91.3466
2019-04-20T01:42:32.094Z,90.4784
2019-04-20T01:44:41.220Z,90.6004
2019-04-20T01:46:49.852Z,90.7011
2019-04-20T01:48:54.857Z,90.1579
2019-04-20T01:51:08.307Z,89.5979
2019-04-20T01:53:16.440Z,90.2678
2019-04-20T01:55:33.628Z,90.6004
2019-04-20T01:57:32.794Z,90.5562
2019-04-20T01:59:46.075Z,90.6416
2019-04-20T02:01:43.896Z,90.6340
2019-04-20T02:03:53.456Z,90.7652
2019-04-20T02:06:04.478Z,90.4128
2019-04-20T02:08:12.841Z,90.0755
2019-04-20T02:10:16.601Z,89.4377
2019-04-20T02:12:26.091Z,86.5034
2019-04-20T02:14:37.704Z,86.2379
2019-04-20T02:16:45.233Z,87.1992
2019-04-20T02:19:06.524Z,88.6107
2019-04-20T02:21:18.360Z,88.8975
2019-04-20T02:23:20.042Z,87.9637
2019-04-20T02:25:12.510Z,87.3594
2019-04-20T02:27:19.707Z,88.5969
2019-04-20T02:29:46.009Z,87.5196
2019-04-20T02:32:11.777Z,88.7007
2019-04-20T02:34:19.883Z,89.2332
2019-04-20T02:36:38.175Z,89.0715
2019-04-20T02:38:54.236Z,87.1077
2019-04-20T02:40:47.372Z,86.3218
2019-04-20T02:43:08.081Z,88.4413
2019-04-20T02:45:13.111Z,89.1173
2019-04-20T02:49:37.657Z,88.5863
2019-04-20T02:51:33.089Z,89.5979
2019-04-20T02:53:41.580Z,92.6802
2019-04-20T02:55:51.787Z,92.8252
2019-04-20T03:01:57.331Z,92.1538
2019-04-20T03:03:51.089Z,93.8323
2019-04-20T03:06:08.659Z,91.2703
2019-04-20T03:08:22.395Z,90.4540
2019-04-20T03:10:44.543Z,90.7118
2019-04-20T03:12:44.868Z,90.7835
2019-04-20T03:14:47.768Z,90.4326
2019-04-20T03:17:03.288Z,89.7780
2019-04-20T03:19:03.112Z,89.9199
2019-04-20T03:21:27.284Z,89.3980
2019-04-20T03:23:52.654Z,90.3685
2019-04-20T03:25:39.709Z,84.7517
2019-04-20T03:27:41.426Z,85.5390
2019-04-20T03:29:54.923Z,87.8599
2019-04-20T03:32:27.898Z,88.2857
2019-04-20T03:34:44.790Z,88.7053
2019-04-20T03:36:25.513Z,89.2912
2019-04-20T03:38:27.243Z,88.7160
2019-04-20T03:40:29.386Z,88.4123
2019-04-20T03:42:24.805Z,88.1651
2019-04-20T03:44:32.127Z,89.7398
2019-04-20T03:46:44.841Z,88.9845
2019-04-20T03:49:01.351Z,89.2134
2019-04-20T03:51:14.902Z,89.3111
2019-04-20T03:53:22.930Z,89.9687
2019-04-20T03:55:26.387Z,91.1818
2019-04-20T03:57:41.237Z,89.4438
2019-04-20T03:59:51.002Z,89.7414
2019-04-20T04:02:14.788Z,87.6310
2019-04-20T04:04:09.474Z,87.9423
2019-04-20T04:06:08.346Z,88.0385
2019-04-20T04:08:14.947Z,86.5187
2019-04-20T04:10:25.908Z,79.8703
2019-04-20T04:12:29.731Z,83.3036
2019-04-20T04:14:30.391Z,84.0101
2019-04-20T04:16:41.903Z,81.9730
2019-04-20T04:18:46.066Z,83.0304
2019-04-20T04:20:57.398Z,82.7558
2019-04-20T04:23:19.092Z,82.2782
2019-04-20T04:25:20.973Z,84.5075
2019-04-20T04:27:40.413Z,84.7837
2019-04-20T04:29:47.119Z,84.1291
2019-04-20T04:32:05.488Z,81.1612
2019-04-20T04:34:05.843Z,81.8128
2019-04-20T04:36:10.016Z,83.7720
2019-04-20T04:38:28.876Z,85.5741
2019-04-20T04:40:42.779Z,84.6906
2019-04-20T04:42:48.270Z,87.0207
2019-04-20T04:44:43.265Z,87.1488
2019-04-20T04:46:53.425Z,87.7806
2019-04-20T04:48:53.294Z,89.4072
2019-04-20T04:51:05.290Z,89.3523
2019-04-20T04:53:17.180Z,89.2287
2019-04-20T04:55:28.627Z,89.3477
2019-04-20T04:57:26.362Z,90.1213
2019-04-20T04:59:29.851Z,90.3731
2019-04-20T05:01:35.312Z,90.1396
2019-04-20T05:04:02.892Z,90.0648
2019-04-20T05:06:06.631Z,90.4677
2019-04-20T05:08:08.881Z,89.6941
2019-04-20T05:10:06.055Z,89.6208
2019-04-20T05:12:15.228Z,89.4713
2019-04-20T05:14:24.429Z,89.9550
2019-04-20T05:16:46.056Z,88.9525
2019-04-20T05:19:11.552Z,89.5171
2019-04-20T05:21:06.295Z,90.4402
2019-04-20T05:23:11.543Z,90.2296
2019-04-20T05:25:22.331Z,91.4885
2019-04-20T05:27:33.600Z,92.5292
2019-04-20T05:29:25.475Z,91.4809
2019-04-20T05:31:39.695Z,91.2245
2019-04-20T05:34:06.796Z,90.4356
2019-04-20T05:36:05.658Z,89.1783
2019-04-20T05:38:22.969Z,89.0486
2019-04-20T05:40:29.213Z,89.4347
2019-04-20T05:42:35.649Z,89.5811
2019-04-20T05:44:48.544Z,89.9321
2019-04-20T05:46:59.734Z,90.4906
2019-04-20T05:49:03.168Z,91.0170
2019-04-20T05:51:10.548Z,93.3745
2019-04-20T05:53:19.349Z,93.7743
2019-04-20T05:55:33.109Z,93.5088
2019-04-20T05:57:50.759Z,92.9595
2019-04-20T05:59:59.424Z,91.6320
2019-04-20T06:02:03.695Z,91.3237
2019-04-20T06:04:01.635Z,89.3553
2019-04-20T06:06:15.161Z,87.6036
2019-04-20T06:08:32.090Z,87.3243
2019-04-20T06:10:31.883Z,86.1418
2019-04-20T06:12:40.268Z,86.0502
2019-04-20T06:14:46.786Z,85.1759
2019-04-20T06:17:02.818Z,85.0492
2019-04-20T06:19:24.220Z,84.3442
2019-04-20T06:21:29.099Z,84.3305
2019-04-20T06:23:33.762Z,82.0096
2019-04-20T06:25:44.339Z,81.3046
2019-04-20T06:27:48.938Z,82.6581
2019-04-20T06:29:51.357Z,81.0971
2019-04-20T06:32:05.203Z,76.3104
2019-04-20T06:36:27.567Z,78.2177
2019-04-20T06:38:44.357Z,76.0082
2019-04-20T06:41:09.050Z,71.6243
2019-04-20T06:42:50.348Z,74.2077
2019-04-20T06:44:52.390Z,73.3227
2019-04-20T06:49:16.964Z,74.6151
2019-04-20T06:51:22.306Z,63.3722
2019-04-20T06:53:42.519Z,69.6162
2019-04-20T06:55:42.997Z,72.3568
2019-04-20T06:57:45.299Z,69.5933
2019-04-20T06:59:56.129Z,63.1739
2019-04-20T07:02:15.289Z,61.5091
2019-04-20T07:04:33.498Z,60.8087
2019-04-20T07:06:35.352Z,65.4597
2019-04-20T07:08:58.749Z,57.2137
2019-04-20T07:10:43.918Z,63.0289
2019-04-20T07:12:45.048Z,65.5680
2019-04-20T07:14:47.447Z,55.6085
2019-04-20T07:17:24.434Z,55.6909
2019-04-20T07:19:16.888Z,52.4315
2019-04-20T07:21:37.549Z,59.8199
2019-04-20T07:23:33.946Z,62.6123
2019-04-20T07:25:42.330Z,56.5560
2019-04-20T07:27:49.068Z,54.6975
2019-04-20T07:29:57.938Z,55.7900
2019-04-20T07:32:05.104Z,55.8053
2019-04-20T07:34:15.608Z,51.0292
2019-04-20T07:36:30.576Z,56.9894
2019-04-20T07:38:40.181Z,57.4151
2019-04-20T07:40:39.478Z,56.0601
2019-04-20T07:42:51.881Z,55.1461
2019-04-20T07:45:01.413Z,55.4391
2019-04-20T07:47:13.989Z,51.9585
2019-04-20T07:49:22.472Z,55.7809
2019-04-20T07:51:12.471Z,54.1253
2019-04-20T07:53:32.145Z,55.8999
2019-04-20T07:57:45.959Z,56.3088
2019-04-20T08:00:01.720Z,55.0637
2019-04-20T08:02:15.992Z,55.5581
2019-04-20T08:06:11.599Z,53.7591
2019-04-20T08:08:30.814Z,55.2697
2019-04-20T08:10:47.006Z,55.1354
2019-04-20T08:12:58.384Z,56.8383
2019-04-20T08:15:03.739Z,56.2081
2019-04-20T08:17:22.940Z,53.7682
2019-04-20T08:19:17.369Z,51.4549
2019-04-20T08:21:32.853Z,52.6055
2019-04-20T08:23:33.473Z,50.5135
2019-04-20T08:25:37.318Z,53.4920
2019-04-20T08:27:33.804Z,52.4208
2019-04-20T08:29:51.469Z,53.0724
2019-04-20T08:32:10.388Z,52.5643
2019-04-20T08:34:18.617Z,50.0496
2019-04-20T08:36:29.970Z,49.9001
2019-04-20T08:38:58.343Z,49.0761
2019-04-20T08:40:43.628Z,51.0536
2019-04-20T08:43:02.348Z,52.0745
2019-04-20T08:47:20.579Z,49.5796
2019-04-20T08:49:22.096Z,46.9108
2019-04-20T08:51:22.691Z,49.3675
2019-04-20T08:53:47.079Z,45.2018
2019-04-20T08:55:40.247Z,46.2730
2019-04-20T08:57:29.307Z,46.2425
2019-04-20T08:59:35.019Z,45.9068
2019-04-20T09:01:40.757Z,47.6570
2019-04-20T09:03:56.486Z,46.4332
2019-04-20T09:06:03.433Z,46.7903
2019-04-20T09:08:11.310Z,44.4556
2019-04-20T09:10:34.731Z,45.1789
2019-04-20T09:12:36.821Z,47.0390
2019-04-20T09:14:28.707Z,46.5797
2019-04-20T09:16:42.414Z,45.4276
2019-04-20T09:18:50.264Z,43.8102
2019-04-20T09:20:59.287Z,42.8992
2019-04-20T09:23:16.645Z,43.7064
2019-04-20T09:25:43.818Z,44.8905
2019-04-20T09:27:25.329Z,44.1123
2019-04-20T09:29:34.585Z,46.5339
2019-04-20T09:31:43.636Z,45.5146
2019-04-20T09:33:57.084Z,43.0014
2019-04-20T09:36:03.317Z,40.7858
2019-04-20T09:38:14.448Z,42.8672
2019-04-20T09:40:29.227Z,42.4292
2019-04-20T09:42:17.138Z,43.3585
2019-04-20T09:44:24.581Z,42.9831
2019-04-20T09:46:30.929Z,42.4201
2019-04-20T09:48:44.048Z,42.3774
2019-04-20T09:51:05.119Z,43.6561
2019-04-20T09:53:10.185Z,42.8260
2019-04-20T09:55:18.552Z,40.4196
2019-04-20T09:57:30.970Z,41.1093
2019-04-20T09:59:40.072Z,40.9857
2019-04-20T10:01:39.345Z,43.8468
2019-04-20T10:03:38.833Z,43.8941
2019-04-20T10:05:47.471Z,42.5528
2019-04-20T10:07:55.901Z,41.1292
2019-04-20T10:10:00.815Z,39.0311
2019-04-20T10:12:05.579Z,39.6094
2019-04-20T10:14:10.306Z,41.8143
2019-04-20T10:16:13.820Z,37.5906
2019-04-20T10:18:17.515Z,38.2681
2019-04-20T10:20:28.340Z,36.5728
2019-04-20T10:22:30.884Z,36.9146
2019-04-20T10:24:34.736Z,36.2737
2019-04-20T10:26:38.686Z,37.2366
2019-04-20T10:28:43.523Z,41.3489
2019-04-20T10:30:48.364Z,38.5931
2019-04-20T10:32:54.069Z,36.6262
2019-04-20T10:34:59.041Z,36.3653
2019-04-20T10:37:03.804Z,40.4639
2019-04-20T10:39:08.704Z,34.0917
2019-04-20T10:41:20.442Z,33.9773
2019-04-20T10:43:21.895Z,36.0494
2019-04-20T10:45:26.693Z,39.0692
2019-04-20T10:47:30.263Z,36.1090
2019-04-20T10:49:33.675Z,37.6867
2019-04-20T10:51:37.820Z,34.7601
2019-04-20T10:53:42.378Z,36.2295
2019-04-20T10:55:47.315Z,35.1064
2019-04-20T10:57:51.409Z,36.3943
2019-04-20T10:59:55.426Z,36.0876
2019-04-20T11:01:59.729Z,35.9762
2019-04-20T11:04:03.132Z,34.7005
2019-04-20T11:06:06.796Z,30.0862
2019-04-20T11:08:10.676Z,34.6349
2019-04-20T11:10:21.972Z,33.9040
2019-04-20T11:12:30.510Z,36.0037
2019-04-20T11:14:40.410Z,31.4488
2019-04-20T11:16:46.704Z,32.8740
2019-04-20T11:18:51.323Z,35.5749
2019-04-20T11:20:55.652Z,36.7727
2019-04-20T11:22:58.197Z,34.9523
2019-04-20T11:25:04.163Z,40.1358
2019-04-20T11:27:07.982Z,34.1283
2019-04-20T11:29:11.473Z,36.3058
2019-04-20T11:31:16.467Z,34.1680
2019-04-20T11:33:20.389Z,35.2636
2019-04-20T11:35:27.792Z,33.4874
2019-04-20T11:37:33.158Z,35.4467
2019-04-20T11:39:37.028Z,37.5250
2019-04-20T11:41:41.503Z,35.0942
2019-04-20T11:43:44.979Z,36.5576
2019-04-20T11:45:48.895Z,33.4829
2019-04-20T11:47:53.489Z,33.0831
2019-04-20T11:49:57.624Z,33.0144
2019-04-20T11:52:01.719Z,32.0272
2019-04-20T11:54:06.185Z,30.2541
2019-04-20T11:56:14.484Z,28.1132
2019-04-20T11:58:19.618Z,29.4591
2019-04-20T12:00:25.199Z,33.9391
2019-04-20T12:02:34.890Z,28.4504
2019-04-20T12:04:45.668Z,40.3769
2019-04-20T12:06:46.699Z,28.2872
2019-04-20T12:08:50.153Z,31.3573
2019-04-20T12:10:59.546Z,30.1595
2019-04-20T12:13:04.182Z,33.4401
2019-04-20T12:15:08.618Z,32.3369
2019-04-20T12:17:13.242Z,28.1361
2019-04-20T12:19:17.029Z,29.9748
2019-04-20T12:21:21.067Z,32.3796
2019-04-20T12:23:24.610Z,34.1741
2019-04-20T12:25:29.063Z,31.8807
2019-04-20T12:27:34.915Z,35.2438
2019-04-20T12:29:38.647Z,30.6493
2019-04-20T12:31:44.405Z,36.9421
2019-04-20T12:33:52.507Z,36.2280
2019-04-20T12:35:58.263Z,31.5999
2019-04-20T12:38:03.015Z,35.1339
2019-04-20T12:40:07.165Z,32.7184
2019-04-20T12:42:11.217Z,30.0252
2019-04-20T12:44:15.406Z,32.9229
2019-04-20T12:46:21.509Z,35.2987
2019-04-20T12:48:26.448Z,31.1437
2019-04-20T12:50:30.077Z,33.1258
2019-04-20T12:52:34.676Z,33.9529
2019-04-20T12:54:41.171Z,32.4422
2019-04-20T12:56:46.687Z,33.0068
2019-04-20T12:58:51.534Z,33.5424
2019-04-20T13:00:56.258Z,36.8002
2019-04-20T13:03:01.114Z,32.9152
2019-04-20T13:05:04.600Z,33.9132
2019-04-20T13:07:08.021Z,36.4202
2019-04-20T13:09:12.557Z,36.1502
2019-04-20T13:11:18.331Z,35.8312
2019-04-20T13:13:22.739Z,30.6630
2019-04-20T13:15:26.594Z,37.0840
2019-04-20T13:17:30.763Z,32.0592
2019-04-20T13:19:35.406Z,35.1629
2019-04-20T13:21:39.142Z,36.4675
2019-04-20T13:23:43.199Z,33.2113
2019-04-20T13:25:46.688Z,32.2087
2019-04-20T13:27:50.986Z,32.8084
2019-04-20T13:29:55.963Z,33.5470
2019-04-20T13:32:00.181Z,29.3019
2019-04-20T13:34:05.407Z,34.8547
2019-04-20T13:36:10.198Z,31.0246
2019-04-20T13:38:14.139Z,32.2637
2019-04-20T13:40:17.745Z,30.6249
2019-04-20T13:42:25.150Z,32.5429
2019-04-20T13:44:33.069Z,38.6374
2019-04-20T13:46:36.798Z,29.3339
2019-04-20T13:48:40.393Z,30.3731
2019-04-20T13:50:44.266Z,32.3751
2019-04-20T13:52:48.938Z,32.5429
2019-04-20T13:54:53.589Z,34.7326
2019-04-20T13:56:59.653Z,34.2245
2019-04-20T13:59:03.763Z,31.5465
2019-04-20T14:01:08.217Z,33.0419
2019-04-20T14:03:12.111Z,29.6590
2019-04-20T14:05:16.856Z,29.5125
2019-04-20T14:07:22.016Z,32.3888
2019-04-20T14:09:25.640Z,28.3909
2019-04-20T14:11:29.725Z,31.4900
2019-04-20T14:13:40.360Z,30.5806
2019-04-20T14:15:42.896Z,27.7134
2019-04-20T14:17:47.146Z,32.1584
2019-04-20T14:19:50.835Z,26.9596
2019-04-20T14:21:54.229Z,26.4561
2019-04-20T14:23:59.062Z,31.8425
2019-04-20T14:26:03.060Z,31.1421
2019-04-20T14:28:07.209Z,29.2164
2019-04-20T14:30:11.082Z,31.4733
2019-04-20T14:32:14.788Z,27.3808
2019-04-20T14:34:18.257Z,30.3288
2019-04-20T14:36:24.096Z,31.2566
2019-04-20T14:38:28.533Z,31.6060
2019-04-20T14:40:32.457Z,29.0929
2019-04-20T14:42:42.782Z,30.4601
2019-04-20T14:44:45.864Z,30.8324
2019-04-20T14:46:50.000Z,28.9448
2019-04-20T14:48:54.515Z,33.6965
2019-04-20T14:50:59.285Z,29.9611
2019-04-20T14:53:02.780Z,27.8843
2019-04-20T14:55:06.194Z,30.8415
2019-04-20T14:57:11.600Z,27.7790
2019-04-20T14:59:15.681Z,30.4784
2019-04-20T15:01:20.523Z,28.5283
2019-04-20T15:03:24.263Z,28.2643
2019-04-20T15:05:28.869Z,30.4326
2019-04-20T15:07:33.015Z,30.2144
2019-04-20T15:09:38.741Z,30.9514
2019-04-20T15:11:44.664Z,27.2297
2019-04-20T15:13:48.969Z,28.0629
2019-04-20T15:15:54.863Z,33.9315
2019-04-20T15:17:59.611Z,30.5440
2019-04-20T15:20:03.536Z,28.9555
2019-04-20T15:22:07.528Z,28.5557
2019-04-20T15:24:11.561Z,26.8299
2019-04-20T15:26:16.103Z,33.8247
2019-04-20T15:28:20.668Z,29.2882
2019-04-20T15:30:24.873Z,26.9718
2019-04-20T15:32:29.188Z,29.4179
2019-04-20T15:34:32.996Z,28.3146
2019-04-20T15:36:38.107Z,32.0989
2019-04-20T15:38:42.942Z,27.9789
2019-04-20T15:40:46.955Z,33.5912
2019-04-20T15:42:59.020Z,29.8482
2019-04-20T15:44:58.752Z,28.5893
2019-04-20T15:47:03.511Z,33.4127
2019-04-20T15:49:08.243Z,27.4571
2019-04-20T15:51:14.008Z,29.7566
2019-04-20T15:53:19.629Z,28.3131
2019-04-20T15:55:27.407Z,29.2988
2019-04-20T15:57:34.470Z,29.9519
2019-04-20T15:59:38.330Z,29.6407
2019-04-20T16:01:41.781Z,30.4463
2019-04-20T16:03:45.735Z,30.1854
2019-04-20T16:05:49.388Z,28.2689
2019-04-20T16:07:56.934Z,29.4118
2019-04-20T16:10:01.309Z,30.2007
2019-04-20T16:12:04.777Z,30.1640
2019-04-20T16:14:09.067Z,28.0705
2019-04-20T16:16:14.013Z,29.1936
2019-04-20T16:18:18.789Z,31.4443
2019-04-20T16:20:23.975Z,30.8095
2019-04-20T16:22:28.983Z,31.3313
2019-04-20T16:24:33.881Z,30.0481
2019-04-20T16:26:38.061Z,34.4472
2019-04-20T16:28:41.683Z,27.9347
2019-04-20T16:30:45.522Z,32.1645
2019-04-20T16:32:48.243Z,31.8532
2019-04-20T16:34:52.765Z,28.0110
2019-04-20T16:36:58.070Z,31.6503
2019-04-20T16:39:02.122Z,30.9773
2019-04-20T16:41:06.583Z,29.3812
2019-04-20T16:43:21.124Z,29.8787
2019-04-20T16:45:19.292Z,30.4326
2019-04-20T16:47:23.973Z,29.4911
2019-04-20T16:49:30.652Z,34.1650
2019-04-20T16:51:34.743Z,35.2956
2019-04-20T16:53:39.456Z,32.8954
2019-04-20T16:55:43.083Z,29.6773
2019-04-20T16:57:49.236Z,32.5795
2019-04-20T16:59:56.109Z,33.5592
2019-04-20T17:02:02.340Z,37.4319
2019-04-20T17:04:09.796Z,34.7311
2019-04-20T17:06:14.312Z,32.7901
2019-04-20T17:08:18.753Z,36.9894
2019-04-20T17:10:23.715Z,30.2129
2019-04-20T17:12:28.278Z,34.0902
2019-04-20T17:14:31.875Z,33.5882
2019-04-20T17:16:35.539Z,34.5037
2019-04-20T17:18:39.329Z,31.0521
2019-04-20T17:20:44.336Z,31.2581
2019-04-20T17:22:48.603Z,33.1899
2019-04-20T17:24:53.618Z,34.0597
2019-04-20T17:26:57.209Z,32.6589
2019-04-20T17:29:01.878Z,32.8374
2019-04-20T17:31:05.382Z,33.7835
2019-04-20T17:33:10.229Z,33.3730
2019-04-20T17:35:27.684Z,36.2921
2019-04-20T17:37:22.644Z,33.4356
2019-04-20T17:39:37.025Z,33.5973
2019-04-20T17:41:59.429Z,36.7880
2019-04-20T17:44:00.256Z,38.0102
2019-04-20T17:46:02.896Z,34.3282
2019-04-20T17:48:14.444Z,39.7009
2019-04-20T17:50:20.156Z,38.2528
2019-04-20T17:52:42.957Z,41.4572
2019-04-20T17:54:27.288Z,44.5197
2019-04-20T17:56:30.744Z,45.6596
2019-04-20T17:58:36.774Z,45.4826
2019-04-20T18:00:47.043Z,44.1032
2019-04-20T18:03:13.256Z,53.1853
2019-04-20T18:05:37.269Z,44.9226
2019-04-20T18:07:35.449Z,54.9905
2019-04-20T18:09:45.470Z,44.5563
2019-04-20T18:11:37.321Z,59.4202
2019-04-20T18:13:37.826Z,60.7019
2019-04-20T18:15:57.493Z,60.8774
2019-04-20T18:18:09.400Z,61.2787
2019-04-20T18:19:58.743Z,66.7124
2019-04-20T18:22:03.565Z,68.1270
2019-04-20T18:24:14.368Z,69.0806
2019-04-20T18:26:38.212Z,69.2637
2019-04-20T18:28:46.492Z,70.0145
2019-04-20T18:30:41.697Z,60.6104
2019-04-20T18:32:41.156Z,70.3258
2019-04-20T18:34:52.365Z,68.1651
2019-04-20T18:36:54.505Z,60.6149
2019-04-20T18:39:04.286Z,69.2714
2019-04-20T18:41:14.488Z,73.7530
2019-04-20T18:43:20.499Z,70.8965
2019-04-20T18:45:40.818Z,70.2480
2019-04-20T18:49:51.813Z,63.7385
2019-04-20T18:51:49.826Z,59.2599
2019-04-20T18:53:53.917Z,53.6446
2019-04-20T18:56:00.603Z,56.3714
2019-04-20T18:58:07.030Z,57.2732
2019-04-20T19:00:18.075Z,63.7690
2019-04-20T19:02:26.927Z,57.5769
2019-04-20T19:04:28.086Z,60.3052
2019-04-20T19:06:31.854Z,69.3278
2019-04-20T19:08:40.429Z,54.9844
2019-04-20T19:10:54.168Z,57.2519
2019-04-20T19:13:00.952Z,66.3645
2019-04-20T19:15:20.379Z,67.9301
2019-04-20T19:17:18.862Z,68.2750
2019-04-20T19:19:28.642Z,63.6606
2019-04-20T19:21:27.139Z,68.6030
2019-04-20T19:23:30.536Z,72.1553
2019-04-20T19:25:37.464Z,75.5413
2019-04-20T19:27:48.883Z,76.9360
2019-04-20T19:29:59.858Z,79.7650
2019-04-20T19:32:19.433Z,73.4188
2019-04-20T19:34:26.412Z,76.1959
2019-04-20T19:36:33.389Z,78.1537
2019-04-20T19:38:41.789Z,73.8994
2019-04-20T19:40:47.980Z,77.9019
2019-04-20T19:42:59.942Z,75.8053
2019-04-20T19:45:25.074Z,64.4511
2019-04-20T19:47:21.072Z,64.7257
2019-04-20T19:49:23.004Z,69.2637
2019-04-20T19:51:40.866Z,71.6396
2019-04-20T19:53:48.797Z,66.6621
2019-04-20T19:55:52.955Z,66.1234
2019-04-20T19:58:02.479Z,69.7444
2019-04-20T19:59:56.724Z,66.7308
2019-04-20T20:02:01.393Z,50.4845
2019-04-20T20:04:09.239Z,54.8806
2019-04-20T20:06:23.848Z,59.5026
2019-04-20T20:08:27.233Z,60.3601
2019-04-20T20:10:35.548Z,58.8525
2019-04-20T20:12:41.206Z,57.7218
2019-04-20T20:14:50.021Z,56.7239
2019-04-20T20:17:08.660Z,66.9505
2019-04-20T20:19:12.176Z,65.3178
2019-04-20T20:21:23.628Z,64.9287
2019-04-20T20:23:21.757Z,65.6916
2019-04-20T20:25:30.744Z,65.6687
2019-04-20T20:27:46.937Z,68.8792
2019-04-20T20:29:47.297Z,68.7602
2019-04-20T20:32:01.811Z,64.5899
2019-04-20T20:34:12.094Z,51.0658
2019-04-20T20:36:13.957Z,64.5243
2019-04-20T20:38:22.405Z,67.0878
2019-04-20T20:40:29.977Z,67.8676
2019-04-20T20:42:51.112Z,67.6646
2019-04-20T20:44:51.713Z,66.7598
2019-04-20T20:46:55.090Z,68.8869
2019-04-20T20:49:16.179Z,57.9049
2019-04-20T20:51:28.465Z,66.1128
2019-04-20T20:53:22.961Z,54.0368
2019-04-20T20:55:33.529Z,56.6110
2019-04-20T20:57:44.841Z,58.5367
2019-04-20T20:59:54.789Z,53.5760
2019-04-20T21:02:03.664Z,56.3302
2019-04-20T21:04:00.496Z,66.0868
2019-04-20T21:06:05.514Z,54.5953
2019-04-20T21:08:08.999Z,60.6989
2019-04-20T21:10:15.320Z,62.9221
2019-04-20T21:12:22.327Z,59.2645
2019-04-20T21:14:29.915Z,67.8019
2019-04-20T21:16:42.527Z,72.3018
2019-04-20T21:19:01.048Z,73.6980
2019-04-20T21:21:07.627Z,77.0382
2019-04-20T21:23:15.365Z,77.4121
2019-04-20T21:25:10.807Z,68.5344
2019-04-20T21:27:18.023Z,68.0827
2019-04-20T21:29:29.923Z,70.9529
2019-04-20T21:31:32.771Z,74.9996
2019-04-20T21:33:38.300Z,76.2509
2019-04-20T21:35:48.584Z,78.3154
2019-04-20T21:37:58.875Z,80.0717
2019-04-20T21:40:11.619Z,81.9409
2019-04-20T21:42:14.468Z,81.8021
2019-04-20T21:44:24.340Z,83.2364
2019-04-20T21:46:29.835Z,72.6955
2019-04-20T21:48:54.578Z,71.9280
2019-04-20T21:51:07.025Z,67.2251
2019-04-20T21:52:58.699Z,71.7769
2019-04-20T21:55:02.108Z,74.2763
2019-04-20T21:57:10.981Z,75.4665
2019-04-20T21:59:24.133Z,73.7163
2019-04-20T22:01:33.354Z,74.0978
2019-04-20T22:03:34.333Z,68.9281
2019-04-20T22:05:38.164Z,74.5464
2019-04-20T22:07:41.679Z,75.2117
2019-04-20T22:09:49.664Z,78.1186
2019-04-20T22:11:54.256Z,78.6389
2019-04-20T22:14:01.285Z,79.5056
2019-04-20T22:16:10.335Z,74.5678
2019-04-20T22:18:20.088Z,78.3200
2019-04-20T22:20:34.600Z,77.4090
2019-04-20T22:22:50.850Z,76.9863
2019-04-20T22:24:55.991Z,66.3432
2019-04-20T22:27:00.305Z,74.1711
2019-04-20T22:28:58.624Z,72.8573
2019-04-20T22:31:02.269Z,70.9712
2019-04-20T22:33:05.891Z,63.5493
2019-04-20T22:35:14.185Z,67.2847
2019-04-20T22:37:23.778Z,66.6087
2019-04-20T22:39:33.378Z,68.8365
2019-04-20T22:41:36.260Z,72.5078
2019-04-20T22:43:40.319Z,73.8277
2019-04-20T22:45:47.390Z,75.6313
2019-04-20T22:47:59.393Z,75.0957
2019-04-20T22:50:21.889Z,78.0499
2019-04-20T22:52:26.723Z,78.1964
2019-04-20T22:54:36.255Z,74.5357
2019-04-20T22:56:46.140Z,80.1953
2019-04-20T22:58:48.945Z,78.5931
2019-04-20T23:00:51.970Z,77.6562
2019-04-20T23:02:54.748Z,79.4324
2019-04-20T23:04:58.178Z,80.1587
2019-04-20T23:07:02.984Z,76.5148
2019-04-20T23:09:10.296Z,82.1378
2019-04-20T23:11:21.396Z,81.0803
2019-04-20T23:13:29.451Z,79.9710
2019-04-20T23:15:32.285Z,82.2416
2019-04-20T23:17:40.720Z,83.7293
2019-04-20T23:19:49.416Z,81.6846
2019-04-20T23:21:59.255Z,82.0996
2019-04-20T23:24:06.395Z,81.5183
2019-04-20T23:26:11.435Z,82.3850
2019-04-20T23:28:18.006Z,79.9390
2019-04-20T23:30:29.149Z,80.5844
2019-04-20T23:32:33.863Z,81.2345
2019-04-20T23:34:38.918Z,81.0437
2019-04-20T23:36:47.087Z,80.3937
2019-04-20T23:38:54.728Z,82.8885
2019-04-20T23:40:59.684Z,81.6525
2019-04-20T23:43:03.088Z,82.2293
2019-04-20T23:45:07.500Z,82.8458
2019-04-20T23:47:15.057Z,83.9673
2019-04-20T23:49:27.182Z,83.8865
2019-04-20T23:51:49.590Z,82.2705
2019-04-20T23:53:52.233Z,80.8698
2019-04-20T23:55:46.246Z,80.6088
2019-04-20T23:57:58.058Z,81.4633
