createdAt,value
2022-08-17T00:00:34.379Z,5.35
2022-08-17T00:01:51.467Z,5.38
2022-08-17T00:03:05.945Z,4.72
2022-08-17T00:04:11.745Z,5.35
2022-08-17T00:05:15.020Z,5.20
2022-08-17T00:06:23.938Z,5.50
2022-08-17T00:07:25.366Z,5.00
2022-08-17T00:08:31.573Z,5.43
2022-08-17T00:09:33.125Z,5.35
2022-08-17T00:10:34.988Z,5.00
2022-08-17T00:11:38.730Z,5.63
2022-08-17T00:12:44.570Z,5.47
2022-08-17T00:13:47.811Z,5.43
2022-08-17T00:14:49.935Z,5.88
2022-08-17T00:15:51.988Z,5.45
2022-08-17T00:16:57.401Z,5.88
2022-08-17T00:17:59.096Z,6.25
2022-08-17T00:19:08.378Z,5.47
2022-08-17T00:20:10.525Z,5.50
2022-08-17T00:21:12.864Z,6.00
2022-08-17T00:22:31.610Z,5.80
2022-08-17T00:23:36.580Z,5.85
2022-08-17T00:24:37.966Z,5.63
2022-08-17T00:25:40.725Z,5.70
2022-08-17T00:26:45.216Z,6.13
2022-08-17T00:27:47.083Z,6.30
2022-08-17T00:28:48.483Z,5.90
2022-08-17T00:29:53.273Z,5.60
2022-08-17T00:30:54.702Z,5.88
2022-08-17T00:31:56.079Z,5.82
2022-08-17T00:33:11.855Z,6.50
2022-08-17T00:34:17.958Z,5.32
2022-08-17T00:35:23.127Z,5.50
2022-08-17T00:36:25.033Z,5.72
2022-08-17T00:37:26.405Z,5.85
2022-08-17T00:38:28.904Z,5.80
2022-08-17T00:39:30.418Z,6.15
2022-08-17T00:40:39.919Z,6.15
2022-08-17T00:41:46.085Z,6.47
2022-08-17T00:42:48.018Z,5.60
2022-08-17T00:43:49.459Z,5.78
2022-08-17T00:44:50.769Z,5.30
2022-08-17T00:45:52.151Z,5.82
2022-08-17T00:46:53.536Z,6.18
2022-08-17T00:47:54.844Z,5.70
2022-08-17T00:48:56.324Z,5.55
2022-08-17T00:49:57.943Z,6.65
2022-08-17T00:51:08.249Z,5.65
2022-08-17T00:52:15.439Z,5.88
2022-08-17T00:53:16.976Z,5.70
2022-08-17T00:54:23.846Z,6.10
2022-08-17T00:55:25.680Z,6.03
2022-08-17T00:56:30.130Z,5.95
2022-08-17T00:57:34.983Z,5.80
2022-08-17T00:58:37.336Z,6.53
2022-08-17T00:59:39.706Z,6.85
2022-08-17T01:00:43.478Z,6.40
2022-08-17T01:01:45.126Z,6.80
2022-08-17T01:02:47.713Z,5.95
2022-08-17T01:03:50.307Z,6.00
2022-08-17T01:04:52.376Z,6.22
2022-08-17T01:05:56.528Z,6.22
2022-08-17T01:06:58.779Z,7.10
2022-08-17T01:08:01.113Z,6.30
2022-08-17T01:09:03.741Z,6.63
2022-08-17T01:10:06.578Z,6.38
2022-08-17T01:11:08.190Z,6.20
2022-08-17T01:12:12.099Z,6.55
2022-08-17T01:13:13.576Z,6.45
2022-08-17T01:14:14.942Z,5.93
2022-08-17T01:15:16.390Z,6.07
2022-08-17T01:16:27.470Z,6.32
2022-08-17T01:17:28.853Z,6.13
2022-08-17T01:18:31.095Z,6.10
2022-08-17T01:19:35.754Z,5.85
2022-08-17T01:20:48.661Z,6.47
2022-08-17T01:21:59.924Z,6.15
2022-08-17T01:23:01.518Z,6.47
2022-08-17T01:24:03.088Z,5.90
2022-08-17T01:25:06.107Z,6.20
2022-08-17T01:26:07.607Z,6.07
2022-08-17T01:27:10.164Z,5.80
2022-08-17T01:28:12.041Z,6.03
2022-08-17T01:29:33.463Z,6.30
2022-08-17T01:30:56.716Z,6.13
2022-08-17T01:31:58.242Z,6.45
2022-08-17T01:32:59.811Z,6.50
2022-08-17T01:34:02.619Z,6.68
2022-08-17T01:35:04.856Z,6.22
2022-08-17T01:36:07.193Z,6.30
2022-08-17T01:37:08.931Z,6.43
2022-08-17T01:38:10.322Z,6.45
2022-08-17T01:39:31.355Z,5.82
2022-08-17T01:40:57.630Z,6.53
2022-08-17T01:42:04.507Z,6.28
2022-08-17T01:43:11.781Z,6.00
2022-08-17T01:44:14.032Z,7.25
2022-08-17T01:45:19.159Z,6.45
2022-08-17T01:46:22.355Z,6.43
2022-08-17T01:47:23.859Z,6.43
2022-08-17T01:48:29.524Z,6.43
2022-08-17T01:49:30.862Z,5.88
2022-08-17T01:50:35.081Z,6.25
2022-08-17T01:51:36.980Z,6.18
2022-08-17T01:52:38.731Z,6.72
2022-08-17T01:53:42.264Z,6.35
2022-08-17T01:54:45.710Z,6.13
2022-08-17T01:55:49.020Z,5.88
2022-08-17T01:56:51.197Z,5.93
2022-08-17T01:57:52.742Z,6.28
2022-08-17T01:58:54.102Z,5.95
2022-08-17T01:59:55.531Z,6.50
2022-08-17T02:01:00.745Z,6.97
2022-08-17T02:02:05.279Z,6.85
2022-08-17T02:03:08.329Z,6.50
2022-08-17T02:04:09.744Z,6.72
2022-08-17T02:05:12.218Z,7.28
2022-08-17T02:06:27.546Z,6.95
2022-08-17T02:07:29.583Z,6.65
2022-08-17T02:08:38.857Z,6.97
2022-08-17T02:09:57.185Z,6.63
2022-08-17T02:11:02.025Z,6.30
2022-08-17T02:12:37.133Z,6.53
2022-08-17T02:13:28.034Z,7.13
2022-08-17T02:14:29.519Z,6.88
2022-08-17T02:15:31.882Z,6.80
2022-08-17T02:16:37.141Z,6.78
2022-08-17T02:17:40.876Z,7.15
2022-08-17T02:18:43.101Z,7.05
2022-08-17T02:19:44.442Z,7.35
2022-08-17T02:20:45.780Z,6.28
2022-08-17T02:21:48.281Z,6.70
2022-08-17T02:22:50.116Z,6.57
2022-08-17T02:23:51.583Z,6.53
2022-08-17T02:25:01.017Z,6.38
2022-08-17T02:26:03.490Z,6.55
2022-08-17T02:27:04.979Z,6.10
2022-08-17T02:28:06.360Z,6.45
2022-08-17T02:29:07.726Z,5.97
2022-08-17T02:30:59.618Z,6.47
2022-08-17T02:31:32.499Z,6.80
2022-08-17T02:32:33.853Z,6.45
2022-08-17T02:33:42.765Z,6.88
2022-08-17T02:34:44.703Z,6.50
2022-08-17T02:35:46.168Z,6.72
2022-08-17T02:36:47.664Z,6.45
2022-08-17T02:37:51.824Z,6.85
2022-08-17T02:38:58.431Z,6.30
2022-08-17T02:40:00.124Z,6.07
2022-08-17T02:41:01.654Z,6.03
2022-08-17T02:42:03.443Z,6.28
2022-08-17T02:43:05.153Z,6.40
2022-08-17T02:44:07.035Z,6.35
2022-08-17T02:45:11.086Z,6.20
2022-08-17T02:46:12.808Z,6.13
2022-08-17T02:47:14.119Z,6.57
2022-08-17T02:48:15.466Z,6.30
2022-08-17T02:49:32.801Z,6.15
2022-08-17T02:50:34.418Z,5.82
2022-08-17T02:51:35.828Z,6.03
2022-08-17T02:52:41.946Z,5.78
2022-08-17T02:53:44.954Z,6.00
2022-08-17T02:54:46.353Z,6.43
2022-08-17T02:55:47.764Z,6.35
2022-08-17T02:56:49.098Z,6.68
2022-08-17T02:57:50.581Z,6.00
2022-08-17T02:58:52.215Z,6.20
2022-08-17T02:59:53.527Z,6.32
2022-08-17T03:00:54.862Z,6.32
2022-08-17T03:01:58.732Z,6.40
2022-08-17T03:03:00.646Z,5.82
2022-08-17T03:04:02.373Z,6.45
2022-08-17T03:05:04.645Z,6.53
2022-08-17T03:06:07.521Z,6.70
2022-08-17T03:07:08.967Z,6.55
2022-08-17T03:08:13.061Z,6.25
2022-08-17T03:09:16.759Z,6.20
2022-08-17T03:10:18.884Z,6.93
2022-08-17T03:11:20.283Z,6.63
2022-08-17T03:12:21.615Z,7.00
2022-08-17T03:13:23.243Z,6.97
2022-08-17T03:14:26.079Z,7.05
2022-08-17T03:15:29.292Z,6.60
2022-08-17T03:16:30.658Z,6.72
2022-08-17T03:17:32.562Z,6.93
2022-08-17T03:18:33.960Z,6.50
2022-08-17T03:19:35.322Z,6.60
2022-08-17T03:20:41.419Z,6.72
2022-08-17T03:21:42.754Z,6.90
2022-08-17T03:22:52.959Z,7.03
2022-08-17T03:23:55.053Z,6.95
2022-08-17T03:24:56.640Z,6.95
2022-08-17T03:25:58.389Z,6.70
2022-08-17T03:26:59.796Z,6.65
2022-08-17T03:28:01.220Z,6.65
2022-08-17T03:29:02.574Z,6.75
2022-08-17T03:30:08.010Z,6.70
2022-08-17T03:31:09.432Z,6.38
2022-08-17T03:32:12.690Z,6.78
2022-08-17T03:33:14.180Z,6.45
2022-08-17T03:34:15.767Z,6.53
2022-08-17T03:35:18.448Z,6.20
2022-08-17T03:36:20.476Z,6.82
2022-08-17T03:37:21.791Z,6.63
2022-08-17T03:38:23.474Z,7.55
2022-08-17T03:39:24.844Z,6.60
2022-08-17T03:40:55.501Z,6.60
2022-08-17T03:41:47.981Z,5.75
2022-08-17T03:42:50.649Z,7.07
2022-08-17T03:43:52.126Z,6.22
2022-08-17T03:44:55.010Z,6.05
2022-08-17T03:46:34.569Z,6.40
2022-08-17T03:47:55.337Z,7.00
2022-08-17T03:49:15.457Z,6.20
2022-08-17T03:50:35.657Z,6.22
2022-08-17T03:51:55.651Z,6.40
2022-08-17T03:53:15.754Z,6.47
2022-08-17T03:54:35.651Z,5.78
2022-08-17T03:55:56.089Z,5.63
2022-08-17T03:56:57.530Z,5.93
2022-08-17T03:57:58.985Z,5.53
2022-08-17T03:59:00.343Z,5.78
2022-08-17T04:00:01.665Z,5.75
2022-08-17T04:01:13.858Z,6.05
2022-08-17T04:02:19.896Z,6.03
2022-08-17T04:03:21.278Z,5.57
2022-08-17T04:04:27.785Z,5.82
2022-08-17T04:05:30.222Z,5.90
2022-08-17T04:06:36.013Z,5.30
2022-08-17T04:07:37.408Z,5.18
2022-08-17T04:08:38.793Z,5.82
2022-08-17T04:09:40.299Z,5.22
2022-08-17T04:10:45.194Z,5.22
2022-08-17T04:11:46.930Z,5.63
2022-08-17T04:12:50.608Z,5.25
2022-08-17T04:13:52.017Z,5.18
2022-08-17T04:14:54.863Z,5.30
2022-08-17T04:15:59.162Z,4.88
2022-08-17T04:17:00.578Z,5.10
2022-08-17T04:18:01.921Z,5.95
2022-08-17T04:19:04.434Z,5.15
2022-08-17T04:20:06.171Z,4.53
2022-08-17T04:21:08.711Z,4.97
2022-08-17T04:22:10.053Z,5.32
2022-08-17T04:23:33.747Z,5.05
2022-08-17T04:24:35.976Z,4.90
2022-08-17T04:25:39.154Z,5.63
2022-08-17T04:26:52.848Z,5.07
2022-08-17T04:27:55.260Z,4.68
2022-08-17T04:28:58.421Z,4.45
2022-08-17T04:30:00.232Z,4.72
2022-08-17T04:31:01.630Z,4.97
2022-08-17T04:32:03.306Z,5.50
2022-08-17T04:33:10.697Z,4.90
2022-08-17T04:34:12.724Z,4.72
2022-08-17T04:35:18.150Z,4.97
2022-08-17T04:36:19.904Z,4.75
2022-08-17T04:37:21.217Z,4.65
2022-08-17T04:38:24.365Z,5.13
2022-08-17T04:39:26.303Z,5.00
2022-08-17T04:40:46.644Z,5.20
2022-08-17T04:42:06.795Z,4.85
2022-08-17T04:43:10.004Z,5.07
2022-08-17T04:44:11.553Z,4.38
2022-08-17T04:45:13.049Z,5.20
2022-08-17T04:46:16.818Z,5.32
2022-08-17T04:47:18.255Z,4.90
2022-08-17T04:48:19.672Z,5.22
2022-08-17T04:49:21.129Z,5.00
2022-08-17T04:50:22.623Z,5.63
2022-08-17T04:51:32.115Z,5.00
2022-08-17T04:52:44.387Z,4.55
2022-08-17T04:53:54.299Z,4.95
2022-08-17T04:54:56.802Z,4.80
2022-08-17T04:55:59.036Z,4.90
2022-08-17T04:57:00.418Z,4.50
2022-08-17T04:58:01.846Z,4.82
2022-08-17T04:59:17.876Z,5.03
2022-08-17T05:00:33.164Z,4.57
2022-08-17T05:01:46.646Z,4.50
2022-08-17T05:02:57.477Z,4.45
2022-08-17T05:04:32.922Z,4.40
2022-08-17T05:05:37.319Z,4.88
2022-08-17T05:06:50.431Z,4.70
2022-08-17T05:08:00.127Z,4.45
2022-08-17T05:09:08.397Z,4.47
2022-08-17T05:10:14.234Z,4.40
2022-08-17T05:11:16.237Z,4.28
2022-08-17T05:12:17.581Z,4.15
2022-08-17T05:13:20.196Z,4.60
2022-08-17T05:14:22.211Z,4.10
2022-08-17T05:15:36.095Z,4.40
2022-08-17T05:16:37.499Z,4.20
2022-08-17T05:17:38.818Z,4.43
2022-08-17T05:18:40.246Z,4.50
2022-08-17T05:19:41.734Z,4.63
2022-08-17T05:20:43.381Z,4.35
2022-08-17T05:21:44.743Z,4.85
2022-08-17T05:22:53.168Z,4.47
2022-08-17T05:23:56.888Z,4.38
2022-08-17T05:24:58.378Z,4.30
2022-08-17T05:25:59.710Z,4.15
2022-08-17T05:27:06.605Z,4.65
2022-08-17T05:28:08.392Z,4.60
2022-08-17T05:29:09.769Z,4.90
2022-08-17T05:30:11.458Z,4.30
2022-08-17T05:31:12.810Z,4.63
2022-08-17T05:32:38.392Z,4.70
2022-08-17T05:33:36.961Z,4.45
2022-08-17T05:34:38.316Z,4.68
2022-08-17T05:35:46.927Z,4.05
2022-08-17T05:36:48.361Z,4.60
2022-08-17T05:37:49.878Z,4.88
2022-08-17T05:38:51.272Z,4.65
2022-08-17T05:39:53.531Z,4.43
2022-08-17T05:40:55.935Z,4.85
2022-08-17T05:41:57.310Z,4.82
2022-08-17T05:43:10.110Z,4.50
2022-08-17T05:44:11.472Z,4.97
2022-08-17T05:45:13.367Z,4.43
2022-08-17T05:46:23.267Z,4.97
2022-08-17T05:47:26.055Z,4.60
2022-08-17T05:48:39.592Z,5.20
2022-08-17T05:49:41.728Z,4.65
2022-08-17T05:50:54.463Z,4.45
2022-08-17T05:51:55.817Z,4.72
2022-08-17T05:52:59.695Z,4.47
2022-08-17T05:54:08.451Z,4.75
2022-08-17T05:55:14.089Z,4.38
2022-08-17T05:56:30.011Z,4.82
2022-08-17T05:57:59.815Z,4.53
2022-08-17T05:59:24.796Z,4.95
2022-08-17T06:00:32.960Z,4.60
2022-08-17T06:01:47.609Z,4.50
2022-08-17T06:03:15.291Z,4.50
2022-08-17T06:04:42.860Z,4.75
2022-08-17T06:05:50.818Z,4.18
2022-08-17T06:06:56.404Z,4.20
2022-08-17T06:08:02.482Z,4.45
2022-08-17T06:09:13.500Z,4.50
2022-08-17T06:10:14.840Z,4.72
2022-08-17T06:11:22.743Z,4.70
2022-08-17T06:12:37.200Z,4.90
2022-08-17T06:13:47.074Z,4.72
2022-08-17T06:15:03.277Z,4.57
2022-08-17T06:16:33.794Z,4.60
2022-08-17T06:17:29.518Z,5.15
2022-08-17T06:18:49.471Z,5.30
2022-08-17T06:19:54.526Z,4.93
2022-08-17T06:21:04.536Z,4.60
2022-08-17T06:22:07.371Z,5.38
2022-08-17T06:23:10.686Z,4.88
2022-08-17T06:24:15.890Z,4.88
2022-08-17T06:25:18.839Z,5.00
2022-08-17T06:26:22.142Z,4.78
2022-08-17T06:27:35.656Z,4.60
2022-08-17T06:28:39.975Z,5.00
2022-08-17T06:29:57.828Z,4.75
2022-08-17T06:31:02.829Z,5.10
2022-08-17T06:32:05.464Z,5.13
2022-08-17T06:33:09.943Z,5.10
2022-08-17T06:34:12.059Z,4.82
2022-08-17T06:35:15.667Z,4.97
2022-08-17T06:36:25.150Z,5.10
2022-08-17T06:37:29.553Z,6.50
2022-08-17T06:38:41.338Z,5.85
2022-08-17T06:39:58.221Z,5.38
2022-08-17T06:41:22.640Z,5.35
2022-08-17T06:43:02.927Z,5.10
2022-08-17T06:44:43.463Z,4.70
2022-08-17T06:45:38.041Z,5.40
2022-08-17T06:46:39.413Z,5.88
2022-08-17T06:47:44.894Z,5.05
2022-08-17T06:48:59.939Z,5.60
2022-08-17T06:50:01.312Z,5.35
2022-08-17T06:51:09.256Z,5.25
2022-08-17T06:52:42.315Z,5.28
2022-08-17T06:53:40.322Z,4.97
2022-08-17T06:54:58.668Z,5.28
2022-08-17T06:56:03.031Z,5.40
2022-08-17T06:57:08.172Z,5.40
2022-08-17T06:58:15.665Z,5.43
2022-08-17T06:59:19.659Z,5.78
2022-08-17T07:00:26.399Z,5.45
2022-08-17T07:01:33.405Z,5.70
2022-08-17T07:02:52.703Z,5.57
2022-08-17T07:04:12.145Z,5.85
2022-08-17T07:05:15.737Z,5.50
2022-08-17T07:06:19.296Z,5.63
2022-08-17T07:07:39.546Z,5.40
2022-08-17T07:08:49.819Z,5.20
2022-08-17T07:09:52.801Z,5.03
2022-08-17T07:10:56.591Z,5.38
2022-08-17T07:12:24.370Z,5.45
2022-08-17T07:13:25.823Z,5.88
2022-08-17T07:14:33.137Z,5.40
2022-08-17T07:15:42.392Z,5.28
2022-08-17T07:16:48.849Z,6.38
2022-08-17T07:17:50.304Z,5.75
2022-08-17T07:18:53.067Z,5.82
2022-08-17T07:20:05.800Z,5.13
2022-08-17T07:21:27.489Z,5.82
2022-08-17T07:22:57.841Z,5.60
2022-08-17T07:24:07.036Z,5.72
2022-08-17T07:25:10.723Z,5.85
2022-08-17T07:26:17.794Z,5.78
2022-08-17T07:27:23.943Z,5.50
2022-08-17T07:28:25.850Z,5.78
2022-08-17T07:29:27.621Z,5.70
2022-08-17T07:30:30.825Z,5.43
2022-08-17T07:31:38.723Z,5.75
2022-08-17T07:32:45.786Z,5.88
2022-08-17T07:34:02.176Z,5.68
2022-08-17T07:35:23.120Z,5.68
2022-08-17T07:36:34.326Z,5.65
2022-08-17T07:37:38.787Z,5.60
2022-08-17T07:38:54.272Z,6.25
2022-08-17T07:39:59.718Z,6.20
2022-08-17T07:41:20.192Z,5.70
2022-08-17T07:42:21.771Z,5.32
2022-08-17T07:43:26.040Z,5.80
2022-08-17T07:44:29.176Z,5.75
2022-08-17T07:45:49.726Z,6.53
2022-08-17T07:47:11.714Z,5.97
2022-08-17T07:48:24.431Z,5.88
2022-08-17T07:49:32.314Z,5.85
2022-08-17T07:50:33.691Z,6.13
2022-08-17T07:51:36.555Z,5.95
2022-08-17T07:52:50.966Z,5.50
2022-08-17T07:54:14.852Z,5.75
2022-08-17T07:55:29.259Z,5.93
2022-08-17T07:56:34.740Z,6.10
2022-08-17T07:57:36.493Z,5.70
2022-08-17T07:58:37.830Z,5.60
2022-08-17T07:59:41.244Z,5.40
2022-08-17T08:00:45.275Z,5.68
2022-08-17T08:02:08.161Z,5.47
2022-08-17T08:03:17.461Z,6.22
2022-08-17T08:04:49.968Z,5.35
2022-08-17T08:05:57.591Z,5.35
2022-08-17T08:07:06.421Z,6.00
2022-08-17T08:08:36.943Z,5.75
2022-08-17T08:09:46.549Z,6.30
2022-08-17T08:10:57.831Z,5.93
2022-08-17T08:12:00.232Z,5.97
2022-08-17T08:13:04.114Z,5.95
2022-08-17T08:14:17.397Z,5.93
2022-08-17T08:15:23.153Z,5.60
2022-08-17T08:16:29.485Z,6.10
2022-08-17T08:17:35.617Z,5.72
2022-08-17T08:18:55.476Z,6.30
2022-08-17T08:19:59.423Z,5.72
2022-08-17T08:21:18.255Z,6.28
2022-08-17T08:22:26.196Z,5.70
2022-08-17T08:23:34.580Z,5.45
2022-08-17T08:24:36.599Z,5.75
2022-08-17T08:25:41.038Z,5.80
2022-08-17T08:26:46.378Z,5.65
2022-08-17T08:27:57.010Z,5.57
2022-08-17T08:29:05.602Z,5.93
2022-08-17T08:30:10.000Z,5.85
2022-08-17T08:31:24.278Z,5.32
2022-08-17T08:32:34.975Z,5.45
2022-08-17T08:33:47.839Z,5.80
2022-08-17T08:35:02.915Z,5.80
2022-08-17T08:36:56.634Z,5.80
2022-08-17T08:38:23.754Z,6.60
2022-08-17T08:39:32.472Z,5.60
2022-08-17T08:40:40.040Z,6.10
2022-08-17T08:41:59.560Z,5.72
2022-08-17T08:43:16.208Z,5.93
2022-08-17T08:44:17.540Z,6.25
2022-08-17T08:45:24.459Z,5.97
2022-08-17T08:46:32.161Z,6.13
2022-08-17T08:47:52.646Z,5.90
2022-08-17T08:51:37.830Z,6.30
2022-08-17T08:52:56.245Z,6.72
2022-08-17T08:54:08.829Z,7.30
2022-08-17T08:55:23.480Z,7.35
2022-08-17T08:56:31.527Z,7.38
2022-08-17T08:57:36.205Z,6.68
2022-08-17T08:58:41.597Z,6.25
2022-08-17T08:59:57.949Z,6.20
2022-08-17T09:01:00.495Z,6.60
2022-08-17T09:02:20.312Z,6.82
2022-08-17T09:03:37.589Z,6.30
2022-08-17T09:05:20.350Z,6.90
2022-08-17T09:06:38.645Z,6.75
2022-08-17T09:07:56.247Z,6.90
2022-08-17T09:09:09.243Z,6.43
2022-08-17T09:10:24.755Z,6.07
2022-08-17T09:12:02.320Z,6.47
2022-08-17T09:13:13.925Z,6.68
2022-08-17T09:14:21.235Z,6.55
2022-08-17T09:15:28.321Z,6.75
2022-08-17T09:16:33.151Z,6.88
2022-08-17T09:17:38.694Z,7.13
2022-08-17T09:18:59.956Z,6.40
2022-08-17T09:20:28.205Z,7.20
2022-08-17T09:21:49.220Z,7.13
2022-08-17T09:22:55.316Z,6.78
2022-08-17T09:24:15.732Z,6.97
2022-08-17T09:25:26.926Z,7.00
2022-08-17T09:26:43.921Z,6.47
2022-08-17T09:27:54.011Z,6.57
2022-08-17T09:29:00.186Z,6.70
2022-08-17T09:30:07.766Z,6.20
2022-08-17T09:31:16.624Z,6.20
2022-08-17T09:32:17.966Z,5.55
2022-08-17T09:33:22.978Z,5.53
2022-08-17T09:34:33.232Z,5.68
2022-08-17T09:36:01.103Z,5.90
2022-08-17T09:37:07.670Z,5.72
2022-08-17T09:38:12.064Z,6.97
2022-08-17T09:39:16.772Z,6.65
2022-08-17T09:40:20.962Z,5.95
2022-08-17T09:41:25.321Z,5.72
2022-08-17T09:42:37.248Z,5.45
2022-08-17T09:43:38.636Z,5.55
2022-08-17T09:44:42.711Z,5.75
2022-08-17T09:45:50.659Z,6.25
2022-08-17T09:47:05.478Z,6.47
2022-08-17T09:48:27.517Z,6.55
2022-08-17T09:49:28.822Z,6.38
2022-08-17T09:51:03.633Z,6.65
2022-08-17T09:52:18.956Z,5.88
2022-08-17T09:53:20.314Z,5.93
2022-08-17T09:54:42.391Z,5.80
2022-08-17T09:55:52.148Z,5.70
2022-08-17T09:57:29.242Z,5.97
2022-08-17T09:58:47.605Z,5.95
2022-08-17T09:59:54.949Z,6.15
2022-08-17T10:01:03.618Z,6.10
2022-08-17T10:02:25.099Z,6.22
2022-08-17T10:03:34.348Z,6.15
2022-08-17T10:04:40.903Z,5.90
2022-08-17T10:05:49.335Z,6.18
2022-08-17T10:07:02.192Z,6.10
2022-08-17T10:08:22.863Z,5.07
2022-08-17T10:09:39.975Z,5.93
2022-08-17T10:10:56.234Z,5.78
2022-08-17T10:12:20.164Z,6.50
2022-08-17T10:13:21.520Z,6.13
2022-08-17T10:14:44.509Z,5.85
2022-08-17T10:15:58.961Z,6.47
2022-08-17T10:17:09.652Z,6.43
2022-08-17T10:18:14.152Z,6.60
2022-08-17T10:19:24.413Z,6.68
2022-08-17T10:20:29.885Z,6.88
2022-08-17T10:22:00.984Z,6.57
2022-08-17T10:23:27.033Z,5.93
2022-08-17T10:25:21.436Z,6.85
2022-08-17T10:26:14.910Z,7.80
2022-08-17T10:27:18.343Z,8.32
2022-08-17T10:28:29.568Z,7.82
2022-08-17T10:29:31.507Z,8.20
2022-08-17T10:31:10.535Z,8.13
2022-08-17T10:32:17.157Z,8.07
2022-08-17T10:33:23.565Z,7.60
2022-08-17T10:34:27.829Z,8.27
2022-08-17T10:35:31.121Z,7.40
2022-08-17T10:36:35.514Z,7.50
2022-08-17T10:37:46.581Z,7.55
2022-08-17T10:38:49.427Z,6.63
2022-08-17T10:40:18.985Z,7.32
2022-08-17T10:41:26.552Z,7.13
2022-08-17T10:42:32.212Z,6.72
2022-08-17T10:43:57.885Z,7.22
2022-08-17T10:45:31.454Z,6.57
2022-08-17T10:46:52.207Z,6.82
2022-08-17T10:48:06.326Z,6.60
2022-08-17T10:49:23.009Z,6.47
2022-08-17T10:50:43.171Z,6.70
2022-08-17T10:51:45.918Z,6.50
2022-08-17T10:52:48.690Z,7.03
2022-08-17T10:53:50.473Z,6.90
2022-08-17T10:54:51.816Z,7.00
2022-08-17T10:56:11.727Z,6.70
2022-08-17T10:57:34.399Z,6.40
2022-08-17T10:58:49.399Z,5.97
2022-08-17T10:59:51.769Z,6.50
2022-08-17T11:00:53.296Z,5.85
2022-08-17T11:01:59.519Z,5.63
2022-08-17T11:03:01.064Z,6.28
2022-08-17T11:04:22.373Z,6.18
2022-08-17T11:05:43.977Z,6.60
2022-08-17T11:06:51.713Z,5.75
2022-08-17T11:08:05.365Z,5.78
2022-08-17T11:09:06.885Z,5.88
2022-08-17T11:10:17.833Z,5.53
2022-08-17T11:11:19.796Z,5.97
2022-08-17T11:12:24.445Z,5.57
2022-08-17T11:13:44.942Z,5.18
2022-08-17T11:14:52.151Z,6.00
2022-08-17T11:15:53.490Z,5.60
2022-08-17T11:17:08.656Z,5.90
2022-08-17T11:18:09.965Z,4.90
2022-08-17T11:19:22.251Z,5.25
2022-08-17T11:20:42.125Z,4.75
2022-08-17T11:21:43.435Z,5.00
2022-08-17T11:22:57.789Z,4.85
2022-08-17T11:24:19.014Z,4.95
2022-08-17T11:25:22.846Z,4.90
2022-08-17T11:26:27.035Z,5.18
2022-08-17T11:27:30.773Z,5.03
2022-08-17T11:28:35.795Z,4.47
2022-08-17T11:30:01.768Z,4.50
2022-08-17T11:31:03.715Z,4.65
2022-08-17T11:32:27.124Z,4.50
2022-08-17T11:33:36.799Z,4.53
2022-08-17T11:34:41.702Z,4.32
2022-08-17T11:35:48.373Z,4.60
2022-08-17T11:36:52.573Z,4.40
2022-08-17T11:37:53.910Z,4.40
2022-08-17T11:38:57.808Z,5.18
2022-08-17T11:40:04.938Z,4.90
2022-08-17T11:41:18.977Z,4.55
2022-08-17T11:42:34.261Z,5.15
2022-08-17T11:43:47.824Z,4.97
2022-08-17T11:45:08.025Z,5.25
2022-08-17T11:46:12.388Z,4.78
2022-08-17T11:48:09.091Z,5.00
2022-08-17T11:49:32.740Z,4.75
2022-08-17T11:50:59.034Z,5.00
2022-08-17T11:52:01.033Z,5.13
2022-08-17T11:53:03.239Z,4.55
2022-08-17T11:54:31.183Z,5.20
2022-08-17T11:55:37.441Z,5.53
2022-08-17T11:56:47.900Z,5.30
2022-08-17T11:58:00.150Z,5.25
2022-08-17T11:59:01.998Z,5.57
2022-08-17T12:00:11.266Z,5.00
2022-08-17T12:01:32.595Z,5.43
2022-08-17T12:02:35.644Z,5.40
2022-08-17T12:03:37.610Z,4.80
2022-08-17T12:04:59.135Z,5.00
2022-08-17T12:06:05.623Z,4.55
2022-08-17T12:07:13.273Z,4.60
2022-08-17T12:08:19.961Z,4.65
2022-08-17T12:09:24.543Z,5.00
2022-08-17T12:10:31.678Z,4.80
2022-08-17T12:11:58.598Z,4.82
2022-08-17T12:13:15.416Z,4.88
2022-08-17T12:14:35.508Z,4.53
2022-08-17T12:15:50.584Z,5.07
2022-08-17T12:17:02.733Z,4.90
2022-08-17T12:18:05.464Z,4.75
2022-08-17T12:19:16.008Z,4.55
2022-08-17T12:20:24.339Z,4.63
2022-08-17T12:21:31.363Z,4.28
2022-08-17T12:22:39.453Z,5.00
2022-08-17T12:23:52.932Z,4.18
2022-08-17T12:25:00.425Z,4.85
2022-08-17T12:26:01.712Z,4.75
2022-08-17T12:27:05.666Z,4.47
2022-08-17T12:28:25.828Z,4.35
2022-08-17T12:29:35.951Z,4.75
2022-08-17T12:30:40.920Z,4.80
2022-08-17T12:31:44.292Z,4.65
2022-08-17T12:32:47.681Z,4.55
2022-08-17T12:33:51.625Z,4.90
2022-08-17T12:34:53.881Z,4.72
2022-08-17T12:35:59.455Z,4.70
2022-08-17T12:37:02.347Z,4.45
2022-08-17T12:38:06.405Z,4.32
2022-08-17T12:39:29.129Z,4.47
2022-08-17T12:40:35.620Z,4.22
2022-08-17T12:41:38.964Z,4.60
2022-08-17T12:42:41.413Z,4.30
2022-08-17T12:43:42.772Z,4.43
2022-08-17T12:44:50.070Z,5.03
2022-08-17T12:46:01.026Z,4.53
2022-08-17T12:47:21.823Z,4.53
2022-08-17T12:48:25.199Z,4.25
2022-08-17T12:49:29.588Z,4.30
2022-08-17T12:50:32.108Z,4.18
2022-08-17T12:51:33.958Z,4.20
2022-08-17T12:52:38.445Z,5.75
2022-08-17T12:53:40.774Z,4.72
2022-08-17T12:54:46.651Z,4.72
2022-08-17T12:55:49.161Z,4.53
2022-08-17T12:56:50.583Z,4.75
2022-08-17T12:57:54.234Z,4.60
2022-08-17T12:58:56.606Z,4.65
2022-08-17T13:00:00.449Z,4.20
2022-08-17T13:01:04.161Z,4.13
2022-08-17T13:02:06.112Z,4.35
2022-08-17T13:03:12.986Z,4.15
2022-08-17T13:04:15.682Z,3.95
2022-08-17T13:05:29.086Z,3.88
2022-08-17T13:06:32.291Z,4.05
2022-08-17T13:07:42.343Z,4.18
2022-08-17T13:08:45.136Z,3.95
2022-08-17T13:09:50.294Z,4.30
2022-08-17T13:11:02.706Z,4.18
2022-08-17T13:12:05.018Z,4.20
2022-08-17T13:13:23.274Z,4.45
2022-08-17T13:14:24.997Z,4.05
2022-08-17T13:15:29.436Z,4.10
2022-08-17T13:16:31.426Z,3.78
2022-08-17T13:17:34.697Z,4.03
2022-08-17T13:18:41.775Z,4.18
2022-08-17T13:19:50.761Z,4.30
2022-08-17T13:20:55.112Z,4.13
2022-08-17T13:22:00.851Z,4.13
2022-08-17T13:23:11.996Z,4.13
2022-08-17T13:24:14.920Z,4.32
2022-08-17T13:25:16.627Z,4.65
2022-08-17T13:26:18.140Z,4.72
2022-08-17T13:27:20.128Z,4.60
2022-08-17T13:28:36.220Z,4.10
2022-08-17T13:29:44.135Z,3.90
2022-08-17T13:30:45.471Z,4.10
2022-08-17T13:31:52.722Z,4.45
2022-08-17T13:32:58.473Z,4.18
2022-08-17T13:34:12.911Z,4.22
2022-08-17T13:35:32.414Z,4.65
2022-08-17T13:36:41.084Z,4.65
2022-08-17T13:38:01.465Z,4.30
2022-08-17T13:39:14.619Z,4.20
2022-08-17T13:40:18.810Z,4.25
2022-08-17T13:41:30.735Z,4.13
2022-08-17T13:42:52.759Z,4.00
2022-08-17T13:43:55.177Z,4.05
2022-08-17T13:44:57.112Z,4.03
2022-08-17T13:46:07.782Z,4.47
2022-08-17T13:47:17.521Z,4.20
2022-08-17T13:48:21.134Z,4.25
2022-08-17T13:49:22.802Z,4.10
2022-08-17T13:50:24.185Z,4.15
2022-08-17T13:51:28.291Z,4.20
2022-08-17T13:52:40.062Z,4.07
2022-08-17T13:53:41.378Z,4.22
2022-08-17T13:54:42.703Z,4.40
2022-08-17T13:55:48.884Z,4.20
2022-08-17T13:57:01.084Z,5.38
2022-08-17T13:58:06.629Z,4.10
2022-08-17T13:59:14.333Z,4.00
2022-08-17T14:00:30.574Z,3.90
2022-08-17T14:01:39.782Z,4.05
2022-08-17T14:02:41.188Z,4.25
2022-08-17T14:03:42.528Z,3.90
2022-08-17T14:04:46.854Z,4.00
2022-08-17T14:05:48.637Z,3.88
2022-08-17T14:07:08.269Z,4.13
2022-08-17T14:08:11.371Z,4.40
2022-08-17T14:09:13.659Z,4.07
2022-08-17T14:10:17.342Z,3.83
2022-08-17T14:11:18.777Z,3.90
2022-08-17T14:12:21.589Z,3.80
2022-08-17T14:13:23.431Z,3.90
2022-08-17T14:14:25.435Z,3.67
2022-08-17T14:15:54.810Z,4.15
2022-08-17T14:16:48.405Z,3.90
2022-08-17T14:17:50.598Z,3.83
2022-08-17T14:18:56.716Z,3.80
2022-08-17T14:19:59.110Z,3.70
2022-08-17T14:21:00.467Z,3.97
2022-08-17T14:22:02.703Z,4.07
2022-08-17T14:23:04.099Z,3.70
2022-08-17T14:24:07.908Z,3.85
2022-08-17T14:25:11.203Z,3.78
2022-08-17T14:26:12.581Z,3.85
2022-08-17T14:27:13.955Z,3.80
2022-08-17T14:28:15.326Z,3.70
2022-08-17T14:29:16.785Z,3.70
2022-08-17T14:30:19.749Z,3.60
2022-08-17T14:31:21.356Z,3.85
2022-08-17T14:32:24.772Z,3.90
2022-08-17T14:33:26.170Z,3.80
2022-08-17T14:34:27.517Z,3.40
2022-08-17T14:35:29.533Z,3.70
2022-08-17T14:36:31.235Z,4.15
2022-08-17T14:37:34.324Z,3.58
2022-08-17T14:38:37.195Z,3.95
2022-08-17T14:39:38.675Z,3.80
2022-08-17T14:40:40.191Z,3.60
2022-08-17T14:41:42.114Z,3.58
2022-08-17T14:42:44.786Z,3.40
2022-08-17T14:43:47.451Z,3.60
2022-08-17T14:44:48.767Z,3.72
2022-08-17T14:45:50.152Z,3.78
2022-08-17T14:46:51.563Z,3.78
2022-08-17T14:47:52.931Z,3.70
2022-08-17T14:48:57.654Z,3.88
2022-08-17T14:50:01.115Z,3.70
2022-08-17T14:51:04.149Z,3.85
2022-08-17T14:52:05.616Z,3.88
2022-08-17T14:53:07.989Z,3.40
2022-08-17T14:54:09.860Z,3.80
2022-08-17T14:55:13.169Z,4.28
2022-08-17T14:56:14.592Z,3.90
2022-08-17T14:57:25.239Z,3.67
2022-08-17T14:58:35.386Z,4.15
2022-08-17T14:59:40.025Z,3.95
2022-08-17T15:00:43.585Z,4.03
2022-08-17T15:01:47.652Z,3.60
2022-08-17T15:02:53.830Z,3.70
2022-08-17T15:03:55.330Z,4.03