createdAt,value
2022-11-08T00:02:37.439Z,99.90
2022-11-08T00:06:58.442Z,99.90
2022-11-08T00:11:22.983Z,99.90
2022-11-08T00:15:26.365Z,99.90
2022-11-08T00:19:29.758Z,99.90
2022-11-08T00:23:33.106Z,99.90
2022-11-08T00:27:37.965Z,99.90
2022-11-08T00:31:41.318Z,99.90
2022-11-08T00:35:44.654Z,99.90
2022-11-08T00:39:48.191Z,99.90
2022-11-08T00:43:52.862Z,99.90
2022-11-08T00:47:56.121Z,99.90
2022-11-08T00:51:59.422Z,99.90
2022-11-08T00:56:03.417Z,99.90
2022-11-08T01:00:10.020Z,99.90
2022-11-08T01:04:15.167Z,99.90
2022-11-08T01:08:20.838Z,99.90
2022-11-08T01:12:24.449Z,99.90
2022-11-08T01:16:31.159Z,99.90
2022-11-08T01:20:34.511Z,99.90
2022-11-08T01:24:37.920Z,99.90
2022-11-08T01:28:41.537Z,99.90
2022-11-08T01:32:49.245Z,99.90
2022-11-08T01:36:52.562Z,99.90
2022-11-08T01:40:55.860Z,99.90
2022-11-08T01:45:00.259Z,99.90
2022-11-08T01:49:30.747Z,99.90
2022-11-08T01:53:34.108Z,99.90
2022-11-08T01:57:43.971Z,99.90
2022-11-08T02:01:47.615Z,99.90
2022-11-08T02:05:52.396Z,99.90
2022-11-08T02:09:57.435Z,99.90
2022-11-08T02:14:00.819Z,99.90
2022-11-08T02:18:04.260Z,99.90
2022-11-08T02:22:14.962Z,99.90
2022-11-08T02:26:23.443Z,99.90
2022-11-08T02:30:32.906Z,99.90
2022-11-08T02:34:40.655Z,99.90
2022-11-08T02:38:48.425Z,99.90
2022-11-08T02:42:53.027Z,99.90
2022-11-08T02:46:56.257Z,99.90
2022-11-08T02:50:59.573Z,99.90
2022-11-08T02:55:02.872Z,99.90
2022-11-08T02:59:07.881Z,99.90
2022-11-08T03:03:20.118Z,99.90
2022-11-08T03:07:24.974Z,99.90
2022-11-08T03:11:28.821Z,99.90
2022-11-08T03:15:39.817Z,99.90
2022-11-08T03:19:43.116Z,99.90
2022-11-08T03:23:46.458Z,99.90
2022-11-08T03:27:49.884Z,99.90
2022-11-08T03:31:54.543Z,99.90
2022-11-08T03:35:57.777Z,99.90
2022-11-08T03:40:01.019Z,99.90
2022-11-08T03:44:04.285Z,99.90
2022-11-08T03:48:09.667Z,99.90
2022-11-08T03:52:13.811Z,99.90
2022-11-08T03:56:17.116Z,99.90
2022-11-08T04:00:21.980Z,99.90
2022-11-08T04:04:26.687Z,99.90
2022-11-08T04:08:30.867Z,99.90
2022-11-08T04:12:51.541Z,99.90
2022-11-08T04:16:54.811Z,99.90
2022-11-08T04:21:19.247Z,99.90
2022-11-08T04:25:22.540Z,99.90
2022-11-08T04:29:25.822Z,99.90
2022-11-08T04:33:29.206Z,99.90
2022-11-08T04:37:33.842Z,99.90
2022-11-08T04:41:37.129Z,99.90
2022-11-08T04:45:42.586Z,99.90
2022-11-08T04:49:45.846Z,99.90
2022-11-08T04:53:51.075Z,99.90
2022-11-08T04:57:59.087Z,99.90
2022-11-08T05:02:02.549Z,99.90
2022-11-08T05:06:08.636Z,99.90
2022-11-08T05:10:13.439Z,99.90
2022-11-08T05:14:20.355Z,99.90
2022-11-08T05:18:23.723Z,99.90
2022-11-08T05:22:44.824Z,99.90
2022-11-08T05:26:49.873Z,99.90
2022-11-08T05:30:57.499Z,99.90
2022-11-08T05:35:00.780Z,99.90
2022-11-08T05:39:04.545Z,99.90
2022-11-08T05:43:09.302Z,99.90
2022-11-08T05:47:12.637Z,99.90
2022-11-08T05:51:16.934Z,99.90
2022-11-08T05:55:20.200Z,99.90
2022-11-08T05:59:28.129Z,99.90
2022-11-08T06:03:32.218Z,99.90
2022-11-08T06:07:35.979Z,99.90
2022-11-08T06:11:39.800Z,99.90
2022-11-08T06:15:44.477Z,99.90
2022-11-08T06:19:47.753Z,99.90
2022-11-08T06:23:55.997Z,99.90
2022-11-08T06:28:17.491Z,99.90
2022-11-08T06:32:23.008Z,99.90
2022-11-08T06:36:27.428Z,99.90
2022-11-08T06:40:32.671Z,99.90
2022-11-08T06:44:36.798Z,99.90
2022-11-08T06:48:42.088Z,99.90
2022-11-08T06:52:46.221Z,99.90
2022-11-08T06:56:49.865Z,99.90
2022-11-08T07:00:53.534Z,99.90
2022-11-08T07:04:59.974Z,99.90
2022-11-08T07:09:03.460Z,99.90
2022-11-08T07:13:08.295Z,99.90
2022-11-08T07:17:12.890Z,99.90
2022-11-08T07:21:17.582Z,99.90
2022-11-08T07:25:25.636Z,99.90
2022-11-08T07:29:29.325Z,99.90
2022-11-08T07:33:33.165Z,99.90
2022-11-08T07:37:38.983Z,99.90
2022-11-08T07:41:42.367Z,99.90
2022-11-08T07:45:52.071Z,99.90
2022-11-08T07:49:55.404Z,99.90
2022-11-08T07:54:03.487Z,99.90
2022-11-08T07:58:07.334Z,99.90
2022-11-08T08:02:19.457Z,99.90
2022-11-08T08:07:08.418Z,99.90
2022-11-08T08:11:14.586Z,99.90
2022-11-08T08:15:18.086Z,99.90
2022-11-08T08:19:21.644Z,99.90
2022-11-08T08:23:26.663Z,99.90
2022-11-08T08:27:41.753Z,99.90
2022-11-08T08:31:54.932Z,99.90
2022-11-08T08:36:05.437Z,99.90
2022-11-08T08:40:10.599Z,99.90
2022-11-08T08:45:17.361Z,99.90
2022-11-08T08:49:09.442Z,99.90
2022-11-08T08:53:12.983Z,99.90
2022-11-08T08:57:17.084Z,99.90
2022-11-08T09:01:40.488Z,99.90
2022-11-08T09:05:46.422Z,99.90
2022-11-08T09:09:55.753Z,99.90
2022-11-08T09:13:59.059Z,99.90
2022-11-08T09:18:03.899Z,99.90
2022-11-08T09:22:07.975Z,99.90
2022-11-08T09:26:18.987Z,99.90
2022-11-08T09:30:34.368Z,99.90
2022-11-08T09:34:40.369Z,99.90
2022-11-08T09:38:43.940Z,99.90
2022-11-08T09:42:55.991Z,99.90
2022-11-08T09:47:04.658Z,99.90
2022-11-08T09:51:14.113Z,99.90
2022-11-08T09:55:25.846Z,99.90
2022-11-08T09:59:36.211Z,99.90
2022-11-08T10:03:39.801Z,99.90
2022-11-08T10:07:52.031Z,99.90
2022-11-08T10:12:06.427Z,95.30
2022-11-08T10:16:20.612Z,94.40
2022-11-08T10:20:36.926Z,91.90
2022-11-08T10:24:51.976Z,93.50
2022-11-08T10:28:59.479Z,92.60
2022-11-08T10:33:02.794Z,84.40
2022-11-08T10:37:07.772Z,86.30
2022-11-08T10:41:19.268Z,87.90
2022-11-08T10:45:22.703Z,87.30
2022-11-08T10:49:28.461Z,87.30
2022-11-08T10:53:33.273Z,85.50
2022-11-08T10:57:44.344Z,81.60
2022-11-08T11:01:52.307Z,81.70
2022-11-08T11:06:00.304Z,79.30
2022-11-08T11:10:25.233Z,77.60
2022-11-08T11:14:29.890Z,73.20
2022-11-08T11:18:35.682Z,69.70
2022-11-08T11:22:39.011Z,68.40
2022-11-08T11:26:45.677Z,69.90
2022-11-08T11:31:01.217Z,70.40
2022-11-08T11:35:06.547Z,66.50
2022-11-08T11:39:20.309Z,66.70
2022-11-08T11:43:29.593Z,65.70
2022-11-08T11:48:08.199Z,67.80
2022-11-08T11:52:17.685Z,67.70
2022-11-08T11:56:42.650Z,69.70
2022-11-08T12:00:52.405Z,73.00
2022-11-08T12:05:19.939Z,72.10
2022-11-08T12:09:36.785Z,67.90
2022-11-08T12:13:55.130Z,66.60
2022-11-08T12:18:41.966Z,66.00
2022-11-08T12:22:58.776Z,64.20
2022-11-08T12:27:15.941Z,63.00
2022-11-08T12:31:28.112Z,64.40
2022-11-08T12:35:40.015Z,62.90
2022-11-08T12:39:48.328Z,63.50
2022-11-08T12:44:16.930Z,65.00
2022-11-08T12:48:33.326Z,65.30
2022-11-08T12:52:56.493Z,63.20
2022-11-08T12:57:04.861Z,60.80
2022-11-08T13:01:13.025Z,64.90
2022-11-08T13:05:22.179Z,71.10
2022-11-08T13:09:37.705Z,76.10
2022-11-08T13:13:55.171Z,83.20
2022-11-08T13:18:25.704Z,88.20
2022-11-08T13:23:00.406Z,90.80
2022-11-08T13:27:24.127Z,92.20
2022-11-08T13:31:43.237Z,92.40
2022-11-08T13:35:57.098Z,92.90
2022-11-08T13:40:38.577Z,93.40
2022-11-08T13:45:00.432Z,94.60
2022-11-08T13:49:20.024Z,94.80
2022-11-08T13:53:57.983Z,95.90
2022-11-08T13:58:02.331Z,96.00
2022-11-08T14:02:14.880Z,96.90
2022-11-08T14:06:28.591Z,98.20
2022-11-08T14:10:39.967Z,99.50
2022-11-08T14:14:50.132Z,99.70
2022-11-08T14:18:53.433Z,99.90
2022-11-08T14:22:59.648Z,99.90
2022-11-08T14:27:03.210Z,99.90
2022-11-08T14:31:08.267Z,99.90
2022-11-08T14:35:21.017Z,99.90
2022-11-08T14:39:29.474Z,99.90
2022-11-08T14:43:42.688Z,99.90
2022-11-08T14:47:46.972Z,99.90
2022-11-08T14:52:07.612Z,99.90
2022-11-08T14:56:19.193Z,99.90
2022-11-08T15:00:27.101Z,99.90
2022-11-08T15:04:32.249Z,99.90
2022-11-08T15:08:40.124Z,99.90
2022-11-08T15:12:45.306Z,99.90
2022-11-08T15:16:52.294Z,99.90
2022-11-08T15:20:58.309Z,99.90
2022-11-08T15:25:04.840Z,99.90
2022-11-08T15:29:19.606Z,99.90
2022-11-08T15:33:24.896Z,99.90
2022-11-08T15:37:32.333Z,99.90
2022-11-08T15:41:39.963Z,99.90
2022-11-08T15:45:56.559Z,99.90
2022-11-08T15:50:00.196Z,99.90
2022-11-08T15:54:04.607Z,99.90
2022-11-08T15:58:18.021Z,99.90
2022-11-08T16:02:25.672Z,99.90
2022-11-08T16:06:30.085Z,99.90
2022-11-08T16:10:39.663Z,99.90
2022-11-08T16:14:44.853Z,99.90
2022-11-08T16:18:53.175Z,99.90
2022-11-08T16:22:58.177Z,99.90
2022-11-08T16:27:04.807Z,99.90
2022-11-08T16:31:10.073Z,99.90
2022-11-08T16:35:16.575Z,99.90
2022-11-08T16:39:26.567Z,99.90
2022-11-08T16:43:30.364Z,99.90
2022-11-08T16:47:37.895Z,99.90
2022-11-08T16:51:44.180Z,99.90
2022-11-08T16:55:47.773Z,99.90
2022-11-08T16:59:54.505Z,99.90
2022-11-08T17:03:58.931Z,99.90
2022-11-08T17:08:13.365Z,99.90
2022-11-08T17:12:17.232Z,99.90
2022-11-08T17:16:22.695Z,99.90
2022-11-08T17:20:28.674Z,99.90
2022-11-08T17:24:35.119Z,99.90
2022-11-08T17:28:43.659Z,99.90
2022-11-08T17:32:51.571Z,99.90
2022-11-08T17:36:56.085Z,99.90
2022-11-08T17:41:16.599Z,99.90
2022-11-08T17:45:23.570Z,99.90
2022-11-08T17:49:31.745Z,99.90
2022-11-08T17:53:39.052Z,99.90
2022-11-08T17:57:44.816Z,99.90
2022-11-08T18:01:49.401Z,99.90
2022-11-08T18:06:00.088Z,99.90
2022-11-08T18:10:07.328Z,99.90
2022-11-08T18:14:14.332Z,99.90
2022-11-08T18:18:21.921Z,99.90
2022-11-08T18:22:26.417Z,99.90
2022-11-08T18:26:31.354Z,99.90
2022-11-08T18:30:37.855Z,99.90
2022-11-08T18:34:42.822Z,99.90
2022-11-08T18:38:47.973Z,99.90
2022-11-08T18:42:53.303Z,99.90
2022-11-08T18:46:59.966Z,99.90
2022-11-08T18:51:08.173Z,99.90
2022-11-08T18:55:18.000Z,99.90
2022-11-08T18:59:35.068Z,99.90
2022-11-08T19:03:43.415Z,99.90
2022-11-08T19:07:47.951Z,99.90
2022-11-08T19:11:55.438Z,99.90
2022-11-08T19:16:05.782Z,99.90
2022-11-08T19:20:25.817Z,99.90
2022-11-08T19:24:34.705Z,99.90
2022-11-08T19:28:52.974Z,99.90
2022-11-08T19:33:03.205Z,99.90
2022-11-08T19:37:13.174Z,99.90
2022-11-08T19:41:25.037Z,99.90
2022-11-08T19:45:41.870Z,99.90
2022-11-08T19:50:13.007Z,99.90
2022-11-08T19:54:56.601Z,99.90
2022-11-08T19:59:57.693Z,99.90
2022-11-08T20:04:02.777Z,99.90
2022-11-08T20:08:15.223Z,99.90
2022-11-08T20:12:25.460Z,99.90
2022-11-08T20:16:54.591Z,99.90
2022-11-08T20:21:29.229Z,99.90
2022-11-08T20:26:02.954Z,99.90
2022-11-08T20:31:02.042Z,99.90
2022-11-08T20:35:50.642Z,99.90
2022-11-08T20:40:37.568Z,99.90
2022-11-08T20:45:13.594Z,99.90
2022-11-08T20:49:29.129Z,99.90
2022-11-08T20:53:38.066Z,99.90
2022-11-08T20:57:43.723Z,99.90
2022-11-08T21:01:58.104Z,99.90
2022-11-08T21:06:09.591Z,99.90
2022-11-08T21:10:41.004Z,99.90
2022-11-08T21:14:40.355Z,99.90
2022-11-08T21:18:45.451Z,99.90
2022-11-08T21:22:49.813Z,99.90
2022-11-08T21:26:55.702Z,99.90
2022-11-08T21:31:00.002Z,99.90
2022-11-08T21:40:24.306Z,99.90
2022-11-08T21:44:28.624Z,99.90
2022-11-08T21:48:47.341Z,99.90
2022-11-08T21:52:51.275Z,99.90
2022-11-08T21:56:54.778Z,99.90
2022-11-08T22:00:59.607Z,99.90
2022-11-08T22:05:02.918Z,99.90
2022-11-08T22:09:06.379Z,99.90
2022-11-08T22:13:09.705Z,99.90
2022-11-08T22:17:14.405Z,99.90
2022-11-08T22:21:35.419Z,99.90
2022-11-08T22:25:38.758Z,99.90
2022-11-08T22:29:42.015Z,99.90
2022-11-08T22:33:46.718Z,99.90
2022-11-08T22:37:50.032Z,99.90
2022-11-08T22:41:56.087Z,99.90
2022-11-08T22:45:59.382Z,99.90
2022-11-08T22:50:05.295Z,99.90
2022-11-08T22:54:08.916Z,99.90
2022-11-08T22:58:12.316Z,99.90
2022-11-08T23:02:15.670Z,99.90
2022-11-08T23:06:20.330Z,99.90
2022-11-08T23:10:23.982Z,99.90
2022-11-08T23:14:44.676Z,99.90
2022-11-08T23:19:08.456Z,99.90
2022-11-08T23:23:30.373Z,99.90
2022-11-08T23:27:51.087Z,99.90
2022-11-08T23:31:54.404Z,99.90
2022-11-08T23:36:14.303Z,99.90
2022-11-08T23:40:38.138Z,99.90
2022-11-08T23:44:41.459Z,99.90
2022-11-08T23:48:44.696Z,99.90
2022-11-08T23:52:48.004Z,99.90
2022-11-08T23:56:53.423Z,99.90
