createdAt,value
2018-11-02T00:00:52.963Z,31.60
2018-11-02T00:03:20.440Z,32.80
2018-11-02T00:05:48.003Z,31.40
2018-11-02T00:08:15.425Z,34.10
2018-11-02T00:10:42.875Z,33.30
2018-11-02T00:13:10.298Z,33.10
2018-11-02T00:15:37.823Z,33.33
2018-11-02T00:18:05.322Z,33.37
2018-11-02T00:20:32.810Z,34.00
2018-11-02T00:23:00.240Z,33.40
2018-11-02T00:25:27.857Z,34.33
2018-11-02T00:27:55.397Z,36.97
2018-11-02T00:30:22.880Z,34.00
2018-11-02T00:32:50.307Z,36.30
2018-11-02T00:35:17.939Z,33.80
2018-11-02T00:37:45.371Z,35.53
2018-11-02T00:40:12.857Z,34.87
2018-11-02T00:42:40.271Z,35.70
2018-11-02T00:45:09.352Z,35.87
2018-11-02T00:47:36.809Z,34.20
2018-11-02T00:50:05.830Z,36.83
2018-11-02T00:52:33.309Z,36.40
2018-11-02T00:55:00.813Z,33.80
2018-11-02T00:57:28.223Z,34.97
2018-11-02T00:59:55.668Z,34.73
2018-11-02T01:02:23.148Z,33.63
2018-11-02T01:04:50.651Z,34.90
2018-11-02T01:07:18.167Z,38.17
2018-11-02T01:09:45.665Z,34.90
2018-11-02T01:12:13.106Z,36.20
2018-11-02T01:14:40.631Z,34.90
2018-11-02T01:17:08.137Z,33.90
2018-11-02T01:19:35.639Z,35.83
2018-11-02T01:22:04.552Z,35.37
2018-11-02T01:24:32.358Z,36.00
2018-11-02T01:26:59.787Z,36.23
2018-11-02T01:29:27.358Z,36.40
2018-11-02T01:31:55.161Z,33.83
2018-11-02T01:34:22.625Z,35.07
2018-11-02T01:36:50.173Z,33.47
2018-11-02T01:39:17.600Z,36.50
2018-11-02T01:41:45.189Z,34.23
2018-11-02T01:44:12.626Z,36.63
2018-11-02T01:46:40.099Z,37.17
2018-11-02T01:49:07.829Z,36.20
2018-11-02T01:51:35.351Z,36.50
2018-11-02T01:54:02.835Z,33.93
2018-11-02T01:56:30.292Z,36.80
2018-11-02T01:58:57.880Z,33.60
2018-11-02T02:01:25.297Z,35.83
2018-11-02T02:03:52.805Z,33.70
2018-11-02T02:06:20.240Z,33.37
2018-11-02T02:08:48.623Z,33.50
2018-11-02T02:11:16.058Z,33.40
2018-11-02T02:13:43.539Z,33.30
2018-11-02T02:16:10.998Z,34.47
2018-11-02T02:18:38.507Z,33.43
2018-11-02T02:21:06.009Z,33.60
2018-11-02T02:23:33.429Z,32.47
2018-11-02T02:26:00.923Z,33.20
2018-11-02T02:28:28.335Z,33.20
2018-11-02T02:30:55.778Z,32.23
2018-11-02T02:33:23.202Z,31.20
2018-11-02T02:35:50.654Z,31.77
2018-11-02T02:38:18.057Z,30.10
2018-11-02T02:40:45.524Z,27.53
2018-11-02T02:43:12.959Z,26.20
2018-11-02T02:45:40.387Z,26.07
2018-11-02T02:48:07.811Z,28.60
2018-11-02T02:50:35.263Z,25.27
2018-11-02T02:53:02.720Z,25.10
2018-11-02T02:55:30.156Z,24.43
2018-11-02T02:57:57.584Z,27.57
2018-11-02T03:00:25.115Z,26.47
2018-11-02T03:02:52.509Z,26.33
2018-11-02T03:05:19.998Z,27.37
2018-11-02T03:07:47.412Z,27.83
2018-11-02T03:10:14.856Z,28.30
2018-11-02T03:12:42.302Z,27.27
2018-11-02T03:15:09.851Z,26.73
2018-11-02T03:17:37.526Z,26.97
2018-11-02T03:20:06.652Z,27.23
2018-11-02T03:22:34.143Z,25.00
2018-11-02T03:25:01.547Z,25.80
2018-11-02T03:27:29.076Z,25.90
2018-11-02T03:29:56.520Z,23.87
2018-11-02T03:32:23.942Z,24.27
2018-11-02T03:34:51.391Z,24.23
2018-11-02T03:37:18.767Z,21.57
2018-11-02T03:39:46.268Z,24.00
2018-11-02T03:42:13.684Z,23.20
2018-11-02T03:44:41.109Z,25.13
2018-11-02T03:47:08.519Z,24.47
2018-11-02T03:49:36.075Z,22.07
2018-11-02T03:52:03.817Z,21.67
2018-11-02T03:54:31.230Z,22.90
2018-11-02T03:56:58.736Z,22.23
2018-11-02T03:59:26.142Z,23.13
2018-11-02T04:01:53.583Z,22.60
2018-11-02T04:04:21.028Z,22.17
2018-11-02T04:06:48.471Z,23.80
2018-11-02T04:09:15.917Z,24.97
2018-11-02T04:11:43.985Z,23.20
2018-11-02T04:14:11.428Z,24.27
2018-11-02T04:16:38.896Z,24.27
2018-11-02T04:19:06.354Z,25.03
2018-11-02T04:21:37.970Z,24.00
2018-11-02T04:24:05.456Z,23.70
2018-11-02T04:26:32.901Z,23.90
2018-11-02T04:29:00.303Z,24.30
2018-11-02T04:31:27.882Z,24.23
2018-11-02T04:33:55.324Z,25.30
2018-11-02T04:36:22.786Z,24.87
2018-11-02T04:38:50.186Z,25.00
2018-11-02T04:41:17.615Z,26.87
2018-11-02T04:43:45.282Z,24.43
2018-11-02T04:46:12.751Z,25.60
2018-11-02T04:48:40.194Z,24.30
2018-11-02T04:51:07.908Z,25.83
2018-11-02T04:53:35.260Z,25.03
2018-11-02T04:56:02.718Z,26.40
2018-11-02T04:58:30.178Z,27.10
2018-11-02T05:00:57.598Z,26.63
2018-11-02T05:03:25.007Z,26.50
2018-11-02T05:05:52.438Z,26.10
2018-11-02T05:08:19.925Z,27.40
2018-11-02T05:10:47.388Z,25.47
2018-11-02T05:13:14.770Z,25.63
2018-11-02T05:15:42.324Z,26.37
2018-11-02T05:18:09.782Z,25.27
2018-11-02T05:20:37.230Z,25.13
2018-11-02T05:23:04.794Z,25.30
2018-11-02T05:25:32.251Z,24.40
2018-11-02T05:27:59.680Z,25.40
2018-11-02T05:30:27.063Z,24.23
2018-11-02T05:32:54.514Z,26.10
2018-11-02T05:35:21.939Z,24.57
2018-11-02T05:37:49.363Z,24.03
2018-11-02T05:40:16.750Z,23.40
2018-11-02T05:42:44.208Z,26.00
2018-11-02T05:45:11.624Z,24.57
2018-11-02T05:47:39.055Z,22.10
2018-11-02T05:50:06.702Z,23.83
2018-11-02T05:52:34.171Z,22.03
2018-11-02T05:55:01.794Z,22.90
2018-11-02T05:57:29.227Z,21.60
2018-11-02T05:59:56.632Z,22.70
2018-11-02T06:02:24.073Z,23.30
2018-11-02T06:04:51.481Z,22.80
2018-11-02T06:07:19.006Z,21.33
2018-11-02T06:09:47.089Z,22.57
2018-11-02T06:12:14.566Z,21.60
2018-11-02T06:14:41.979Z,21.57
2018-11-02T06:17:09.566Z,22.83
2018-11-02T06:19:36.992Z,22.87
2018-11-02T06:22:04.479Z,21.83
2018-11-02T06:24:31.934Z,22.00
2018-11-02T06:26:59.392Z,22.10
2018-11-02T06:29:26.781Z,23.13
2018-11-02T06:31:54.235Z,21.50
2018-11-02T06:34:22.047Z,22.60
2018-11-02T06:36:49.555Z,21.83
2018-11-02T06:39:16.975Z,21.63
2018-11-02T06:41:44.415Z,22.13
2018-11-02T06:44:11.817Z,21.50
2018-11-02T06:46:39.261Z,20.30
2018-11-02T06:49:06.686Z,20.80
2018-11-02T06:51:34.132Z,21.37
2018-11-02T06:54:01.615Z,20.37
2018-11-02T06:56:29.064Z,19.60
2018-11-02T06:58:56.509Z,20.40
2018-11-02T07:01:23.959Z,19.90
2018-11-02T07:03:51.472Z,18.53
2018-11-02T07:06:18.899Z,20.10
2018-11-02T07:08:46.356Z,20.30
2018-11-02T07:11:13.908Z,19.20
2018-11-02T07:13:41.378Z,20.03
2018-11-02T07:16:08.806Z,20.13
2018-11-02T07:18:36.299Z,18.90
2018-11-02T07:21:04.115Z,19.73
2018-11-02T07:23:31.629Z,17.70
2018-11-02T07:26:08.086Z,18.40
2018-11-02T07:28:35.629Z,19.33
2018-11-02T07:31:03.088Z,18.20
2018-11-02T07:33:30.548Z,17.83
2018-11-02T07:35:58.103Z,18.13
2018-11-02T07:38:25.635Z,16.77
2018-11-02T07:40:53.222Z,17.10
2018-11-02T07:43:20.675Z,16.50
2018-11-02T07:45:48.123Z,16.10
2018-11-02T07:48:15.588Z,15.97
2018-11-02T07:50:43.154Z,16.37
2018-11-02T07:53:10.699Z,15.13
2018-11-02T07:55:38.177Z,15.90
2018-11-02T07:58:05.859Z,15.53
2018-11-02T08:00:33.393Z,15.20
2018-11-02T08:03:00.844Z,15.43
2018-11-02T08:05:28.305Z,14.53
2018-11-02T08:07:55.764Z,13.33
2018-11-02T08:10:23.206Z,14.50
2018-11-02T08:12:50.697Z,13.43
2018-11-02T08:15:18.152Z,13.90
2018-11-02T08:17:45.661Z,12.73
2018-11-02T08:20:13.453Z,14.23
2018-11-02T08:22:41.319Z,15.90
2018-11-02T08:25:09.673Z,14.33
2018-11-02T08:27:37.168Z,14.10
2018-11-02T08:30:05.738Z,13.90
2018-11-02T08:32:33.196Z,12.90
2018-11-02T08:35:01.283Z,12.43
2018-11-02T08:37:28.719Z,12.83
2018-11-02T08:39:56.179Z,13.27
2018-11-02T08:42:23.719Z,12.70
2018-11-02T08:44:51.231Z,11.67
2018-11-02T08:47:18.694Z,12.10
2018-11-02T08:49:46.198Z,11.53
2018-11-02T08:52:13.711Z,11.70
2018-11-02T08:54:41.110Z,12.53
2018-11-02T08:57:08.614Z,11.60
2018-11-02T08:59:36.156Z,11.83
2018-11-02T09:02:03.604Z,10.73
2018-11-02T09:04:31.260Z,11.17
2018-11-02T09:06:58.723Z,10.80
2018-11-02T09:09:26.276Z,10.67
2018-11-02T09:11:53.766Z,10.73
2018-11-02T09:14:21.179Z,11.40
2018-11-02T09:16:48.640Z,10.23
2018-11-02T09:19:16.071Z,10.70
2018-11-02T09:21:43.513Z,11.70
2018-11-02T09:24:11.176Z,11.60
2018-11-02T09:26:38.691Z,12.37
2018-11-02T09:29:06.164Z,11.03
2018-11-02T09:31:33.646Z,11.40
2018-11-02T09:34:01.088Z,11.60
2018-11-02T09:36:28.554Z,10.87
2018-11-02T09:38:55.975Z,11.10
2018-11-02T09:41:23.431Z,10.90
2018-11-02T09:43:50.980Z,11.20
2018-11-02T09:46:18.468Z,11.37
2018-11-02T09:48:45.906Z,11.30
2018-11-02T09:51:13.418Z,10.50
2018-11-02T09:53:40.819Z,10.60
2018-11-02T09:56:08.302Z,11.53
2018-11-02T09:58:35.786Z,10.87
2018-11-02T10:01:03.314Z,11.40
2018-11-02T10:03:30.798Z,10.30
2018-11-02T10:05:58.250Z,10.67
2018-11-02T10:08:25.888Z,9.27
2018-11-02T10:10:53.295Z,10.40
2018-11-02T10:13:20.782Z,9.23
2018-11-02T10:15:48.329Z,9.73
2018-11-02T10:18:15.819Z,9.93
2018-11-02T10:20:43.261Z,10.47
2018-11-02T10:23:10.806Z,9.90
2018-11-02T10:25:38.311Z,9.53
2018-11-02T10:28:07.635Z,10.50
2018-11-02T10:30:36.310Z,9.43
2018-11-02T10:33:03.879Z,9.17
2018-11-02T10:35:33.419Z,9.00
2018-11-02T10:38:01.593Z,9.43
2018-11-02T10:40:31.236Z,8.30
2018-11-02T10:43:02.465Z,8.30
2018-11-02T10:45:34.523Z,9.03
2018-11-02T10:48:04.618Z,9.27
2018-11-02T10:50:33.195Z,8.67
2018-11-02T10:53:01.787Z,8.67
2018-11-02T10:55:30.339Z,8.10
2018-11-02T10:57:57.794Z,8.70
2018-11-02T11:00:32.842Z,9.50
2018-11-02T11:03:09.045Z,8.60
2018-11-02T11:05:37.587Z,8.60
2018-11-02T11:08:05.471Z,8.20
2018-11-02T11:10:34.086Z,9.33
2018-11-02T11:13:01.968Z,9.53
2018-11-02T11:15:30.176Z,9.87
2018-11-02T11:17:59.351Z,8.70
2018-11-02T11:20:27.955Z,7.83
2018-11-02T11:22:57.576Z,7.70
2018-11-02T11:25:26.580Z,8.00
2018-11-02T11:27:56.051Z,7.10
2018-11-02T11:30:24.630Z,6.63
2018-11-02T11:32:52.549Z,6.60
2018-11-02T11:35:20.851Z,5.10
2018-11-02T11:37:50.148Z,4.30
2018-11-02T11:40:19.323Z,3.47
2018-11-02T11:42:46.992Z,2.67
2018-11-02T11:45:16.670Z,2.37
2018-11-02T11:47:44.502Z,2.00
2018-11-02T11:50:17.243Z,2.20
2018-11-02T11:52:46.161Z,2.20
2018-11-02T11:55:15.193Z,2.77
2018-11-02T11:57:44.252Z,2.00
2018-11-02T12:00:14.843Z,2.00
2018-11-02T12:02:44.649Z,1.70
2018-11-02T12:05:14.625Z,1.50
2018-11-02T12:07:43.508Z,1.83
2018-11-02T12:10:14.952Z,1.70
2018-11-02T12:12:42.665Z,1.80
2018-11-02T12:15:12.645Z,1.70
2018-11-02T12:17:42.426Z,2.03
2018-11-02T12:20:13.423Z,1.90
2018-11-02T12:22:42.252Z,2.00
2018-11-02T12:25:12.484Z,2.03
2018-11-02T12:27:42.007Z,2.17
2018-11-02T12:30:12.207Z,2.13
2018-11-02T12:32:40.658Z,2.00
2018-11-02T12:35:10.923Z,1.83
2018-11-02T12:37:39.727Z,2.20
2018-11-02T12:40:11.161Z,2.87
2018-11-02T12:42:39.813Z,2.30
2018-11-02T12:45:08.906Z,2.20
2018-11-02T12:47:37.872Z,2.50
2018-11-02T12:50:10.141Z,2.50
2018-11-02T12:52:38.663Z,2.20
2018-11-02T12:55:08.083Z,2.20
2018-11-02T12:57:36.345Z,2.10
2018-11-02T13:00:05.574Z,2.13
2018-11-02T13:02:34.346Z,2.40
2018-11-02T13:05:03.393Z,2.03
2018-11-02T13:07:32.253Z,2.10
2018-11-02T13:10:00.497Z,1.83
2018-11-02T13:12:27.994Z,1.90
2018-11-02T13:14:55.546Z,2.00
2018-11-02T13:17:24.185Z,1.90
2018-11-02T13:19:51.642Z,1.70
2018-11-02T13:22:19.151Z,1.50
2018-11-02T13:24:47.932Z,1.60
2018-11-02T13:27:16.307Z,1.50
2018-11-02T13:29:45.507Z,1.60
2018-11-02T13:32:14.178Z,1.53
2018-11-02T13:34:41.760Z,1.90
2018-11-02T13:37:10.287Z,1.40
2018-11-02T13:39:38.748Z,1.80
2018-11-02T13:42:07.143Z,1.87
2018-11-02T13:44:36.823Z,1.67
2018-11-02T13:47:04.806Z,2.10
2018-11-02T13:49:32.607Z,1.80
2018-11-02T13:52:01.216Z,1.97
2018-11-02T13:54:28.757Z,1.90
2018-11-02T13:56:57.544Z,1.83
2018-11-02T13:59:26.126Z,1.70
2018-11-02T14:01:53.672Z,1.90
2018-11-02T14:04:21.731Z,1.90
2018-11-02T14:06:50.819Z,1.90
2018-11-02T14:09:25.960Z,1.50
2018-11-02T14:11:53.413Z,1.90
2018-11-02T14:14:21.887Z,2.10
2018-11-02T14:16:50.634Z,1.93
2018-11-02T14:19:19.364Z,2.10
2018-11-02T14:21:46.802Z,2.00
2018-11-02T14:24:15.936Z,1.80
2018-11-02T14:26:43.388Z,2.10
2018-11-02T14:29:12.099Z,1.70
2018-11-02T14:31:40.651Z,2.37
2018-11-02T14:34:09.314Z,1.70
2018-11-02T14:36:37.676Z,2.00
2018-11-02T14:39:09.443Z,2.30
2018-11-02T14:41:37.081Z,1.90
2018-11-02T14:44:05.927Z,2.27
2018-11-02T14:46:34.685Z,2.40
2018-11-02T14:49:03.229Z,2.30
2018-11-02T14:51:31.725Z,2.00
2018-11-02T14:53:59.188Z,1.80
2018-11-02T14:56:26.665Z,1.40
2018-11-02T14:58:54.356Z,1.60
2018-11-02T15:01:22.322Z,1.70
2018-11-02T15:03:51.382Z,2.00
2018-11-02T15:06:20.016Z,2.00
2018-11-02T15:08:48.938Z,2.20
2018-11-02T15:11:16.453Z,2.60
2018-11-02T15:13:45.502Z,1.67
2018-11-02T15:16:13.670Z,2.10
2018-11-02T15:18:42.289Z,2.40
2018-11-02T15:21:09.763Z,2.13
2018-11-02T15:23:37.250Z,2.40
2018-11-02T15:26:05.204Z,2.50
2018-11-02T15:28:33.246Z,2.30
2018-11-02T15:31:00.727Z,2.40
2018-11-02T15:33:28.288Z,2.30
2018-11-02T15:35:55.738Z,2.53
2018-11-02T15:38:23.228Z,2.67
2018-11-02T15:40:50.713Z,2.57
2018-11-02T15:43:18.208Z,2.93
2018-11-02T15:45:45.677Z,3.00
2018-11-02T15:48:13.150Z,3.10
2018-11-02T15:50:40.583Z,2.73
2018-11-02T15:53:08.223Z,2.50
2018-11-02T15:55:35.656Z,2.90
2018-11-02T15:58:03.186Z,2.23
2018-11-02T16:00:30.870Z,2.80
2018-11-02T16:02:58.314Z,2.47
2018-11-02T16:05:25.768Z,2.83
2018-11-02T16:07:53.266Z,2.97
2018-11-02T16:10:20.703Z,4.10
2018-11-02T16:12:48.274Z,3.90
2018-11-02T16:15:15.788Z,3.10
2018-11-02T16:17:43.279Z,2.90
2018-11-02T16:20:13.253Z,2.60
2018-11-02T16:22:40.980Z,2.90
2018-11-02T16:25:09.388Z,2.60
2018-11-02T16:27:38.689Z,2.70
2018-11-02T16:30:07.042Z,2.63
2018-11-02T16:32:34.586Z,3.20
2018-11-02T16:35:02.041Z,3.60
2018-11-02T16:37:29.491Z,3.30
2018-11-02T16:39:57.719Z,2.93
2018-11-02T16:42:25.511Z,3.27
2018-11-02T16:44:53.113Z,3.40
2018-11-02T16:47:21.500Z,2.97
2018-11-02T16:49:50.463Z,2.90
2018-11-02T16:52:18.914Z,2.87
2018-11-02T16:54:47.702Z,2.90
2018-11-02T16:57:16.589Z,2.97
2018-11-02T16:59:44.725Z,3.20
2018-11-02T17:02:12.282Z,3.17
2018-11-02T17:04:39.970Z,3.37
2018-11-02T17:07:07.495Z,3.30
2018-11-02T17:09:34.911Z,3.20
2018-11-02T17:12:02.576Z,3.60
2018-11-02T17:14:30.539Z,3.70
2018-11-02T17:16:57.986Z,3.57
2018-11-02T17:19:27.629Z,4.63
2018-11-02T17:21:56.434Z,3.37
2018-11-02T17:24:25.524Z,3.80
2018-11-02T17:26:54.243Z,3.60
2018-11-02T17:29:23.127Z,3.30
2018-11-02T17:31:51.546Z,3.33
2018-11-02T17:34:20.074Z,4.13
2018-11-02T17:36:48.800Z,3.60
2018-11-02T17:39:16.328Z,3.50
2018-11-02T17:41:44.561Z,3.50
2018-11-02T17:44:13.423Z,3.50
2018-11-02T17:46:40.907Z,3.53
2018-11-02T17:49:09.865Z,3.70
2018-11-02T17:51:38.931Z,3.50
2018-11-02T17:54:06.670Z,4.00
2018-11-02T17:56:35.324Z,3.97
2018-11-02T17:59:03.089Z,3.70
2018-11-02T18:01:31.541Z,4.07
2018-11-02T18:04:00.853Z,3.60
2018-11-02T18:06:29.971Z,3.17
2018-11-02T18:08:58.707Z,3.53
2018-11-02T18:11:28.146Z,3.70
2018-11-02T18:13:57.371Z,3.87
2018-11-02T18:16:25.352Z,3.90
2018-11-02T18:18:54.420Z,5.00
2018-11-02T18:21:21.865Z,3.87
2018-11-02T18:23:50.109Z,4.40
2018-11-02T18:26:17.624Z,4.10
2018-11-02T18:28:45.266Z,5.27
2018-11-02T18:31:19.372Z,4.20
2018-11-02T18:33:46.907Z,4.33
2018-11-02T18:36:16.101Z,4.50
2018-11-02T18:38:44.042Z,4.40
2018-11-02T18:41:12.227Z,4.73
2018-11-02T18:43:40.167Z,4.60
2018-11-02T18:46:07.591Z,4.30
2018-11-02T18:48:35.048Z,5.60
2018-11-02T18:51:02.480Z,5.60
2018-11-02T18:53:30.006Z,5.93
2018-11-02T18:55:57.486Z,5.90
2018-11-02T18:58:24.950Z,5.70
2018-11-02T19:00:52.374Z,5.77
2018-11-02T19:03:19.874Z,5.80
2018-11-02T19:05:47.501Z,6.60
2018-11-02T19:08:14.930Z,6.40
2018-11-02T19:10:42.464Z,6.43
2018-11-02T19:13:09.994Z,7.20
2018-11-02T19:15:37.454Z,8.17
2018-11-02T19:18:05.393Z,7.63
2018-11-02T19:20:32.954Z,6.83
2018-11-02T19:23:00.360Z,8.40
2018-11-02T19:25:27.815Z,8.43
2018-11-02T19:27:55.307Z,8.43
2018-11-02T19:30:22.741Z,8.50
2018-11-02T19:32:50.214Z,8.60
2018-11-02T19:35:17.937Z,8.17
2018-11-02T19:37:45.222Z,8.37
2018-11-02T19:40:13.917Z,7.90
2018-11-02T19:42:41.377Z,8.40
2018-11-02T19:45:09.380Z,8.33
2018-11-02T19:47:42.610Z,8.97
2018-11-02T19:50:12.003Z,9.17
2018-11-02T19:52:39.611Z,9.77
2018-11-02T19:55:08.173Z,9.90
2018-11-02T19:57:35.579Z,10.70
2018-11-02T20:00:03.629Z,11.40
2018-11-02T20:02:31.112Z,10.83
2018-11-02T20:04:58.579Z,11.90
2018-11-02T20:07:26.007Z,11.20
2018-11-02T20:09:53.463Z,11.00
2018-11-02T20:12:20.872Z,10.30
2018-11-02T20:14:48.369Z,11.10
2018-11-02T20:17:15.802Z,11.93
2018-11-02T20:19:43.235Z,11.37
2018-11-02T20:22:10.717Z,10.90
2018-11-02T20:24:38.206Z,11.57
2018-11-02T20:27:05.759Z,11.90
2018-11-02T20:29:33.462Z,11.03
2018-11-02T20:32:01.684Z,10.90
2018-11-02T20:34:29.049Z,10.80
2018-11-02T20:36:56.515Z,11.30
2018-11-02T20:39:24.059Z,11.20
2018-11-02T20:41:52.071Z,11.70
2018-11-02T20:44:19.536Z,12.17
2018-11-02T20:46:47.006Z,11.83
2018-11-02T20:49:14.777Z,12.40
2018-11-02T20:51:42.202Z,12.13
2018-11-02T20:54:09.752Z,11.90
2018-11-02T20:56:37.213Z,12.90
2018-11-02T20:59:04.846Z,12.17
2018-11-02T21:01:32.376Z,11.67
2018-11-02T21:03:59.854Z,11.70
2018-11-02T21:06:27.340Z,12.07
2018-11-02T21:08:54.912Z,12.00
2018-11-02T21:11:22.292Z,10.60
2018-11-02T21:13:49.771Z,10.87
2018-11-02T21:16:17.383Z,11.03
2018-11-02T21:18:44.851Z,10.80
2018-11-02T21:21:12.357Z,11.50
2018-11-02T21:23:41.012Z,10.90
2018-11-02T21:26:08.508Z,11.43
2018-11-02T21:28:35.953Z,10.93
2018-11-02T21:31:03.397Z,10.90
2018-11-02T21:33:30.943Z,11.43
2018-11-02T21:35:58.372Z,11.90
2018-11-02T21:38:25.876Z,11.87
2018-11-02T21:40:53.295Z,10.30
2018-11-02T21:43:20.771Z,11.07
2018-11-02T21:45:48.271Z,12.30
2018-11-02T21:48:16.053Z,11.50
2018-11-02T21:50:43.816Z,11.27
2018-11-02T21:53:11.851Z,11.10
2018-11-02T21:55:39.923Z,11.70
2018-11-02T21:58:07.812Z,11.53
2018-11-02T22:00:35.594Z,11.90
2018-11-02T22:03:03.128Z,11.33
2018-11-02T22:05:31.529Z,11.20
2018-11-02T22:07:58.962Z,11.90
2018-11-02T22:10:26.434Z,10.87
2018-11-02T22:12:53.948Z,11.70
2018-11-02T22:15:21.491Z,11.20
2018-11-02T22:17:48.995Z,11.60
2018-11-02T22:20:16.656Z,11.47
2018-11-02T22:22:44.493Z,11.70
2018-11-02T22:25:13.018Z,11.43
2018-11-02T22:27:40.563Z,12.60
2018-11-02T22:30:10.278Z,10.30
2018-11-02T22:32:37.833Z,11.20
2018-11-02T22:35:05.345Z,12.20
2018-11-02T22:37:32.961Z,10.60
2018-11-02T22:40:00.423Z,11.23
2018-11-02T22:42:27.866Z,11.50
2018-11-02T22:44:55.354Z,10.57
2018-11-02T22:47:22.858Z,11.10
2018-11-02T22:49:50.282Z,11.10
2018-11-02T22:52:17.751Z,10.40
2018-11-02T22:54:45.265Z,11.20
2018-11-02T22:57:12.688Z,11.10
2018-11-02T22:59:40.403Z,11.33
2018-11-02T23:02:07.930Z,11.37
2018-11-02T23:04:35.490Z,10.57
2018-11-02T23:07:03.082Z,11.27
2018-11-02T23:09:30.709Z,12.10
2018-11-02T23:11:58.176Z,11.50
2018-11-02T23:14:25.588Z,12.53
2018-11-02T23:16:53.159Z,11.70
2018-11-02T23:19:20.741Z,12.30
2018-11-02T23:21:48.170Z,14.50
2018-11-02T23:24:15.663Z,13.60
2018-11-02T23:26:43.134Z,12.77
2018-11-02T23:29:10.636Z,13.27
2018-11-02T23:31:38.183Z,13.10
2018-11-02T23:34:05.672Z,12.90
2018-11-02T23:36:33.148Z,12.33
2018-11-02T23:39:00.708Z,12.70
2018-11-02T23:41:28.145Z,12.93
2018-11-02T23:43:55.755Z,12.70
2018-11-02T23:46:23.233Z,11.23
2018-11-02T23:48:50.746Z,12.20
2018-11-02T23:51:18.226Z,11.40
2018-11-02T23:53:45.735Z,10.70
2018-11-02T23:56:13.182Z,11.73
2018-11-02T23:58:40.644Z,12.47
