createdAt,value
2023-04-11T00:04:41.579Z,13.61
2023-04-11T00:09:47.484Z,13.39
2023-04-11T00:14:54.907Z,13.26
2023-04-11T00:20:09.229Z,14.02
2023-04-11T00:25:14.326Z,13.12
2023-04-11T00:30:19.091Z,13.05
2023-04-11T00:35:24.120Z,13.86
2023-04-11T00:40:29.443Z,12.65
2023-04-11T00:45:35.197Z,12.46
2023-04-11T00:50:45.007Z,14.28
2023-04-11T00:55:50.272Z,12.63
2023-04-11T01:00:56.246Z,14.27
2023-04-11T01:06:01.686Z,13.63
2023-04-11T01:11:07.219Z,11.81
2023-04-11T01:16:13.176Z,12.29
2023-04-11T01:21:20.912Z,12.94
2023-04-11T01:26:27.034Z,12.48
2023-04-11T01:31:33.293Z,12.82
2023-04-11T01:36:38.691Z,13.60
2023-04-11T01:41:44.953Z,14.35
2023-04-11T01:46:51.264Z,13.78
2023-04-11T01:51:56.731Z,13.82
2023-04-11T01:57:02.585Z,13.25
2023-04-11T02:02:08.697Z,12.49
2023-04-11T02:07:13.576Z,13.94
2023-04-11T02:12:19.163Z,14.67
2023-04-11T02:17:26.965Z,12.64
2023-04-11T02:22:32.202Z,11.85
2023-04-11T02:27:37.492Z,11.47
2023-04-11T02:32:43.165Z,11.89
2023-04-11T02:37:48.043Z,9.99
2023-04-11T02:42:52.803Z,10.41
2023-04-11T02:47:57.855Z,10.35
2023-04-11T02:53:02.731Z,10.33
2023-04-11T02:58:08.576Z,10.31
2023-04-11T03:03:14.116Z,10.28
2023-04-11T03:08:24.912Z,10.23
2023-04-11T03:13:31.519Z,10.28
2023-04-11T03:18:37.348Z,10.02
2023-04-11T03:23:46.530Z,10.18
2023-04-11T03:28:53.035Z,9.93
2023-04-11T03:34:00.492Z,9.71
2023-04-11T03:39:06.218Z,9.80
2023-04-11T03:44:11.318Z,9.79
2023-04-11T03:49:17.155Z,10.09
2023-04-11T03:54:27.889Z,10.27
2023-04-11T03:59:33.748Z,10.10
2023-04-11T04:04:48.396Z,9.95
2023-04-11T04:10:08.862Z,9.16
2023-04-11T04:15:16.008Z,9.64
2023-04-11T04:20:25.252Z,9.16
2023-04-11T04:25:33.471Z,9.55
2023-04-11T04:30:40.490Z,9.11
2023-04-11T04:35:49.019Z,8.82
2023-04-11T04:40:56.090Z,9.42
2023-04-11T04:46:03.245Z,10.50
2023-04-11T04:51:16.884Z,9.42
2023-04-11T04:56:22.057Z,9.48
2023-04-11T05:01:27.800Z,9.66
2023-04-11T05:06:36.249Z,9.43
2023-04-11T05:11:41.754Z,9.09
2023-04-11T05:16:47.792Z,9.23
2023-04-11T05:21:52.689Z,9.25
2023-04-11T05:26:58.032Z,9.46
2023-04-11T05:32:03.555Z,9.72
2023-04-11T05:37:08.514Z,9.39
2023-04-11T05:42:13.474Z,9.67
2023-04-11T05:47:18.366Z,9.52
2023-04-11T05:52:23.349Z,9.37
2023-04-11T05:57:28.277Z,9.04
2023-04-11T06:02:34.630Z,9.48
2023-04-11T06:07:41.490Z,9.35
2023-04-11T06:12:46.690Z,8.98
2023-04-11T06:17:52.555Z,10.08
2023-04-11T06:22:58.401Z,9.04
2023-04-11T06:28:03.310Z,9.20
2023-04-11T06:33:08.488Z,9.12
2023-04-11T06:38:13.298Z,9.40
2023-04-11T06:43:18.321Z,9.25
2023-04-11T06:48:23.330Z,9.21
2023-04-11T06:53:28.104Z,9.19
2023-04-11T06:58:33.000Z,8.69
2023-04-11T07:03:38.229Z,8.78
2023-04-11T07:08:43.454Z,9.14
2023-04-11T07:13:48.572Z,8.96
2023-04-11T07:18:54.218Z,8.84
2023-04-11T07:23:58.935Z,9.31
2023-04-11T07:29:04.127Z,9.03
2023-04-11T07:34:09.640Z,8.98
2023-04-11T07:39:16.098Z,9.32
2023-04-11T07:44:20.973Z,8.83
2023-04-11T07:49:25.815Z,9.19
2023-04-11T07:54:31.554Z,9.25
2023-04-11T07:59:36.821Z,8.70
2023-04-11T08:04:42.241Z,8.94
2023-04-11T08:09:48.434Z,9.02
2023-04-11T08:14:53.508Z,9.10
2023-04-11T08:20:02.051Z,9.08
2023-04-11T08:25:10.284Z,9.08
2023-04-11T08:30:16.036Z,9.50
2023-04-11T08:35:21.087Z,9.57
2023-04-11T08:40:26.998Z,9.55
2023-04-11T08:45:32.323Z,9.61
2023-04-11T08:50:43.806Z,9.10
2023-04-11T08:55:49.430Z,9.43
2023-04-11T09:00:54.634Z,9.45
2023-04-11T09:05:59.036Z,9.47
2023-04-11T09:11:03.991Z,9.38
2023-04-11T09:16:11.714Z,9.69
2023-04-11T09:21:18.708Z,9.68
2023-04-11T09:26:31.542Z,9.58
2023-04-11T09:31:44.392Z,9.86
2023-04-11T09:36:57.079Z,9.44
2023-04-11T09:42:04.308Z,9.85
2023-04-11T09:47:09.207Z,9.87
2023-04-11T09:52:15.052Z,10.30
2023-04-11T09:57:24.356Z,10.13
2023-04-11T10:02:30.653Z,9.57
2023-04-11T10:07:38.859Z,9.92
2023-04-11T10:12:44.205Z,9.97
2023-04-11T10:18:13.519Z,10.00
2023-04-11T10:23:27.162Z,9.96
2023-04-11T10:28:34.478Z,9.96
2023-04-11T10:33:41.692Z,10.79
2023-04-11T10:38:49.926Z,10.61
2023-04-11T10:44:14.434Z,11.05
2023-04-11T10:49:37.944Z,11.31
2023-04-11T10:54:43.156Z,10.64
2023-04-11T10:59:55.027Z,10.94
2023-04-11T11:05:02.045Z,11.06
2023-04-11T11:10:07.833Z,10.80
2023-04-11T11:15:15.786Z,11.73
2023-04-11T11:20:24.410Z,10.93
2023-04-11T11:25:29.482Z,11.39
2023-04-11T11:30:34.240Z,11.24
2023-04-11T11:35:39.187Z,11.27
2023-04-11T11:40:44.009Z,10.71
2023-04-11T11:45:49.423Z,10.99
2023-04-11T11:50:59.179Z,12.03
2023-04-11T11:56:14.972Z,11.13
2023-04-11T12:01:20.401Z,10.81
2023-04-11T12:06:30.418Z,11.71
2023-04-11T12:11:42.461Z,10.73
2023-04-11T12:16:47.456Z,10.76
2023-04-11T12:21:54.412Z,10.99
2023-04-11T12:27:06.908Z,10.85
2023-04-11T12:32:11.992Z,11.03
2023-04-11T12:37:17.408Z,10.81
2023-04-11T12:42:26.648Z,11.17
2023-04-11T12:47:33.665Z,11.12
2023-04-11T12:52:39.601Z,11.37
2023-04-11T12:57:45.839Z,11.45
2023-04-11T13:02:51.156Z,12.06
2023-04-11T13:07:56.639Z,12.56
2023-04-11T13:13:11.837Z,12.49
2023-04-11T13:18:22.769Z,12.81
2023-04-11T13:23:28.280Z,13.26
2023-04-11T13:28:36.164Z,13.63
2023-04-11T13:33:45.957Z,14.35
2023-04-11T13:38:55.848Z,14.40
2023-04-11T13:44:00.905Z,14.04
2023-04-11T13:49:07.952Z,14.93
2023-04-11T13:54:12.934Z,14.50
2023-04-11T13:59:19.305Z,15.23
2023-04-11T14:04:24.525Z,14.96
2023-04-11T14:09:29.865Z,15.05
2023-04-11T14:14:35.583Z,16.06
2023-04-11T14:19:40.489Z,16.92
2023-04-11T14:24:45.670Z,16.73
2023-04-11T14:29:50.755Z,17.75
2023-04-11T14:34:55.926Z,16.98
2023-04-11T14:40:01.277Z,18.39
2023-04-11T14:45:08.111Z,16.98
2023-04-11T14:50:13.398Z,17.33
2023-04-11T14:55:18.845Z,18.00
2023-04-11T15:00:26.086Z,17.67
2023-04-11T15:05:31.221Z,17.82
2023-04-11T15:10:36.369Z,17.40
2023-04-11T15:15:42.251Z,17.04
2023-04-11T15:20:47.620Z,17.51
2023-04-11T15:26:03.988Z,17.17
2023-04-11T15:31:10.248Z,17.24
2023-04-11T15:36:15.221Z,17.44
2023-04-11T15:41:20.108Z,17.06
2023-04-11T15:46:26.030Z,17.56
2023-04-11T15:51:31.212Z,18.04
2023-04-11T15:56:36.161Z,17.66
2023-04-11T16:01:41.466Z,18.22
2023-04-11T16:06:46.474Z,18.34
2023-04-11T16:11:51.625Z,18.26
2023-04-11T16:16:57.011Z,18.54
2023-04-11T16:22:04.754Z,18.42
2023-04-11T16:27:11.439Z,18.10
2023-04-11T16:32:16.425Z,18.20
2023-04-11T16:37:22.195Z,18.41
2023-04-11T16:42:26.864Z,18.06
2023-04-11T16:47:32.009Z,17.66
2023-04-11T16:52:36.980Z,18.00
2023-04-11T16:57:41.770Z,17.94
2023-04-11T17:02:46.870Z,19.19
2023-04-11T17:07:51.992Z,18.79
2023-04-11T17:12:56.860Z,20.32
2023-04-11T17:18:01.981Z,19.21
2023-04-11T17:23:06.869Z,18.75
2023-04-11T17:28:11.816Z,19.36
2023-04-11T17:33:20.878Z,18.42
2023-04-11T17:38:26.536Z,19.77
2023-04-11T17:43:31.546Z,19.05
2023-04-11T17:48:36.621Z,18.95
2023-04-11T17:53:42.202Z,19.68
2023-04-11T17:58:49.356Z,20.32
2023-04-11T18:03:54.271Z,19.72
2023-04-11T18:08:59.682Z,20.13
2023-04-11T18:14:04.585Z,20.12
2023-04-11T18:19:09.613Z,19.11
2023-04-11T18:24:14.068Z,19.63
2023-04-11T18:29:18.941Z,19.58
2023-04-11T18:34:24.126Z,19.28
2023-04-11T18:39:28.353Z,20.43
2023-04-11T18:44:34.305Z,20.51
2023-04-11T18:49:40.937Z,19.90
2023-04-11T18:54:47.334Z,20.12
2023-04-11T18:59:55.374Z,20.61
2023-04-11T19:05:01.067Z,21.85
2023-04-11T19:10:07.537Z,21.56
2023-04-11T19:15:13.171Z,22.04
2023-04-11T19:20:18.963Z,21.55
2023-04-11T19:25:23.737Z,21.35
2023-04-11T19:30:29.807Z,23.09
2023-04-11T19:35:34.834Z,22.03
2023-04-11T19:40:40.377Z,21.42
2023-04-11T19:45:45.378Z,20.72
2023-04-11T19:50:50.103Z,20.49
2023-04-11T19:55:55.908Z,19.86
2023-04-11T20:01:01.442Z,20.46
2023-04-11T20:06:06.713Z,21.79
2023-04-11T20:11:15.692Z,22.01
2023-04-11T20:16:24.496Z,22.64
2023-04-11T20:21:29.558Z,23.37
2023-04-11T20:26:35.496Z,23.97
2023-04-11T20:31:40.332Z,24.13
2023-04-11T20:36:45.392Z,23.96
2023-04-11T20:41:51.240Z,22.72
2023-04-11T20:46:58.115Z,23.52
2023-04-11T20:52:03.169Z,22.92
2023-04-11T20:57:08.275Z,23.87
2023-04-11T21:02:13.184Z,23.33
2023-04-11T21:07:18.932Z,22.99
2023-04-11T21:12:23.896Z,22.41
2023-04-11T21:17:29.021Z,23.15
2023-04-11T21:22:36.637Z,22.40
2023-04-11T21:27:42.408Z,23.35
2023-04-11T21:32:47.328Z,24.07
2023-04-11T21:37:52.359Z,25.31
2023-04-11T21:42:57.206Z,25.13
2023-04-11T21:48:03.567Z,26.49
2023-04-11T21:53:08.411Z,25.72
2023-04-11T21:58:25.916Z,25.47
2023-04-11T22:03:34.258Z,24.79
2023-04-11T22:08:44.582Z,24.60
2023-04-11T22:13:49.405Z,25.08
2023-04-11T22:18:56.161Z,24.33
2023-04-11T22:24:03.480Z,25.12
2023-04-11T22:29:08.496Z,24.71
2023-04-11T22:34:13.537Z,24.51
2023-04-11T22:39:18.466Z,23.86
2023-04-11T22:44:23.375Z,23.38
2023-04-11T22:49:29.328Z,24.55
2023-04-11T22:54:36.013Z,24.85
2023-04-11T22:59:40.939Z,24.35
2023-04-11T23:04:46.255Z,23.79
2023-04-11T23:09:51.248Z,23.62
2023-04-11T23:14:56.626Z,22.87
2023-04-11T23:20:01.473Z,22.04
2023-04-11T23:25:07.644Z,22.47
2023-04-11T23:30:13.806Z,21.92
2023-04-11T23:35:20.561Z,21.72
2023-04-11T23:40:25.558Z,21.57
2023-04-11T23:45:30.180Z,21.32
2023-04-11T23:50:34.678Z,20.78
2023-04-11T23:55:41.348Z,21.06
