createdAt,value
2022-08-31T00:01:37.589Z,14.83
2022-08-31T00:04:06.575Z,14.73
2022-08-31T00:06:36.560Z,14.56
2022-08-31T00:09:08.007Z,14.62
2022-08-31T00:11:38.685Z,14.65
2022-08-31T00:14:11.484Z,14.68
2022-08-31T00:16:45.644Z,14.58
2022-08-31T00:19:14.315Z,14.60
2022-08-31T00:21:42.746Z,14.49
2022-08-31T00:24:15.009Z,14.52
2022-08-31T00:26:44.019Z,14.56
2022-08-31T00:29:13.146Z,14.44
2022-08-31T00:31:41.429Z,14.50
2022-08-31T00:34:10.093Z,14.33
2022-08-31T00:36:38.221Z,14.35
2022-08-31T00:39:08.252Z,14.29
2022-08-31T00:41:40.847Z,14.26
2022-08-31T00:44:11.331Z,14.28
2022-08-31T00:46:43.652Z,14.21
2022-08-31T00:49:16.088Z,14.28
2022-08-31T00:51:47.927Z,14.19
2022-08-31T00:54:18.699Z,14.23
2022-08-31T00:56:48.770Z,14.29
2022-08-31T00:59:19.100Z,14.18
2022-08-31T01:01:47.540Z,14.15
2022-08-31T01:04:16.891Z,14.17
2022-08-31T01:06:45.878Z,14.22
2022-08-31T01:09:15.241Z,14.07
2022-08-31T01:11:44.522Z,14.18
2022-08-31T01:14:14.089Z,13.98
2022-08-31T01:16:46.881Z,14.01
2022-08-31T01:19:28.394Z,13.97
2022-08-31T01:22:04.165Z,13.97
2022-08-31T01:24:35.273Z,13.92
2022-08-31T01:27:04.926Z,13.95
2022-08-31T01:29:33.909Z,13.87
2022-08-31T01:32:02.946Z,13.90
2022-08-31T01:34:31.292Z,14.00
2022-08-31T01:36:59.858Z,14.02
2022-08-31T01:39:29.149Z,13.89
2022-08-31T01:41:58.949Z,13.90
2022-08-31T01:44:29.130Z,13.90
2022-08-31T01:46:58.070Z,13.90
2022-08-31T01:49:26.438Z,13.89
2022-08-31T01:51:55.252Z,13.85
2022-08-31T01:54:25.205Z,13.85
2022-08-31T01:56:53.864Z,13.86
2022-08-31T01:59:24.300Z,13.90
2022-08-31T02:01:54.253Z,13.83
2022-08-31T02:04:25.702Z,13.75
2022-08-31T02:06:56.327Z,13.96
2022-08-31T02:09:25.549Z,13.96
2022-08-31T02:11:53.907Z,13.75
2022-08-31T02:14:23.782Z,13.88
2022-08-31T02:16:52.687Z,13.56
2022-08-31T02:19:21.045Z,13.81
2022-08-31T02:21:49.253Z,13.66
2022-08-31T02:24:17.580Z,13.78
2022-08-31T02:26:47.054Z,13.72
2022-08-31T02:29:18.200Z,13.75
2022-08-31T02:31:48.169Z,13.75
2022-08-31T02:34:17.339Z,13.59
2022-08-31T02:36:46.508Z,13.79
2022-08-31T02:39:15.665Z,13.66
2022-08-31T02:41:44.140Z,13.75
2022-08-31T02:44:12.359Z,13.58
2022-08-31T02:46:40.920Z,13.73
2022-08-31T02:49:10.810Z,13.77
2022-08-31T02:51:41.867Z,13.64
2022-08-31T02:54:10.815Z,13.71
2022-08-31T02:56:39.497Z,13.82
2022-08-31T02:59:08.477Z,13.54
2022-08-31T03:01:37.719Z,13.61
2022-08-31T03:04:05.994Z,13.62
2022-08-31T03:06:35.742Z,13.61
2022-08-31T03:09:04.061Z,13.53
2022-08-31T03:11:32.415Z,13.48
2022-08-31T03:14:00.550Z,13.57
2022-08-31T03:16:28.818Z,13.51
2022-08-31T03:18:56.851Z,13.50
2022-08-31T03:21:25.179Z,13.46
2022-08-31T03:23:54.860Z,13.41
2022-08-31T03:26:22.901Z,13.39
2022-08-31T03:28:51.213Z,13.50
2022-08-31T03:31:19.509Z,13.34
2022-08-31T03:33:47.690Z,13.25
2022-08-31T03:36:16.546Z,13.42
2022-08-31T03:38:44.969Z,13.29
2022-08-31T03:41:17.377Z,13.37
2022-08-31T03:43:45.698Z,13.32
2022-08-31T03:46:13.793Z,13.35
2022-08-31T03:48:42.606Z,13.31
2022-08-31T03:51:10.845Z,13.28
2022-08-31T03:53:39.215Z,13.38
2022-08-31T03:56:09.191Z,13.39
2022-08-31T03:58:39.663Z,13.41
2022-08-31T04:01:08.559Z,13.27
2022-08-31T04:03:38.036Z,13.53
2022-08-31T04:06:10.612Z,13.47
2022-08-31T04:08:40.033Z,13.44
2022-08-31T04:11:11.701Z,13.37
2022-08-31T04:13:42.000Z,13.26
2022-08-31T04:16:12.437Z,13.39
2022-08-31T04:18:41.263Z,13.37
2022-08-31T04:21:13.214Z,13.41
2022-08-31T04:23:41.763Z,13.48
2022-08-31T04:26:17.710Z,13.45
2022-08-31T04:28:47.555Z,13.51
2022-08-31T04:31:16.036Z,13.50
2022-08-31T04:33:44.927Z,13.45
2022-08-31T04:36:16.665Z,13.34
2022-08-31T04:38:46.029Z,13.61
2022-08-31T04:41:17.057Z,13.58
2022-08-31T04:43:48.778Z,13.46
2022-08-31T04:46:17.717Z,13.44
2022-08-31T04:48:46.164Z,13.43
2022-08-31T04:51:17.708Z,13.34
2022-08-31T04:53:46.528Z,13.33
2022-08-31T04:56:17.708Z,13.37
2022-08-31T04:58:49.400Z,13.35
2022-08-31T05:01:20.645Z,13.33
2022-08-31T05:03:53.408Z,13.33
2022-08-31T05:06:23.370Z,13.50
2022-08-31T05:08:54.851Z,13.53
2022-08-31T05:11:25.098Z,13.44
2022-08-31T05:13:55.363Z,13.33
2022-08-31T05:16:23.541Z,13.38
2022-08-31T05:18:52.518Z,13.48
2022-08-31T05:21:28.610Z,13.61
2022-08-31T05:23:58.353Z,13.69
2022-08-31T05:26:28.483Z,13.72
2022-08-31T05:28:59.157Z,13.66
2022-08-31T05:31:30.226Z,13.76
2022-08-31T05:33:59.803Z,13.37
2022-08-31T05:36:28.175Z,13.49
2022-08-31T05:39:00.767Z,13.44
2022-08-31T05:41:31.080Z,13.57
2022-08-31T05:44:00.681Z,13.59
2022-08-31T05:46:30.166Z,13.63
2022-08-31T05:48:58.610Z,13.68
2022-08-31T05:51:26.816Z,13.65
2022-08-31T05:53:55.009Z,13.77
2022-08-31T05:56:25.822Z,13.77
2022-08-31T05:58:55.225Z,13.75
2022-08-31T06:01:26.522Z,13.71
2022-08-31T06:03:56.088Z,13.84
2022-08-31T06:06:24.594Z,13.68
2022-08-31T06:08:53.572Z,13.79
2022-08-31T06:11:24.475Z,13.70
2022-08-31T06:13:55.115Z,13.58
2022-08-31T06:16:24.767Z,13.78
2022-08-31T06:18:55.864Z,13.84
2022-08-31T06:21:27.398Z,13.82
2022-08-31T06:23:58.385Z,13.82
2022-08-31T06:26:28.746Z,13.87
2022-08-31T06:28:59.922Z,13.90
2022-08-31T06:31:33.077Z,13.93
2022-08-31T06:34:02.176Z,13.91
2022-08-31T06:36:31.941Z,14.05
2022-08-31T06:39:01.766Z,14.02
2022-08-31T06:41:36.372Z,14.02
2022-08-31T06:44:06.755Z,14.12
2022-08-31T06:46:39.021Z,14.15
2022-08-31T06:49:08.655Z,14.14
2022-08-31T06:51:38.451Z,14.21
2022-08-31T06:54:27.920Z,14.29
2022-08-31T06:56:58.824Z,14.41
2022-08-31T06:59:29.175Z,14.62
2022-08-31T07:02:00.392Z,14.72
2022-08-31T07:04:29.185Z,14.66
2022-08-31T07:06:57.279Z,14.84
2022-08-31T07:09:25.421Z,14.92
2022-08-31T07:11:54.078Z,14.86
2022-08-31T07:14:24.782Z,14.86
2022-08-31T07:16:54.634Z,14.85
2022-08-31T07:19:25.643Z,14.91
2022-08-31T07:21:56.045Z,14.90
2022-08-31T07:24:29.041Z,14.93
2022-08-31T07:26:59.493Z,14.91
2022-08-31T07:29:30.483Z,14.97
2022-08-31T07:31:59.491Z,15.04
2022-08-31T07:34:34.178Z,15.02
2022-08-31T07:37:20.104Z,15.07
2022-08-31T07:40:08.098Z,15.03
2022-08-31T07:42:40.214Z,15.06
2022-08-31T07:45:12.825Z,15.15
2022-08-31T07:47:47.214Z,15.23
2022-08-31T07:50:19.354Z,15.25
2022-08-31T07:52:51.971Z,15.32
2022-08-31T07:55:22.200Z,15.36
2022-08-31T07:57:53.512Z,15.36
2022-08-31T08:00:23.864Z,15.36
2022-08-31T08:02:54.050Z,15.38
2022-08-31T08:05:27.256Z,15.34
2022-08-31T08:08:00.141Z,15.42
2022-08-31T08:10:30.211Z,15.58
2022-08-31T08:13:05.113Z,15.75
2022-08-31T08:15:35.802Z,15.76
2022-08-31T08:18:04.862Z,15.89
2022-08-31T08:20:38.498Z,15.93
2022-08-31T08:23:13.548Z,16.06
2022-08-31T08:25:43.712Z,16.35
2022-08-31T08:31:07.522Z,17.88
2022-08-31T08:33:37.250Z,18.34
2022-08-31T08:36:09.239Z,18.63
2022-08-31T08:38:40.216Z,18.74
2022-08-31T08:41:14.110Z,19.10
2022-08-31T08:43:49.998Z,19.10
2022-08-31T08:47:37.590Z,19.09
2022-08-31T08:49:22.376Z,19.04
2022-08-31T08:51:57.889Z,18.89
2022-08-31T08:54:31.432Z,19.17
2022-08-31T08:57:01.742Z,19.06
2022-08-31T08:59:30.072Z,19.16
2022-08-31T09:02:06.876Z,19.54
2022-08-31T09:04:50.842Z,19.13
2022-08-31T09:07:37.816Z,19.03
2022-08-31T09:10:15.052Z,19.14
2022-08-31T09:12:51.015Z,19.25
2022-08-31T09:15:49.423Z,19.29
2022-08-31T09:18:33.228Z,19.43
2022-08-31T09:21:07.804Z,19.33
2022-08-31T09:23:49.476Z,19.45
2022-08-31T09:26:20.018Z,19.51
2022-08-31T09:28:53.131Z,19.68
2022-08-31T09:31:37.950Z,19.51
2022-08-31T09:34:14.631Z,19.67
2022-08-31T09:36:42.970Z,19.79
2022-08-31T09:39:22.064Z,19.84
2022-08-31T09:41:50.948Z,19.63
2022-08-31T09:44:31.937Z,19.37
2022-08-31T09:47:04.566Z,19.27
2022-08-31T09:49:37.058Z,19.23
2022-08-31T09:52:47.525Z,19.27
2022-08-31T09:55:25.082Z,19.57
2022-08-31T09:57:59.229Z,19.84
2022-08-31T10:00:35.514Z,19.89
2022-08-31T10:03:12.280Z,19.76
2022-08-31T10:05:43.932Z,19.54
2022-08-31T10:08:23.724Z,19.37
2022-08-31T10:10:53.477Z,19.33
2022-08-31T10:13:28.947Z,19.23
2022-08-31T10:16:02.047Z,19.19
2022-08-31T10:18:34.705Z,19.32
2022-08-31T10:21:12.866Z,19.23
2022-08-31T10:23:54.652Z,19.26
2022-08-31T10:26:35.425Z,19.29
2022-08-31T10:29:08.974Z,19.34
2022-08-31T10:31:48.422Z,19.22
2022-08-31T10:34:41.418Z,19.20
2022-08-31T10:37:13.194Z,19.25
2022-08-31T10:39:45.559Z,19.37
2022-08-31T10:42:22.809Z,19.40
2022-08-31T10:44:57.465Z,19.42
2022-08-31T10:47:33.052Z,19.42
2022-08-31T10:50:04.813Z,19.45
2022-08-31T10:52:36.043Z,19.52
2022-08-31T10:55:13.179Z,19.55
2022-08-31T10:57:49.933Z,19.51
2022-08-31T11:00:39.963Z,19.53
2022-08-31T11:03:14.805Z,19.56
2022-08-31T11:05:51.073Z,19.52
2022-08-31T11:08:38.381Z,19.27
2022-08-31T11:11:11.733Z,19.44
2022-08-31T11:14:00.738Z,19.29
2022-08-31T11:16:45.739Z,19.28
2022-08-31T11:19:32.396Z,19.57
2022-08-31T11:22:29.660Z,19.67
2022-08-31T11:25:36.745Z,19.65
2022-08-31T11:28:10.138Z,19.61
2022-08-31T11:30:50.161Z,19.53
2022-08-31T11:33:28.231Z,19.62
2022-08-31T11:36:06.679Z,19.64
2022-08-31T11:38:50.135Z,19.73
2022-08-31T11:41:39.447Z,19.97
2022-08-31T11:44:08.981Z,20.05
2022-08-31T11:47:09.420Z,19.93
2022-08-31T11:49:47.738Z,19.94
2022-08-31T11:52:32.423Z,19.88
2022-08-31T11:55:12.212Z,20.08
2022-08-31T11:58:21.007Z,19.99
2022-08-31T12:00:58.834Z,20.03
2022-08-31T12:04:03.986Z,19.98
2022-08-31T12:07:09.165Z,20.01
2022-08-31T12:10:04.896Z,19.99
2022-08-31T12:12:56.370Z,19.84
2022-08-31T12:15:35.400Z,19.81
2022-08-31T12:18:20.278Z,19.79
2022-08-31T12:21:16.653Z,19.86
2022-08-31T12:23:57.415Z,20.00
2022-08-31T12:26:45.633Z,20.09
2022-08-31T12:29:22.135Z,20.30
2022-08-31T12:32:15.078Z,20.31
2022-08-31T12:34:48.881Z,20.35
2022-08-31T12:37:24.313Z,20.37
2022-08-31T12:40:08.589Z,20.65
2022-08-31T12:42:42.225Z,20.78
2022-08-31T12:45:15.365Z,20.63
2022-08-31T12:47:56.092Z,20.84
2022-08-31T12:50:30.150Z,20.85
2022-08-31T12:53:27.436Z,20.64
2022-08-31T12:56:02.324Z,20.61
2022-08-31T12:58:51.438Z,20.50
2022-08-31T13:01:24.035Z,20.62
2022-08-31T13:03:56.477Z,20.71
2022-08-31T13:06:27.529Z,20.67
2022-08-31T13:08:59.094Z,20.72
2022-08-31T13:11:35.151Z,20.69
2022-08-31T13:14:12.407Z,20.64
2022-08-31T13:16:43.448Z,20.60
2022-08-31T13:19:22.909Z,20.49
2022-08-31T13:21:53.659Z,20.50
2022-08-31T13:24:29.044Z,20.45
2022-08-31T13:27:13.028Z,20.47
2022-08-31T13:29:45.637Z,20.44
2022-08-31T13:32:33.081Z,20.28
2022-08-31T13:35:04.488Z,20.24
2022-08-31T13:37:36.299Z,20.26
2022-08-31T13:40:13.769Z,20.11
2022-08-31T13:42:45.770Z,20.02
2022-08-31T13:45:26.712Z,19.93
2022-08-31T13:47:58.389Z,19.78
2022-08-31T13:50:33.441Z,19.94
2022-08-31T13:53:25.763Z,20.16
2022-08-31T13:55:54.103Z,20.24
2022-08-31T13:58:29.316Z,20.44
2022-08-31T14:01:23.150Z,20.47
2022-08-31T14:03:53.703Z,20.50
2022-08-31T14:06:27.880Z,20.38
2022-08-31T14:09:03.458Z,19.98
2022-08-31T14:11:35.738Z,20.10
2022-08-31T14:14:08.448Z,20.31
2022-08-31T14:16:46.343Z,20.23
2022-08-31T14:19:31.784Z,19.93
2022-08-31T14:22:16.684Z,19.95
2022-08-31T14:24:44.994Z,20.04
2022-08-31T14:27:17.088Z,19.85
2022-08-31T14:29:45.442Z,19.86
2022-08-31T14:32:14.665Z,19.89
2022-08-31T14:34:47.381Z,19.90
2022-08-31T14:37:19.957Z,19.91
2022-08-31T14:39:52.142Z,20.02
2022-08-31T14:42:25.621Z,20.12
2022-08-31T14:44:59.007Z,20.01
2022-08-31T14:47:29.956Z,20.00
2022-08-31T14:50:06.020Z,19.87
2022-08-31T14:52:35.330Z,19.92
2022-08-31T14:55:05.179Z,19.80
2022-08-31T14:57:35.267Z,19.72
2022-08-31T15:00:06.043Z,19.71
2022-08-31T15:02:35.211Z,19.66
2022-08-31T15:05:06.634Z,19.68
2022-08-31T15:07:37.744Z,19.57
2022-08-31T15:10:08.094Z,19.71
2022-08-31T15:12:37.715Z,19.73
2022-08-31T15:15:07.695Z,19.70
2022-08-31T15:17:36.422Z,19.71
2022-08-31T15:20:07.294Z,19.73
2022-08-31T15:22:37.140Z,19.58
2022-08-31T15:25:08.334Z,19.33
2022-08-31T15:27:40.262Z,19.36
2022-08-31T15:30:10.254Z,19.57
2022-08-31T15:32:45.370Z,19.62
2022-08-31T15:35:18.243Z,19.49
2022-08-31T15:37:53.206Z,19.44
2022-08-31T15:40:22.432Z,18.67
2022-08-31T15:42:53.407Z,19.31
2022-08-31T15:45:22.427Z,19.22
2022-08-31T15:48:07.937Z,19.13
2022-08-31T15:50:36.566Z,19.15
2022-08-31T15:53:10.053Z,19.23
2022-08-31T15:55:40.670Z,19.31
2022-08-31T15:58:12.795Z,19.33
2022-08-31T16:00:42.235Z,19.35
2022-08-31T16:03:10.843Z,19.42
2022-08-31T16:05:44.603Z,19.36
2022-08-31T16:08:14.522Z,19.20
2022-08-31T16:10:45.429Z,19.13
2022-08-31T16:13:16.222Z,19.21
2022-08-31T16:15:51.350Z,19.12
2022-08-31T16:18:21.830Z,19.14
2022-08-31T16:20:52.047Z,19.24
2022-08-31T16:23:21.308Z,19.03
2022-08-31T16:25:49.718Z,19.17
2022-08-31T16:28:21.180Z,19.27
2022-08-31T16:30:51.204Z,19.17
2022-08-31T16:33:19.871Z,19.21
2022-08-31T16:35:47.973Z,19.18
2022-08-31T16:38:17.091Z,19.13
2022-08-31T16:40:45.804Z,18.95
2022-08-31T16:43:14.025Z,19.00
2022-08-31T16:45:45.270Z,19.08
2022-08-31T16:48:31.089Z,19.07
2022-08-31T16:51:02.723Z,18.88
2022-08-31T16:53:31.640Z,18.93
2022-08-31T16:56:00.406Z,18.86
2022-08-31T17:01:23.104Z,18.73
2022-08-31T17:03:54.302Z,18.79
2022-08-31T17:06:23.004Z,18.84
2022-08-31T17:08:55.172Z,18.79
2022-08-31T17:11:26.689Z,18.83
2022-08-31T17:13:58.353Z,18.80
2022-08-31T17:16:30.368Z,18.83
2022-08-31T17:18:59.713Z,18.83
2022-08-31T17:21:30.142Z,18.81
2022-08-31T17:24:00.193Z,18.84
2022-08-31T17:26:32.007Z,18.81
2022-08-31T17:29:02.173Z,18.82
2022-08-31T17:31:34.495Z,18.82
2022-08-31T17:34:03.798Z,18.77
2022-08-31T17:36:37.227Z,18.68
2022-08-31T17:39:07.510Z,18.60
2022-08-31T17:41:36.650Z,18.55
2022-08-31T17:44:05.374Z,18.46
2022-08-31T17:46:35.507Z,18.47
2022-08-31T17:49:05.938Z,18.66
2022-08-31T17:51:35.685Z,18.59
2022-08-31T17:54:07.870Z,18.48
2022-08-31T17:56:42.317Z,18.32
2022-08-31T17:59:18.577Z,18.42
2022-08-31T18:01:50.556Z,18.35
2022-08-31T18:04:19.906Z,18.45
2022-08-31T18:06:51.662Z,18.43
2022-08-31T18:09:23.658Z,18.34
2022-08-31T18:11:53.094Z,18.30
2022-08-31T18:14:22.735Z,18.35
2022-08-31T18:16:54.288Z,18.29
2022-08-31T18:19:27.297Z,18.30
2022-08-31T18:21:56.730Z,18.31
2022-08-31T18:24:25.167Z,18.30
2022-08-31T18:26:54.321Z,18.27
2022-08-31T18:29:24.900Z,18.24
2022-08-31T18:31:57.092Z,18.08
2022-08-31T18:34:26.929Z,18.11
2022-08-31T18:36:57.168Z,18.03
2022-08-31T18:39:50.028Z,18.04
2022-08-31T18:42:32.674Z,18.00
2022-08-31T18:45:19.946Z,17.98
2022-08-31T18:48:23.260Z,17.97
2022-08-31T18:50:44.634Z,18.04
2022-08-31T18:53:15.441Z,17.95
2022-08-31T18:55:55.003Z,17.91
2022-08-31T18:58:23.752Z,17.83
2022-08-31T19:00:57.456Z,17.89
2022-08-31T19:03:28.785Z,17.92
2022-08-31T19:05:57.821Z,17.84
2022-08-31T19:08:26.824Z,17.93
2022-08-31T19:10:58.202Z,17.97
2022-08-31T19:13:32.146Z,17.91
2022-08-31T19:16:05.580Z,17.92
2022-08-31T19:18:40.858Z,17.85
2022-08-31T19:21:19.809Z,17.77
2022-08-31T19:23:48.487Z,17.78
2022-08-31T19:26:21.752Z,17.73
2022-08-31T19:28:50.229Z,17.70
2022-08-31T19:31:20.621Z,17.70
2022-08-31T19:33:56.443Z,17.70
2022-08-31T19:36:25.323Z,17.64
2022-08-31T19:38:54.222Z,17.61
2022-08-31T19:41:24.831Z,17.55
2022-08-31T19:44:02.987Z,17.57
2022-08-31T19:46:37.266Z,17.59
2022-08-31T19:49:11.276Z,17.54
2022-08-31T19:51:41.214Z,17.56
2022-08-31T19:54:11.777Z,17.55
2022-08-31T19:56:43.870Z,17.41
2022-08-31T19:59:18.551Z,17.26
2022-08-31T20:01:48.916Z,17.12
2022-08-31T20:04:19.195Z,17.15
2022-08-31T20:06:49.669Z,17.10
2022-08-31T20:09:23.271Z,16.99
2022-08-31T20:11:52.759Z,16.90
2022-08-31T20:14:21.459Z,16.84
2022-08-31T20:16:51.305Z,16.80
2022-08-31T20:19:25.233Z,16.71
2022-08-31T20:21:55.181Z,16.67
2022-08-31T20:24:25.690Z,16.60
2022-08-31T20:27:00.986Z,16.61
2022-08-31T20:29:30.741Z,16.64
2022-08-31T20:32:01.508Z,16.46
2022-08-31T20:34:32.153Z,16.49
2022-08-31T20:37:01.448Z,16.49
2022-08-31T20:39:31.562Z,16.47
2022-08-31T20:42:01.902Z,16.50
2022-08-31T20:44:32.683Z,16.58
2022-08-31T20:47:20.577Z,16.61
2022-08-31T20:49:54.772Z,16.61
2022-08-31T20:52:24.526Z,16.63
2022-08-31T20:55:01.219Z,16.55
2022-08-31T20:57:32.070Z,16.49
2022-08-31T21:00:04.707Z,16.53
2022-08-31T21:02:34.759Z,16.58
2022-08-31T21:07:57.865Z,16.68
2022-08-31T21:10:37.068Z,16.55
2022-08-31T21:13:08.466Z,16.48
2022-08-31T21:15:40.304Z,16.43
2022-08-31T21:18:08.449Z,16.39
2022-08-31T21:20:38.500Z,16.26
2022-08-31T21:23:12.828Z,16.35
2022-08-31T21:25:44.897Z,16.36
2022-08-31T21:28:15.710Z,16.40
2022-08-31T21:30:44.044Z,16.35
2022-08-31T21:33:12.183Z,16.23
2022-08-31T21:35:41.751Z,16.10
2022-08-31T21:38:13.351Z,16.02
2022-08-31T21:40:48.576Z,15.97
2022-08-31T21:43:16.942Z,16.10
2022-08-31T21:45:45.015Z,16.15
2022-08-31T21:48:13.303Z,16.08
2022-08-31T21:50:42.938Z,15.93
2022-08-31T21:53:11.778Z,15.92
2022-08-31T21:55:40.215Z,15.95
2022-08-31T21:58:08.515Z,15.96
2022-08-31T22:00:42.315Z,15.88
2022-08-31T22:03:11.310Z,15.86
2022-08-31T22:05:41.712Z,15.80
2022-08-31T22:08:11.506Z,15.72
2022-08-31T22:10:41.959Z,15.59
2022-08-31T22:13:11.529Z,15.41
2022-08-31T22:15:41.730Z,15.55
2022-08-31T22:18:58.200Z,15.61
2022-08-31T22:20:59.973Z,15.48
2022-08-31T22:23:29.625Z,15.55
2022-08-31T22:25:57.667Z,15.47
2022-08-31T22:28:27.898Z,15.52
2022-08-31T22:30:56.158Z,15.47
2022-08-31T22:33:24.302Z,15.47
2022-08-31T22:35:52.768Z,15.34
2022-08-31T22:38:21.048Z,15.24
2022-08-31T22:40:50.974Z,15.21
2022-08-31T22:43:19.651Z,15.15
2022-08-31T22:45:49.126Z,15.12
2022-08-31T22:48:17.573Z,15.04
2022-08-31T22:50:46.058Z,15.06
2022-08-31T22:53:14.970Z,15.05
2022-08-31T22:55:43.249Z,15.12
2022-08-31T22:58:13.887Z,14.99
2022-08-31T23:00:48.284Z,14.93
2022-08-31T23:03:16.728Z,14.91
2022-08-31T23:05:45.417Z,14.99
2022-08-31T23:08:14.949Z,14.86
2022-08-31T23:10:44.380Z,14.80
2022-08-31T23:13:13.864Z,14.82
2022-08-31T23:15:43.663Z,14.73
2022-08-31T23:18:13.589Z,14.74
2022-08-31T23:20:41.930Z,14.73
2022-08-31T23:23:10.632Z,14.58
2022-08-31T23:25:41.179Z,14.56
2022-08-31T23:28:09.587Z,14.57
2022-08-31T23:30:43.987Z,14.53
2022-08-31T23:33:12.131Z,14.54
2022-08-31T23:35:40.821Z,14.51
2022-08-31T23:38:11.988Z,14.40
2022-08-31T23:40:40.161Z,14.57
2022-08-31T23:43:11.027Z,14.58
2022-08-31T23:45:41.187Z,14.57
2022-08-31T23:48:09.816Z,14.47
2022-08-31T23:50:37.954Z,14.31
2022-08-31T23:53:13.896Z,14.31
2022-08-31T23:55:44.267Z,14.26
2022-08-31T23:58:14.121Z,14.22
