createdAt,value
2023-04-15T00:01:33.965Z,2.53
2023-04-15T00:06:38.416Z,2.60
2023-04-15T00:11:42.227Z,2.53
2023-04-15T00:16:47.029Z,3.23
2023-04-15T00:21:50.572Z,2.80
2023-04-15T00:26:53.989Z,2.60
2023-04-15T00:31:59.075Z,1.87
2023-04-15T00:37:02.550Z,2.40
2023-04-15T00:42:06.594Z,2.77
2023-04-15T00:47:12.984Z,2.20
2023-04-15T00:52:16.931Z,4.53
2023-04-15T00:57:21.757Z,1.10
2023-04-15T01:02:27.463Z,2.73
2023-04-15T01:07:31.077Z,8.07
2023-04-15T01:12:35.327Z,2.03
2023-04-15T01:17:40.915Z,3.30
2023-04-15T01:22:45.369Z,1.70
2023-04-15T01:27:51.134Z,1.93
2023-04-15T01:32:55.190Z,2.60
2023-04-15T01:38:17.315Z,3.07
2023-04-15T01:43:23.239Z,2.93
2023-04-15T01:48:27.426Z,4.03
2023-04-15T01:53:30.806Z,2.00
2023-04-15T01:58:35.923Z,1.97
2023-04-15T02:03:40.007Z,2.63
2023-04-15T02:08:43.756Z,3.73
2023-04-15T02:13:49.212Z,2.20
2023-04-15T02:18:52.724Z,3.83
2023-04-15T02:23:56.369Z,2.40
2023-04-15T02:29:01.723Z,3.37
2023-04-15T02:34:05.576Z,3.63
2023-04-15T02:39:08.989Z,3.70
2023-04-15T02:44:13.773Z,3.20
2023-04-15T02:49:17.463Z,5.27
2023-04-15T02:54:23.795Z,6.03
2023-04-15T02:59:28.871Z,6.43
2023-04-15T03:04:32.595Z,7.87
2023-04-15T03:09:36.348Z,7.03
2023-04-15T03:14:42.233Z,5.20
2023-04-15T03:19:46.119Z,3.17
2023-04-15T03:24:49.999Z,4.67
2023-04-15T03:29:55.254Z,9.23
2023-04-15T03:35:00.916Z,9.67
2023-04-15T03:40:04.513Z,8.37
2023-04-15T03:45:10.551Z,6.87
2023-04-15T03:50:13.895Z,11.17
2023-04-15T03:55:17.514Z,10.10
2023-04-15T04:00:22.734Z,7.73
2023-04-15T04:05:26.126Z,15.80
2023-04-15T04:10:29.595Z,7.37
2023-04-15T04:15:35.062Z,16.27
2023-04-15T04:20:38.798Z,9.70
2023-04-15T04:25:42.740Z,24.80
2023-04-15T04:30:47.545Z,19.77
2023-04-15T04:35:51.290Z,18.83
2023-04-15T04:40:54.761Z,18.90
2023-04-15T04:45:59.554Z,9.20
2023-04-15T04:51:03.357Z,11.53
2023-04-15T04:56:07.042Z,14.67
2023-04-15T05:01:13.175Z,14.73
2023-04-15T05:06:16.621Z,13.43
2023-04-15T05:11:20.087Z,22.10
2023-04-15T05:16:25.968Z,13.70
2023-04-15T05:21:29.333Z,14.93
2023-04-15T05:26:32.887Z,16.30
2023-04-15T05:31:38.621Z,12.20
2023-04-15T05:36:42.348Z,13.13
2023-04-15T05:41:45.826Z,12.57
2023-04-15T05:46:51.014Z,11.70
2023-04-15T05:51:54.406Z,10.37
2023-04-15T05:56:58.486Z,13.20
2023-04-15T06:02:03.320Z,16.27
2023-04-15T06:07:07.003Z,11.17
2023-04-15T06:12:12.514Z,20.13
2023-04-15T06:17:18.616Z,16.07
2023-04-15T06:22:22.367Z,12.07
2023-04-15T06:27:26.046Z,14.83
2023-04-15T06:32:31.295Z,17.43
2023-04-15T06:37:35.014Z,19.80
2023-04-15T06:42:38.738Z,17.13
2023-04-15T06:47:43.761Z,22.37
2023-04-15T06:52:47.572Z,16.67
2023-04-15T06:57:51.020Z,23.43
2023-04-15T07:02:56.622Z,20.20
2023-04-15T07:08:00.504Z,19.30
2023-04-15T07:13:03.917Z,24.17
2023-04-15T07:18:09.780Z,19.97
2023-04-15T07:23:13.138Z,15.80
2023-04-15T07:28:16.625Z,15.23
2023-04-15T07:33:21.705Z,16.60
2023-04-15T07:38:25.203Z,21.53
2023-04-15T07:43:29.181Z,15.97
2023-04-15T07:48:35.492Z,15.20
2023-04-15T07:53:40.014Z,12.07
2023-04-15T07:58:43.924Z,9.53
2023-04-15T08:03:48.909Z,9.33
2023-04-15T08:08:52.930Z,8.07
2023-04-15T08:13:56.440Z,9.97
2023-04-15T08:19:01.630Z,9.00
2023-04-15T08:24:05.388Z,9.37
2023-04-15T08:29:09.267Z,6.93
2023-04-15T08:34:14.161Z,10.90
2023-04-15T08:39:17.569Z,6.63
2023-04-15T08:44:22.908Z,9.63
2023-04-15T08:49:29.223Z,6.43
2023-04-15T08:54:33.108Z,7.13
2023-04-15T08:59:37.140Z,6.07
2023-04-15T09:04:42.379Z,6.70
2023-04-15T09:09:46.246Z,12.00
2023-04-15T09:14:50.184Z,4.80
2023-04-15T09:20:09.801Z,5.00
2023-04-15T09:25:34.304Z,4.77
2023-04-15T09:30:39.090Z,6.73
2023-04-15T09:35:50.306Z,2.67
2023-04-15T09:40:53.757Z,4.97
2023-04-15T09:45:59.343Z,4.40
2023-04-15T09:51:04.496Z,3.97
2023-04-15T09:56:09.184Z,4.87
2023-04-15T10:01:12.679Z,5.63
2023-04-15T10:06:18.281Z,4.97
2023-04-15T10:11:24.291Z,5.63
2023-04-15T10:16:30.228Z,5.03
2023-04-15T10:21:35.849Z,6.97
2023-04-15T10:26:39.637Z,4.47
2023-04-15T10:31:43.820Z,5.87
2023-04-15T10:36:48.626Z,5.33
2023-04-15T10:42:08.638Z,3.80
2023-04-15T10:47:14.093Z,5.33
2023-04-15T10:52:26.244Z,6.97
2023-04-15T10:57:36.868Z,5.10
2023-04-15T11:02:45.230Z,5.95
2023-04-15T11:07:52.859Z,4.55
2023-04-15T11:12:59.500Z,4.10
2023-04-15T11:18:11.044Z,8.50
2023-04-15T11:23:17.091Z,2.65
2023-04-15T11:28:20.406Z,2.38
2023-04-15T11:33:25.053Z,5.45
2023-04-15T11:38:29.948Z,4.22
2023-04-15T11:43:35.507Z,4.57
2023-04-15T11:48:45.058Z,4.63
2023-04-15T11:53:52.119Z,3.88
2023-04-15T11:59:00.260Z,5.00
2023-04-15T12:04:13.075Z,3.58
2023-04-15T12:09:20.314Z,3.67
2023-04-15T12:14:26.704Z,4.38
2023-04-15T12:19:32.578Z,6.50
2023-04-15T12:24:38.859Z,2.58
2023-04-15T12:29:44.269Z,3.67
2023-04-15T12:34:52.154Z,5.05
2023-04-15T12:39:57.046Z,3.97
2023-04-15T12:45:00.852Z,5.53
2023-04-15T12:50:04.556Z,4.38
2023-04-15T12:55:10.261Z,3.63
2023-04-15T13:00:15.140Z,2.75
2023-04-15T13:05:19.004Z,4.10
2023-04-15T13:10:23.837Z,3.05
2023-04-15T13:15:27.748Z,2.50
2023-04-15T13:20:31.360Z,3.15
2023-04-15T13:25:36.647Z,3.35
2023-04-15T13:30:40.809Z,3.30
2023-04-15T13:35:44.481Z,3.92
2023-04-15T13:40:49.393Z,6.28
2023-04-15T13:45:52.960Z,6.57
2023-04-15T13:50:56.385Z,3.28
2023-04-15T13:56:01.144Z,5.57
2023-04-15T14:01:06.117Z,3.33
2023-04-15T14:06:10.617Z,4.07
2023-04-15T14:11:15.680Z,3.38
2023-04-15T14:16:19.184Z,4.72
2023-04-15T14:21:22.712Z,4.68
2023-04-15T14:26:27.677Z,6.03
2023-04-15T14:31:31.114Z,2.92
2023-04-15T14:36:35.077Z,3.33
2023-04-15T14:41:40.272Z,2.30
2023-04-15T14:46:43.732Z,5.57
2023-04-15T14:51:47.756Z,2.75
2023-04-15T14:56:52.587Z,3.55
2023-04-15T15:01:56.354Z,3.78
2023-04-15T15:07:00.028Z,4.32
2023-04-15T15:12:05.241Z,3.57
2023-04-15T15:17:08.736Z,5.72
2023-04-15T15:22:12.567Z,4.13
2023-04-15T15:27:17.431Z,4.68
2023-04-15T15:32:20.941Z,3.72
2023-04-15T15:37:24.896Z,2.92
2023-04-15T15:42:33.176Z,2.73
2023-04-15T15:47:36.835Z,5.80
2023-04-15T15:52:40.569Z,7.73
2023-04-15T15:57:45.781Z,3.97
2023-04-15T16:03:05.877Z,2.40
2023-04-15T16:08:10.687Z,5.33
2023-04-15T16:13:15.926Z,4.00
2023-04-15T16:18:19.802Z,3.40
2023-04-15T16:23:24.039Z,6.10
2023-04-15T16:28:29.334Z,6.57
2023-04-15T16:33:33.410Z,11.13
2023-04-15T16:38:37.214Z,5.53
2023-04-15T16:43:42.178Z,10.57
2023-04-15T16:48:46.195Z,3.63
2023-04-15T16:53:50.445Z,6.87
2023-04-15T16:58:55.626Z,7.27
2023-04-15T17:03:59.429Z,12.00
2023-04-15T17:09:03.034Z,9.10
2023-04-15T17:14:08.062Z,12.77
2023-04-15T17:19:12.745Z,9.87
2023-04-15T17:24:22.084Z,8.33
2023-04-15T17:29:32.426Z,10.80
2023-04-15T17:34:50.737Z,14.73
2023-04-15T17:40:15.000Z,8.90
2023-04-15T17:45:39.887Z,8.53
2023-04-15T17:51:04.912Z,10.57
2023-04-15T17:56:29.472Z,7.83
2023-04-15T18:01:54.330Z,13.93
2023-04-15T18:07:17.753Z,10.83
2023-04-15T18:12:41.313Z,9.67
2023-04-15T18:18:06.068Z,11.53
2023-04-15T18:23:09.723Z,11.60
2023-04-15T18:28:13.738Z,6.07
2023-04-15T18:33:18.938Z,9.63
2023-04-15T18:38:22.384Z,6.83
2023-04-15T18:43:25.960Z,8.37
2023-04-15T18:48:30.966Z,9.17
2023-04-15T18:53:34.417Z,9.50
2023-04-15T18:59:08.788Z,5.97
2023-04-15T19:04:03.383Z,9.57
2023-04-15T19:09:07.420Z,11.43
2023-04-15T19:14:11.418Z,8.70
2023-04-15T19:19:16.451Z,8.53
2023-04-15T19:24:20.370Z,9.83
2023-04-15T19:29:24.348Z,9.90
2023-04-15T19:34:29.160Z,14.60
2023-04-15T19:39:32.927Z,12.00
2023-04-15T19:44:37.358Z,10.57
2023-04-15T19:49:44.139Z,12.33
2023-04-15T19:54:48.009Z,9.30
2023-04-15T19:59:51.717Z,10.57
2023-04-15T20:04:56.581Z,10.57
2023-04-15T20:09:59.970Z,7.53
2023-04-15T20:15:03.359Z,8.73
2023-04-15T20:20:09.866Z,7.40
2023-04-15T20:25:13.354Z,9.30
2023-04-15T20:30:16.922Z,8.40
2023-04-15T20:35:21.910Z,10.50
2023-04-15T20:40:25.958Z,11.43
2023-04-15T20:45:29.551Z,8.40
2023-04-15T20:50:34.437Z,9.70
2023-04-15T20:55:37.879Z,10.97
2023-04-15T21:00:41.659Z,10.40
2023-04-15T21:05:46.770Z,10.57
2023-04-15T21:10:50.282Z,10.13
2023-04-15T21:15:54.585Z,10.07
2023-04-15T21:21:00.467Z,10.90
2023-04-15T21:26:04.182Z,16.73
2023-04-15T21:31:08.351Z,8.03
2023-04-15T21:36:14.837Z,12.40
2023-04-15T21:41:18.290Z,10.67
2023-04-15T21:46:25.394Z,8.10
2023-04-15T21:51:32.851Z,6.73
2023-04-15T21:56:37.925Z,7.27
2023-04-15T22:01:41.744Z,13.17
2023-04-15T22:06:47.013Z,9.00
2023-04-15T22:11:50.652Z,9.70
2023-04-15T22:16:54.661Z,7.43
2023-04-15T22:22:00.054Z,8.63
2023-04-15T22:27:03.644Z,10.83
2023-04-15T22:32:08.558Z,11.90
2023-04-15T22:37:13.731Z,8.87
2023-04-15T22:42:17.239Z,10.03
2023-04-15T22:47:21.333Z,9.60
2023-04-15T22:52:30.647Z,11.77
2023-04-15T22:57:35.074Z,10.03
2023-04-15T23:02:38.723Z,11.60
2023-04-15T23:07:43.960Z,8.23
2023-04-15T23:12:48.371Z,11.67
2023-04-15T23:17:52.246Z,14.73
2023-04-15T23:22:57.106Z,15.83
2023-04-15T23:28:00.973Z,11.03
2023-04-15T23:33:04.704Z,12.30
2023-04-15T23:38:09.887Z,11.47
2023-04-15T23:43:13.325Z,12.00
2023-04-15T23:48:16.986Z,11.13
2023-04-15T23:53:21.865Z,12.70
2023-04-15T23:58:25.499Z,13.53
