createdAt,value
2023-02-25T00:02:07.799Z,3.60
2023-02-25T00:04:35.670Z,3.20
2023-02-25T00:07:03.224Z,3.80
2023-02-25T00:09:33.599Z,4.07
2023-02-25T00:12:22.474Z,3.67
2023-02-25T00:14:51.654Z,4.10
2023-02-25T00:17:18.903Z,4.03
2023-02-25T00:19:46.146Z,4.10
2023-02-25T00:22:13.408Z,4.30
2023-02-25T00:24:40.635Z,5.23
2023-02-25T00:27:07.868Z,4.40
2023-02-25T00:29:35.787Z,5.50
2023-02-25T00:32:04.519Z,5.00
2023-02-25T00:34:31.935Z,4.20
2023-02-25T00:36:59.217Z,5.37
2023-02-25T00:39:26.584Z,4.23
2023-02-25T00:41:53.964Z,4.73
2023-02-25T00:44:21.241Z,4.73
2023-02-25T00:46:48.581Z,3.60
2023-02-25T00:49:31.429Z,4.87
2023-02-25T00:52:00.128Z,3.87
2023-02-25T00:54:27.656Z,3.77
2023-02-25T00:56:54.902Z,3.10
2023-02-25T00:59:22.298Z,3.13
2023-02-25T01:01:49.655Z,3.00
2023-02-25T01:04:18.260Z,2.77
2023-02-25T01:06:45.638Z,3.40
2023-02-25T01:09:12.997Z,2.80
2023-02-25T01:11:40.969Z,3.57
2023-02-25T01:14:09.591Z,3.60
2023-02-25T01:16:37.009Z,4.03
2023-02-25T01:19:05.836Z,3.53
2023-02-25T01:21:36.160Z,3.97
2023-02-25T01:24:05.847Z,3.57
2023-02-25T01:26:34.217Z,3.63
2023-02-25T01:29:01.921Z,3.27
2023-02-25T01:31:29.425Z,3.40
2023-02-25T01:33:57.905Z,4.33
2023-02-25T01:36:25.254Z,5.13
2023-02-25T01:38:54.007Z,4.17
2023-02-25T01:41:21.255Z,3.70
2023-02-25T01:44:10.356Z,3.43
2023-02-25T01:49:47.561Z,3.97
2023-02-25T01:52:17.956Z,3.40
2023-02-25T01:54:48.134Z,4.33
2023-02-25T01:57:17.951Z,4.13
2023-02-25T01:59:47.968Z,4.33
2023-02-25T02:04:53.774Z,4.50
2023-02-25T02:07:22.343Z,4.63
2023-02-25T02:09:50.868Z,3.47
2023-02-25T02:12:18.114Z,3.60
2023-02-25T02:14:45.381Z,3.40
2023-02-25T02:17:16.734Z,3.70
2023-02-25T02:20:06.707Z,2.80
2023-02-25T02:22:40.098Z,3.40
2023-02-25T02:25:20.023Z,3.47
2023-02-25T02:27:53.866Z,4.33
2023-02-25T02:30:36.216Z,3.73
2023-02-25T02:33:14.638Z,3.77
2023-02-25T02:35:45.757Z,3.57
2023-02-25T02:38:15.046Z,3.20
2023-02-25T02:40:45.696Z,3.90
2023-02-25T02:43:19.905Z,3.70
2023-02-25T02:45:49.703Z,3.83
2023-02-25T02:48:29.289Z,4.50
2023-02-25T02:50:58.168Z,4.40
2023-02-25T02:53:29.947Z,3.43
2023-02-25T02:56:00.339Z,4.37
2023-02-25T02:58:49.408Z,4.33
2023-02-25T03:04:17.943Z,4.67
2023-02-25T03:06:46.916Z,5.00
2023-02-25T03:09:16.033Z,4.07
2023-02-25T03:11:43.647Z,4.60
2023-02-25T03:14:11.914Z,5.50
2023-02-25T03:16:40.203Z,4.77
2023-02-25T03:19:09.558Z,4.47
2023-02-25T03:21:39.648Z,3.50
2023-02-25T03:24:11.853Z,4.80
2023-02-25T03:26:39.287Z,3.37
2023-02-25T03:29:07.334Z,3.80
2023-02-25T03:31:37.316Z,5.00
2023-02-25T03:34:07.772Z,3.70
2023-02-25T03:36:37.431Z,4.60
2023-02-25T03:39:08.679Z,4.13
2023-02-25T03:41:38.078Z,3.30
2023-02-25T03:44:15.591Z,3.57
2023-02-25T03:47:01.727Z,4.17
2023-02-25T03:49:31.686Z,3.93
2023-02-25T03:52:00.637Z,4.03
2023-02-25T03:54:29.280Z,2.90
2023-02-25T03:56:56.555Z,3.03
2023-02-25T03:59:24.268Z,3.30
2023-02-25T04:04:40.310Z,3.20
2023-02-25T04:07:08.149Z,2.73
2023-02-25T04:09:37.373Z,3.93
2023-02-25T04:12:14.235Z,3.20
2023-02-25T04:18:21.906Z,4.37
2023-02-25T04:20:49.284Z,3.60
2023-02-25T04:23:16.521Z,3.97
2023-02-25T04:25:45.157Z,3.13
2023-02-25T04:28:12.386Z,3.50
2023-02-25T04:30:39.879Z,2.47
2023-02-25T04:33:07.692Z,3.40
2023-02-25T04:35:35.031Z,3.10
2023-02-25T04:38:02.669Z,3.83
2023-02-25T04:40:30.170Z,4.07
2023-02-25T04:43:15.980Z,3.10
2023-02-25T04:46:23.619Z,3.77
2023-02-25T04:48:51.405Z,4.23
2023-02-25T04:51:18.898Z,4.40
2023-02-25T04:53:46.286Z,4.03
2023-02-25T04:56:13.583Z,3.63
2023-02-25T04:58:41.136Z,4.33
2023-02-25T05:01:17.892Z,3.60
2023-02-25T05:03:46.548Z,3.47
2023-02-25T05:06:13.826Z,3.73
2023-02-25T05:08:41.127Z,4.70
2023-02-25T05:11:23.484Z,3.60
2023-02-25T05:14:11.629Z,3.77
2023-02-25T05:16:48.098Z,4.77
2023-02-25T05:19:18.175Z,3.80
2023-02-25T05:21:45.423Z,4.03
2023-02-25T05:24:12.688Z,3.97
2023-02-25T05:26:39.911Z,4.07
2023-02-25T05:29:07.330Z,3.60
2023-02-25T05:31:47.251Z,4.67
2023-02-25T05:34:14.646Z,4.10
2023-02-25T05:36:43.191Z,3.10
2023-02-25T05:39:13.307Z,3.57
2023-02-25T05:41:49.447Z,4.00
2023-02-25T05:44:22.776Z,4.20
2023-02-25T05:46:53.274Z,4.07
2023-02-25T05:49:20.535Z,4.50
2023-02-25T05:51:49.281Z,4.30
2023-02-25T05:54:16.562Z,4.20
2023-02-25T05:56:43.771Z,3.37
2023-02-25T05:59:11.218Z,4.10
2023-02-25T06:01:38.765Z,3.30
2023-02-25T06:04:06.367Z,2.93
2023-02-25T06:06:33.705Z,2.97
2023-02-25T06:09:02.352Z,2.97
2023-02-25T06:11:30.587Z,2.80
2023-02-25T06:13:58.367Z,2.63
2023-02-25T06:16:58.721Z,3.37
2023-02-25T06:19:49.290Z,2.93
2023-02-25T06:22:16.666Z,3.83
2023-02-25T06:24:45.257Z,2.80
2023-02-25T06:27:12.523Z,3.70
2023-02-25T06:29:40.081Z,3.20
2023-02-25T06:32:07.602Z,4.20
2023-02-25T06:37:39.315Z,2.90
2023-02-25T06:40:09.813Z,3.77
2023-02-25T06:42:37.379Z,4.20
2023-02-25T06:45:05.625Z,3.67
2023-02-25T06:47:32.929Z,1.80
2023-02-25T06:50:02.476Z,2.33
2023-02-25T06:52:52.268Z,2.60
2023-02-25T06:55:27.122Z,2.57
2023-02-25T06:57:54.357Z,2.20
2023-02-25T07:00:21.820Z,2.37
2023-02-25T07:02:49.120Z,2.90
2023-02-25T07:05:16.401Z,2.43
2023-02-25T07:07:43.726Z,2.80
2023-02-25T07:10:11.922Z,3.10
2023-02-25T07:12:40.504Z,4.30
2023-02-25T07:15:08.590Z,2.87
2023-02-25T07:17:35.814Z,2.93
2023-02-25T07:20:03.083Z,2.60
2023-02-25T07:22:30.384Z,2.90
2023-02-25T07:31:44.870Z,3.47
2023-02-25T07:34:12.320Z,2.70
2023-02-25T07:36:39.579Z,2.93
2023-02-25T07:39:07.998Z,3.23
2023-02-25T07:41:35.849Z,3.57
2023-02-25T07:44:04.435Z,3.30
2023-02-25T07:46:31.682Z,3.30
2023-02-25T07:49:00.421Z,3.97
2023-02-25T07:51:27.847Z,4.10
2023-02-25T07:53:55.971Z,3.80
2023-02-25T07:56:24.350Z,3.60
2023-02-25T07:58:51.802Z,4.20
2023-02-25T08:01:20.229Z,3.87
2023-02-25T08:03:47.538Z,4.93
2023-02-25T08:06:16.107Z,5.10
2023-02-25T08:08:43.356Z,5.93
2023-02-25T08:11:11.246Z,3.90
2023-02-25T08:13:38.807Z,3.70
2023-02-25T08:16:16.183Z,5.33
2023-02-25T08:18:43.805Z,4.90
2023-02-25T08:21:11.396Z,4.13
2023-02-25T08:23:40.051Z,4.40
2023-02-25T08:26:07.864Z,3.90
2023-02-25T08:28:37.117Z,4.30
2023-02-25T08:31:25.829Z,4.97
2023-02-25T08:34:28.406Z,3.97
2023-02-25T08:36:55.679Z,4.23
2023-02-25T08:39:24.262Z,4.47
2023-02-25T08:41:51.471Z,4.10
2023-02-25T08:44:19.968Z,3.83
2023-02-25T08:46:47.801Z,3.20
2023-02-25T08:49:15.149Z,3.70
2023-02-25T08:51:42.406Z,3.50
2023-02-25T08:54:11.802Z,3.83
2023-02-25T08:56:40.509Z,3.63
2023-02-25T09:01:55.647Z,4.47
2023-02-25T09:04:23.872Z,3.53
2023-02-25T09:06:51.228Z,2.97
2023-02-25T09:09:19.474Z,4.30
2023-02-25T09:15:42.084Z,3.87
2023-02-25T09:18:10.719Z,4.07
2023-02-25T09:20:38.245Z,3.20
2023-02-25T09:23:05.613Z,3.33
2023-02-25T09:25:33.028Z,4.17
2023-02-25T09:28:00.560Z,4.47
2023-02-25T09:30:27.832Z,3.50
2023-02-25T09:32:55.418Z,4.20
2023-02-25T09:35:24.677Z,3.37
2023-02-25T09:37:52.247Z,3.70
2023-02-25T09:40:20.464Z,3.03
2023-02-25T09:42:52.347Z,3.87
2023-02-25T09:45:20.209Z,4.03
2023-02-25T09:47:50.132Z,3.87
2023-02-25T09:50:20.368Z,3.93
2023-02-25T09:52:54.500Z,3.03
2023-02-25T09:55:23.671Z,3.77
2023-02-25T09:57:55.193Z,3.03
2023-02-25T10:00:22.840Z,3.30
2023-02-25T10:02:54.512Z,3.93
2023-02-25T10:05:24.893Z,3.60
2023-02-25T10:07:58.227Z,3.27
2023-02-25T10:10:27.952Z,3.20
2023-02-25T10:12:58.385Z,3.20
2023-02-25T10:15:30.101Z,4.07
2023-02-25T10:18:09.122Z,3.13
2023-02-25T10:20:54.277Z,3.50
2023-02-25T10:23:30.784Z,3.10
2023-02-25T10:25:59.613Z,3.70
2023-02-25T10:28:27.997Z,4.00
2023-02-25T10:30:58.242Z,4.30
2023-02-25T10:33:26.356Z,2.80
2023-02-25T10:35:55.811Z,4.23
2023-02-25T10:38:23.429Z,3.00
2023-02-25T10:41:23.537Z,2.70
2023-02-25T10:44:13.106Z,2.53
2023-02-25T10:46:43.227Z,3.60
2023-02-25T10:49:16.418Z,2.90
2023-02-25T10:51:57.188Z,2.97
2023-02-25T10:54:28.696Z,2.20
2023-02-25T10:56:56.619Z,1.93
2023-02-25T11:02:24.402Z,1.77
2023-02-25T11:04:52.352Z,1.70
2023-02-25T11:07:40.248Z,1.90
2023-02-25T11:10:12.709Z,2.10
2023-02-25T11:21:11.342Z,1.63
2023-02-25T11:23:40.059Z,1.90
2023-02-25T11:26:08.130Z,2.03
2023-02-25T11:28:39.158Z,2.00
2023-02-25T11:31:10.013Z,2.40
2023-02-25T11:33:38.779Z,1.83
2023-02-25T11:36:06.766Z,1.80
2023-02-25T11:38:36.637Z,2.30
2023-02-25T11:41:04.976Z,1.80
2023-02-25T11:43:36.507Z,1.70
2023-02-25T11:46:05.658Z,2.27
2023-02-25T11:48:40.284Z,2.10
2023-02-25T11:51:14.458Z,1.93
2023-02-25T11:53:51.007Z,2.27
2023-02-25T11:56:23.249Z,1.83
2023-02-25T11:58:56.612Z,2.73
2023-02-25T12:01:30.376Z,2.50
2023-02-25T12:04:15.518Z,2.20
2023-02-25T12:06:49.149Z,2.13
2023-02-25T12:09:40.482Z,2.00
2023-02-25T12:12:25.801Z,2.43
2023-02-25T12:15:11.149Z,1.70
2023-02-25T12:18:02.470Z,2.23
2023-02-25T12:20:45.529Z,2.23
2023-02-25T12:23:26.119Z,1.73
2023-02-25T12:25:58.025Z,2.37
2023-02-25T12:28:30.935Z,2.20
2023-02-25T12:31:03.828Z,2.37
2023-02-25T12:56:20.673Z,2.87
2023-02-25T12:58:55.635Z,2.27
2023-02-25T13:01:40.936Z,2.23
2023-02-25T13:04:15.230Z,2.63
2023-02-25T13:07:09.576Z,2.67
2023-02-25T13:09:45.445Z,2.87
2023-02-25T13:12:21.796Z,2.80
2023-02-25T13:14:58.234Z,3.53
2023-02-25T13:17:28.485Z,3.00
2023-02-25T13:23:19.795Z,2.30
2023-02-25T13:25:51.625Z,2.13
2023-02-25T13:28:26.395Z,2.60
2023-02-25T13:30:55.581Z,2.57
2023-02-25T13:33:29.247Z,2.20
2023-02-25T13:36:02.704Z,2.97
2023-02-25T13:38:37.466Z,2.27
2023-02-25T13:41:30.865Z,2.30
2023-02-25T13:44:36.627Z,2.10
2023-02-25T13:47:22.100Z,2.33
2023-02-25T13:50:15.456Z,2.17
2023-02-25T13:53:03.799Z,2.20
2023-02-25T13:59:31.793Z,2.30
2023-02-25T14:02:08.359Z,1.97
2023-02-25T14:04:59.704Z,1.90
2023-02-25T14:07:32.817Z,2.10
2023-02-25T14:10:16.430Z,1.73
2023-02-25T14:24:05.099Z,2.57
2023-02-25T14:26:37.817Z,2.33
2023-02-25T14:36:22.882Z,2.17
2023-02-25T14:39:05.067Z,3.13
2023-02-25T14:41:44.246Z,2.87
2023-02-25T14:44:17.864Z,2.40
2023-02-25T14:46:48.825Z,2.60
2023-02-25T14:49:17.134Z,2.03
2023-02-25T14:51:54.572Z,2.00
2023-02-25T14:54:36.508Z,2.40
2023-02-25T14:57:15.273Z,3.20
2023-02-25T15:00:00.614Z,2.83
2023-02-25T15:02:35.696Z,2.30
2023-02-25T15:05:20.924Z,2.23
2023-02-25T15:08:03.064Z,2.20
2023-02-25T15:10:34.348Z,2.33
2023-02-25T15:20:20.067Z,2.77
2023-02-25T15:22:56.873Z,1.60
2023-02-25T15:25:45.544Z,2.10
2023-02-25T15:28:31.499Z,2.30
2023-02-25T15:31:07.493Z,2.20
2023-02-25T15:33:35.921Z,2.40
2023-02-25T15:36:19.717Z,1.73
2023-02-25T15:38:48.170Z,2.43
2023-02-25T15:41:34.075Z,2.27
2023-02-25T15:44:21.774Z,2.43
2023-02-25T15:46:49.531Z,2.33
2023-02-25T15:49:38.765Z,2.00
2023-02-25T15:52:26.921Z,2.20
2023-02-25T15:55:14.392Z,2.20
2023-02-25T15:57:42.263Z,1.60
2023-02-25T16:00:24.484Z,2.37
2023-02-25T16:02:53.946Z,2.57
2023-02-25T16:05:23.907Z,2.30
2023-02-25T16:10:45.819Z,2.23
2023-02-25T16:13:15.116Z,2.77
2023-02-25T16:15:45.455Z,2.30
2023-02-25T16:18:16.738Z,2.40
2023-02-25T16:20:45.944Z,2.40
2023-02-25T16:23:35.640Z,2.40
2023-02-25T16:29:30.087Z,2.10
2023-02-25T16:32:02.618Z,2.10
2023-02-25T16:34:33.849Z,2.40
2023-02-25T16:37:05.892Z,2.70
2023-02-25T16:39:33.624Z,2.80
2023-02-25T16:44:48.526Z,2.23
2023-02-25T16:47:22.222Z,2.50
2023-02-25T16:49:49.637Z,2.43
2023-02-25T16:52:18.085Z,2.50
2023-02-25T16:54:46.330Z,2.60
2023-02-25T16:57:20.269Z,2.07
2023-02-25T17:00:22.338Z,2.30
2023-02-25T17:02:59.332Z,2.47
2023-02-25T17:05:28.219Z,3.10
2023-02-25T17:07:56.431Z,2.40
2023-02-25T17:10:27.860Z,2.43
2023-02-25T17:12:55.769Z,2.20
2023-02-25T17:15:24.408Z,2.90
2023-02-25T17:17:52.964Z,3.00
2023-02-25T17:20:23.851Z,2.53
2023-02-25T17:22:53.001Z,2.70
2023-02-25T17:25:21.578Z,3.63
2023-02-25T17:27:50.142Z,2.87
2023-02-25T17:30:37.339Z,2.30
2023-02-25T17:33:05.139Z,3.23
2023-02-25T17:35:34.094Z,2.60
2023-02-25T17:38:01.489Z,2.50
2023-02-25T17:40:29.707Z,2.90
2023-02-25T17:43:16.643Z,2.70
2023-02-25T17:45:44.476Z,2.80
2023-02-25T17:51:37.224Z,3.00
2023-02-25T17:54:07.274Z,2.50
2023-02-25T17:56:35.181Z,2.80
2023-02-25T17:59:04.554Z,2.47
2023-02-25T18:01:32.807Z,2.60
2023-02-25T18:04:05.954Z,2.97
2023-02-25T18:06:38.812Z,3.10
2023-02-25T18:09:06.386Z,2.27
2023-02-25T18:11:34.685Z,2.47
2023-02-25T18:14:03.418Z,3.13
2023-02-25T18:16:36.159Z,3.43
2023-02-25T18:19:08.032Z,3.07
2023-02-25T18:21:41.816Z,2.70
2023-02-25T18:24:09.116Z,2.45
2023-02-25T18:26:36.363Z,2.97
2023-02-25T18:29:06.315Z,3.33
2023-02-25T18:31:33.682Z,2.67
2023-02-25T18:34:01.065Z,2.93
2023-02-25T18:36:28.850Z,2.63
2023-02-25T18:39:00.092Z,2.83
2023-02-25T18:41:27.419Z,2.70
2023-02-25T18:43:54.785Z,3.07
2023-02-25T18:46:22.776Z,2.97
2023-02-25T18:48:50.282Z,3.03
2023-02-25T18:51:17.494Z,3.47
2023-02-25T18:53:44.710Z,2.90
2023-02-25T18:56:15.968Z,2.90
2023-02-25T18:58:43.248Z,3.30
2023-02-25T19:01:16.006Z,2.87
2023-02-25T19:03:43.322Z,3.80
2023-02-25T19:06:10.798Z,4.10
2023-02-25T19:08:38.273Z,3.30
2023-02-25T19:11:06.039Z,3.57
2023-02-25T19:13:36.339Z,4.30
2023-02-25T19:16:04.351Z,5.13
2023-02-25T19:18:31.627Z,7.27
2023-02-25T19:20:58.947Z,6.50
2023-02-25T19:23:26.289Z,7.73
2023-02-25T19:25:55.800Z,4.00
2023-02-25T19:28:23.166Z,5.90
2023-02-25T19:30:51.784Z,7.80
2023-02-25T19:33:19.409Z,4.57
2023-02-25T19:35:46.629Z,3.80
2023-02-25T19:38:14.579Z,4.27
2023-02-25T19:40:42.146Z,6.47
2023-02-25T19:43:09.393Z,5.33
2023-02-25T19:45:36.691Z,4.43
2023-02-25T19:48:05.665Z,3.67
2023-02-25T19:50:33.020Z,4.27
2023-02-25T19:53:00.240Z,4.37
2023-02-25T19:55:27.861Z,3.30
2023-02-25T19:57:55.138Z,3.90
2023-02-25T20:00:23.197Z,3.20
2023-02-25T20:02:51.042Z,3.90
2023-02-25T20:05:22.659Z,4.50
2023-02-25T20:07:49.984Z,15.20
2023-02-25T20:10:17.461Z,5.10
2023-02-25T20:12:45.641Z,4.23
2023-02-25T20:15:13.896Z,4.17
2023-02-25T20:17:42.124Z,4.47
2023-02-25T20:20:10.066Z,6.30
2023-02-25T20:22:39.298Z,3.87
2023-02-25T20:25:06.914Z,4.43
2023-02-25T20:27:34.517Z,4.03
2023-02-25T20:30:01.836Z,4.03
2023-02-25T20:32:29.110Z,2.90
2023-02-25T20:34:56.565Z,3.70
2023-02-25T20:37:26.873Z,2.63
2023-02-25T20:39:56.461Z,3.90
2023-02-25T20:42:25.260Z,3.20
2023-02-25T20:44:53.443Z,3.33
2023-02-25T20:47:21.752Z,2.90
2023-02-25T20:49:49.436Z,2.80
2023-02-25T20:52:17.345Z,3.00
2023-02-25T20:54:44.614Z,3.20
2023-02-25T20:57:15.353Z,2.90
2023-02-25T20:59:42.798Z,3.40
2023-02-25T21:02:10.732Z,3.40
2023-02-25T21:04:38.816Z,2.60
2023-02-25T21:07:06.712Z,3.93
2023-02-25T21:09:34.405Z,2.67
2023-02-25T21:12:02.062Z,3.50
2023-02-25T21:14:30.973Z,2.90
2023-02-25T21:16:58.581Z,2.87
2023-02-25T21:19:26.642Z,2.70
2023-02-25T21:25:46.980Z,3.03
2023-02-25T21:28:14.677Z,3.60
2023-02-25T21:30:43.669Z,9.83
2023-02-25T21:33:11.050Z,22.40
2023-02-25T21:35:54.423Z,15.73
2023-02-25T21:38:21.891Z,5.47
2023-02-25T21:40:49.293Z,4.57
2023-02-25T21:43:16.786Z,5.63
2023-02-25T21:45:54.159Z,3.47
2023-02-25T21:48:21.666Z,3.27
2023-02-25T21:53:31.787Z,3.27
2023-02-25T21:56:08.055Z,2.77
2023-02-25T21:58:35.319Z,3.30
2023-02-25T22:01:21.103Z,4.37
2023-02-25T22:07:29.203Z,4.50
2023-02-25T22:09:56.598Z,7.33
2023-02-25T22:12:23.807Z,7.43
2023-02-25T22:14:51.184Z,5.77
2023-02-25T22:17:19.801Z,9.70
2023-02-25T22:19:47.032Z,7.20
2023-02-25T22:22:15.083Z,10.30
2023-02-25T22:24:42.628Z,7.77
2023-02-25T22:27:09.981Z,6.17
2023-02-25T22:29:37.251Z,7.10
2023-02-25T22:32:27.549Z,4.93
2023-02-25T22:35:09.573Z,3.73
2023-02-25T22:37:36.868Z,4.93
2023-02-25T22:40:04.485Z,4.30
2023-02-25T22:42:31.733Z,4.03
2023-02-25T22:44:59.001Z,3.30
2023-02-25T22:47:26.177Z,3.77
2023-02-25T22:49:53.404Z,3.30
2023-02-25T22:52:22.078Z,3.27
2023-02-25T22:54:49.385Z,3.03
2023-02-25T22:57:16.718Z,3.43
2023-02-25T22:59:43.965Z,3.33
2023-02-25T23:02:11.301Z,3.10
2023-02-25T23:04:38.666Z,3.20
2023-02-25T23:07:05.909Z,3.37
2023-02-25T23:09:34.463Z,2.77
2023-02-25T23:12:01.768Z,3.10
2023-02-25T23:14:28.970Z,3.10
2023-02-25T23:16:56.483Z,3.50
2023-02-25T23:19:23.699Z,3.53
2023-02-25T23:28:40.583Z,3.30
2023-02-25T23:31:08.308Z,2.87
2023-02-25T23:33:35.720Z,4.33
2023-02-25T23:36:05.372Z,3.33
2023-02-25T23:38:32.615Z,2.37
2023-02-25T23:41:00.124Z,2.77
2023-02-25T23:43:27.675Z,3.03
2023-02-25T23:45:56.647Z,2.83
2023-02-25T23:48:23.968Z,3.23
2023-02-25T23:50:51.302Z,2.70
2023-02-25T23:53:18.950Z,2.03
2023-02-25T23:59:39.972Z,2.60
