createdAt,value
2019-01-31T00:02:32.018Z,41.67
2019-01-31T00:05:17.841Z,39.77
2019-01-31T00:07:59.214Z,48.07
2019-01-31T00:10:38.059Z,47.48
2019-01-31T00:13:14.946Z,48.17
2019-01-31T00:16:14.217Z,53.02
2019-01-31T00:19:11.405Z,48.60
2019-01-31T00:22:11.723Z,54.07
2019-01-31T00:24:56.598Z,55.00
2019-01-31T00:27:49.014Z,49.20
2019-01-31T00:30:29.569Z,64.80
2019-01-31T00:33:26.528Z,72.97
2019-01-31T00:36:11.414Z,71.60
2019-01-31T00:38:56.835Z,67.43
2019-01-31T00:41:39.539Z,67.70
2019-01-31T00:44:31.647Z,71.47
2019-01-31T00:47:32.448Z,63.70
2019-01-31T00:50:35.185Z,68.37
2019-01-31T00:53:28.494Z,74.97
2019-01-31T00:56:13.330Z,72.83
2019-01-31T00:59:21.331Z,81.53
2019-01-31T01:02:09.512Z,73.53
2019-01-31T01:04:52.447Z,72.17
2019-01-31T01:07:38.244Z,75.70
2019-01-31T01:10:29.409Z,79.35
2019-01-31T01:13:12.050Z,78.52
2019-01-31T01:16:12.962Z,89.40
2019-01-31T01:19:06.252Z,79.17
2019-01-31T01:21:58.664Z,81.97
2019-01-31T01:24:44.724Z,80.63
2019-01-31T01:27:39.809Z,78.53
2019-01-31T01:30:27.912Z,97.27
2019-01-31T01:33:22.885Z,102.83
2019-01-31T01:36:04.495Z,97.17
2019-01-31T01:39:19.389Z,85.07
2019-01-31T01:42:11.840Z,92.57
2019-01-31T01:44:56.735Z,99.57
2019-01-31T01:47:44.475Z,70.90
2019-01-31T01:50:32.397Z,61.80
2019-01-31T01:53:16.983Z,56.02
2019-01-31T01:55:58.066Z,45.43
2019-01-31T01:58:36.727Z,52.03
2019-01-31T02:01:15.752Z,51.83
2019-01-31T02:04:06.359Z,61.37
2019-01-31T02:06:52.184Z,45.67
2019-01-31T02:10:01.016Z,50.33
2019-01-31T02:12:41.202Z,54.57
2019-01-31T02:15:44.977Z,44.27
2019-01-31T02:18:27.877Z,42.13
2019-01-31T02:21:09.729Z,38.20
2019-01-31T02:24:04.490Z,44.35
2019-01-31T02:26:52.519Z,41.70
2019-01-31T02:29:46.729Z,35.73
2019-01-31T02:32:30.572Z,39.00
2019-01-31T02:35:15.549Z,35.77
2019-01-31T02:38:12.054Z,33.70
2019-01-31T02:40:56.719Z,34.73
2019-01-31T02:43:42.047Z,37.97
2019-01-31T02:46:38.914Z,35.77
2019-01-31T02:49:38.448Z,40.80
2019-01-31T02:52:29.485Z,35.10
2019-01-31T02:55:26.850Z,21.50
2019-01-31T02:58:11.577Z,46.43
2019-01-31T03:01:11.756Z,41.73
2019-01-31T03:03:59.818Z,38.77
2019-01-31T03:07:03.853Z,33.20
2019-01-31T03:09:55.006Z,26.37
2019-01-31T03:12:49.938Z,37.77
2019-01-31T03:15:28.963Z,38.60
2019-01-31T03:18:19.810Z,43.87
2019-01-31T03:21:06.655Z,42.30
2019-01-31T03:24:00.020Z,34.20
2019-01-31T03:27:10.252Z,39.37
2019-01-31T03:30:03.871Z,40.65
2019-01-31T03:33:08.041Z,34.30
2019-01-31T03:35:52.873Z,40.70
2019-01-31T03:38:31.637Z,37.77
2019-01-31T03:41:22.881Z,44.57
2019-01-31T03:44:17.412Z,48.20
2019-01-31T03:46:58.836Z,40.08
2019-01-31T03:49:49.719Z,47.37
2019-01-31T03:52:28.826Z,43.93
2019-01-31T03:55:31.809Z,43.45
2019-01-31T03:58:45.466Z,60.33
2019-01-31T04:01:33.293Z,50.23
2019-01-31T04:04:27.541Z,45.20
2019-01-31T04:07:00.821Z,42.25
2019-01-31T04:09:35.267Z,55.33
2019-01-31T04:12:08.545Z,55.30
2019-01-31T04:14:41.752Z,63.17
2019-01-31T04:17:14.857Z,76.87
2019-01-31T04:19:47.728Z,63.87
2019-01-31T04:22:21.034Z,56.55
2019-01-31T04:24:54.277Z,87.70
2019-01-31T04:27:28.695Z,53.87
2019-01-31T04:30:02.735Z,55.90
2019-01-31T04:32:36.083Z,59.20
2019-01-31T04:35:09.694Z,53.23
2019-01-31T04:37:43.911Z,56.83
2019-01-31T04:40:30.236Z,47.27
2019-01-31T04:42:52.939Z,49.33
2019-01-31T04:45:25.988Z,48.45
2019-01-31T04:47:59.729Z,38.73
2019-01-31T04:50:32.825Z,38.55
2019-01-31T04:53:06.174Z,39.18
2019-01-31T04:55:39.217Z,48.73
2019-01-31T04:58:13.147Z,42.60
2019-01-31T05:00:46.333Z,45.03
2019-01-31T05:03:20.170Z,51.47
2019-01-31T05:05:53.209Z,43.27
2019-01-31T05:08:26.340Z,43.03
2019-01-31T05:10:59.762Z,42.00
2019-01-31T05:13:33.279Z,55.67
2019-01-31T05:16:06.557Z,65.53
2019-01-31T05:18:40.901Z,34.43
2019-01-31T05:21:15.362Z,35.43
2019-01-31T05:23:48.520Z,52.87
2019-01-31T05:26:21.445Z,37.08
2019-01-31T05:28:54.762Z,46.13
2019-01-31T05:31:27.690Z,34.23
2019-01-31T05:34:00.595Z,33.67
2019-01-31T05:36:53.350Z,35.47
2019-01-31T05:39:26.867Z,49.20
2019-01-31T05:42:00.045Z,45.27
2019-01-31T05:44:33.242Z,46.77
2019-01-31T05:47:06.770Z,48.13
2019-01-31T05:49:40.242Z,54.98
2019-01-31T05:52:19.476Z,41.63
2019-01-31T05:54:55.831Z,67.85
2019-01-31T05:57:30.704Z,51.50
2019-01-31T06:00:05.571Z,54.20
2019-01-31T06:02:58.506Z,57.63
2019-01-31T06:05:32.164Z,47.63
2019-01-31T06:08:08.148Z,44.77
2019-01-31T06:10:42.777Z,50.13
2019-01-31T06:13:16.270Z,61.15
2019-01-31T06:15:49.847Z,47.10
2019-01-31T06:18:23.569Z,58.47
2019-01-31T06:20:57.443Z,58.67
2019-01-31T06:23:31.490Z,45.20
2019-01-31T06:26:05.941Z,49.90
2019-01-31T06:28:42.342Z,53.37
2019-01-31T06:31:15.776Z,57.47
2019-01-31T06:33:49.022Z,66.57
2019-01-31T06:36:23.754Z,54.75
2019-01-31T06:38:59.603Z,69.77
2019-01-31T06:41:33.145Z,53.90
2019-01-31T06:44:06.451Z,56.33
2019-01-31T06:46:41.157Z,64.83
2019-01-31T06:49:14.825Z,67.65
2019-01-31T06:51:48.379Z,62.77
2019-01-31T06:54:21.491Z,63.00
2019-01-31T06:56:54.661Z,56.87
2019-01-31T06:59:27.991Z,56.67
2019-01-31T07:02:01.510Z,56.57
2019-01-31T07:04:34.936Z,61.77
2019-01-31T07:07:08.528Z,62.87
2019-01-31T07:09:41.931Z,56.13
2019-01-31T07:12:15.480Z,43.80
2019-01-31T07:14:48.685Z,52.23
2019-01-31T07:17:22.451Z,60.57
2019-01-31T07:19:56.616Z,45.17
2019-01-31T07:22:30.376Z,48.13
2019-01-31T07:25:03.886Z,44.00
2019-01-31T07:27:37.467Z,44.30
2019-01-31T07:30:16.312Z,46.05
2019-01-31T07:32:49.596Z,50.58
2019-01-31T07:35:23.117Z,48.37
2019-01-31T07:37:56.790Z,50.50
2019-01-31T07:40:42.642Z,59.57
2019-01-31T07:43:16.195Z,59.17
2019-01-31T07:45:50.530Z,55.53
2019-01-31T07:48:23.956Z,61.55
2019-01-31T07:50:57.214Z,46.60
2019-01-31T07:53:30.575Z,62.33
2019-01-31T07:56:04.264Z,51.23
2019-01-31T07:58:37.258Z,59.77
2019-01-31T08:01:11.270Z,45.57
2019-01-31T08:03:45.932Z,56.77
2019-01-31T08:06:19.278Z,46.63
2019-01-31T08:08:52.723Z,46.53
2019-01-31T08:11:26.810Z,53.53
2019-01-31T08:14:00.248Z,44.57
2019-01-31T08:16:34.942Z,40.53
2019-01-31T08:19:10.600Z,40.90
2019-01-31T08:21:45.436Z,43.50
2019-01-31T08:24:20.980Z,42.23
2019-01-31T08:26:57.433Z,32.13
2019-01-31T08:29:30.757Z,38.70
2019-01-31T08:32:04.092Z,44.47
2019-01-31T08:34:38.643Z,35.30
2019-01-31T08:37:12.388Z,42.58
2019-01-31T08:39:45.945Z,35.00
2019-01-31T08:42:19.453Z,39.67
2019-01-31T08:44:53.160Z,40.63
2019-01-31T08:47:27.124Z,45.55
2019-01-31T08:50:00.700Z,35.93
2019-01-31T08:52:34.716Z,28.63
2019-01-31T08:55:09.241Z,31.67
2019-01-31T08:57:42.697Z,29.47
2019-01-31T09:00:27.793Z,30.37
2019-01-31T09:03:01.743Z,31.37
2019-01-31T09:08:35.802Z,38.23
2019-01-31T09:11:10.246Z,38.27
2019-01-31T09:13:44.877Z,33.20
2019-01-31T09:16:18.681Z,35.27
2019-01-31T09:18:53.673Z,56.15
2019-01-31T09:21:34.222Z,33.97
2019-01-31T09:24:12.219Z,45.87
2019-01-31T09:27:07.897Z,46.03
2019-01-31T09:29:57.598Z,47.03
2019-01-31T09:32:55.820Z,47.48
2019-01-31T09:35:46.884Z,56.30
2019-01-31T09:38:35.980Z,62.47
2019-01-31T09:41:45.517Z,47.97
2019-01-31T09:44:33.283Z,47.00
2019-01-31T09:47:40.050Z,57.53
2019-01-31T09:50:18.913Z,50.67
2019-01-31T09:53:15.471Z,65.67
2019-01-31T09:56:05.584Z,57.17
2019-01-31T09:59:07.014Z,66.50
2019-01-31T10:02:09.628Z,60.43
2019-01-31T10:04:56.932Z,73.80
2019-01-31T10:07:52.832Z,70.10
2019-01-31T10:10:34.528Z,66.07
2019-01-31T10:13:54.752Z,64.70
2019-01-31T10:16:46.919Z,60.80
2019-01-31T10:19:45.097Z,63.73
2019-01-31T10:22:35.900Z,59.27
2019-01-31T10:25:27.318Z,64.90
2019-01-31T10:28:18.911Z,66.07
2019-01-31T10:31:00.488Z,71.33
2019-01-31T10:33:47.910Z,66.70
2019-01-31T10:36:44.226Z,66.37
2019-01-31T10:39:31.689Z,66.60
2019-01-31T10:42:11.104Z,71.93
2019-01-31T10:45:01.749Z,79.97
2019-01-31T10:47:58.930Z,64.53
2019-01-31T10:50:52.840Z,68.13
2019-01-31T10:53:37.601Z,66.37
2019-01-31T10:56:49.456Z,66.07
2019-01-31T10:59:47.943Z,71.10
2019-01-31T11:02:44.608Z,67.70
2019-01-31T11:05:26.519Z,76.90
2019-01-31T11:08:14.536Z,76.83
2019-01-31T11:11:14.817Z,75.00
2019-01-31T11:14:13.430Z,59.90
2019-01-31T11:17:12.030Z,74.63
2019-01-31T11:19:58.875Z,69.47
2019-01-31T11:22:46.943Z,66.57
2019-01-31T11:25:31.586Z,63.98
2019-01-31T11:28:26.501Z,67.77
2019-01-31T11:31:34.415Z,74.83
2019-01-31T11:34:11.015Z,72.87
2019-01-31T11:36:54.289Z,71.33
2019-01-31T11:39:48.790Z,73.13
2019-01-31T11:42:27.540Z,79.57
2019-01-31T11:45:22.878Z,70.53
2019-01-31T11:47:59.659Z,73.37
2019-01-31T11:50:46.697Z,68.90
2019-01-31T11:53:37.916Z,68.27
2019-01-31T11:56:35.970Z,78.23
2019-01-31T11:59:11.211Z,65.97
2019-01-31T12:01:46.373Z,75.73
2019-01-31T12:04:20.862Z,74.27
2019-01-31T12:06:55.316Z,78.33
2019-01-31T12:09:29.830Z,82.73
2019-01-31T12:12:15.045Z,90.37
2019-01-31T12:14:50.766Z,79.06
2019-01-31T12:17:26.937Z,81.30
2019-01-31T12:20:05.716Z,70.27
2019-01-31T12:23:01.417Z,83.37
2019-01-31T12:25:38.930Z,83.85
2019-01-31T12:28:14.143Z,86.50
2019-01-31T12:30:50.559Z,91.43
2019-01-31T12:33:26.433Z,98.45
2019-01-31T12:36:04.722Z,98.80
2019-01-31T12:38:40.793Z,107.12
2019-01-31T12:41:16.233Z,118.02
2019-01-31T12:43:52.460Z,117.93
2019-01-31T12:46:32.596Z,143.00
2019-01-31T12:49:08.301Z,125.67
2019-01-31T12:51:43.528Z,127.07
2019-01-31T12:57:14.916Z,110.37
2019-01-31T12:59:50.652Z,106.77
2019-01-31T13:02:28.518Z,107.67
2019-01-31T13:05:06.011Z,88.23
2019-01-31T13:07:44.014Z,110.75
2019-01-31T13:10:19.555Z,102.80
2019-01-31T13:12:55.432Z,96.22
2019-01-31T13:15:36.055Z,95.73
2019-01-31T13:18:20.711Z,96.13
2019-01-31T13:20:57.962Z,84.97
2019-01-31T13:23:32.841Z,83.63
2019-01-31T13:26:09.911Z,79.47
2019-01-31T13:28:46.270Z,80.10
2019-01-31T13:31:21.237Z,80.13
2019-01-31T13:33:56.275Z,73.90
2019-01-31T13:36:32.705Z,82.00
2019-01-31T13:39:10.411Z,93.87
2019-01-31T13:41:48.304Z,80.27
2019-01-31T13:44:25.450Z,77.58
2019-01-31T13:47:01.979Z,86.63
2019-01-31T13:49:41.688Z,76.03
2019-01-31T13:52:21.158Z,75.90
2019-01-31T13:55:18.800Z,80.13
2019-01-31T13:58:11.578Z,80.93
2019-01-31T14:00:47.974Z,71.57
2019-01-31T14:03:24.689Z,72.50
2019-01-31T14:06:00.013Z,93.53
2019-01-31T14:08:38.225Z,82.37
2019-01-31T14:11:13.473Z,65.50
2019-01-31T14:13:49.773Z,74.00
2019-01-31T14:16:24.707Z,72.13
2019-01-31T14:19:01.386Z,71.53
2019-01-31T14:21:40.110Z,66.22
2019-01-31T14:24:19.234Z,70.17
2019-01-31T14:26:55.771Z,66.10
2019-01-31T14:29:30.660Z,63.50
2019-01-31T14:32:05.583Z,68.67
2019-01-31T14:34:40.912Z,72.83
2019-01-31T14:37:18.621Z,78.03
2019-01-31T14:39:52.796Z,88.80
2019-01-31T14:42:27.806Z,77.20
2019-01-31T14:45:03.607Z,111.77
2019-01-31T14:47:38.464Z,160.67
2019-01-31T14:50:23.108Z,162.10
2019-01-31T14:52:59.647Z,170.17
2019-01-31T14:55:36.728Z,168.37
2019-01-31T14:58:15.494Z,194.28
2019-01-31T15:00:52.356Z,186.07
2019-01-31T15:03:29.776Z,171.30
2019-01-31T15:06:08.783Z,187.47
2019-01-31T15:08:45.228Z,184.53
2019-01-31T15:11:20.510Z,242.50
2019-01-31T15:13:57.916Z,265.70
2019-01-31T15:16:33.442Z,362.88
2019-01-31T15:19:09.257Z,368.80
2019-01-31T15:21:44.342Z,419.50
2019-01-31T15:24:20.059Z,407.93
2019-01-31T15:26:58.343Z,405.37
2019-01-31T15:29:32.229Z,397.60
2019-01-31T15:32:11.390Z,413.80
2019-01-31T15:34:47.275Z,361.53
2019-01-31T15:37:22.899Z,335.00
2019-01-31T15:40:07.804Z,291.85
2019-01-31T15:42:48.997Z,334.30
2019-01-31T15:45:28.138Z,398.83
2019-01-31T15:48:05.097Z,406.90
2019-01-31T15:50:44.531Z,389.87
2019-01-31T15:53:22.712Z,409.17
2019-01-31T15:56:02.714Z,332.45
2019-01-31T15:58:41.618Z,307.02
2019-01-31T16:01:24.344Z,247.23
2019-01-31T16:04:00.855Z,257.43
2019-01-31T16:06:36.531Z,229.40
2019-01-31T16:09:12.594Z,220.50
2019-01-31T16:11:50.106Z,204.67
2019-01-31T16:14:24.974Z,178.23
2019-01-31T16:17:00.486Z,153.80
2019-01-31T16:19:42.177Z,161.18
2019-01-31T16:22:22.848Z,131.57
2019-01-31T16:24:57.571Z,125.60
2019-01-31T16:27:34.637Z,114.05
2019-01-31T16:30:23.071Z,107.57
2019-01-31T16:32:59.336Z,104.63
2019-01-31T16:35:34.201Z,112.10
2019-01-31T16:38:10.455Z,117.67
2019-01-31T16:40:46.387Z,162.47
2019-01-31T16:43:23.159Z,172.43
2019-01-31T16:46:01.017Z,179.47
2019-01-31T16:48:35.460Z,188.00
2019-01-31T16:51:12.708Z,218.40
2019-01-31T16:53:49.996Z,229.32
2019-01-31T16:56:30.256Z,253.67
2019-01-31T16:59:05.484Z,267.07
2019-01-31T17:01:40.696Z,238.33
2019-01-31T17:04:19.252Z,271.30
2019-01-31T17:06:55.494Z,269.17
2019-01-31T17:09:34.137Z,265.10
2019-01-31T17:12:10.411Z,260.90
2019-01-31T17:14:45.232Z,274.00
2019-01-31T17:17:21.068Z,283.30
2019-01-31T17:19:55.632Z,301.27
2019-01-31T17:22:35.667Z,312.17
2019-01-31T17:25:12.655Z,299.23
2019-01-31T17:27:47.215Z,321.70
2019-01-31T17:30:24.319Z,288.40
2019-01-31T17:33:00.224Z,274.27
2019-01-31T17:35:32.805Z,284.57
2019-01-31T17:38:08.609Z,286.20
2019-01-31T17:40:44.358Z,277.52
2019-01-31T17:43:18.482Z,264.40
2019-01-31T17:45:57.298Z,266.57
2019-01-31T17:48:31.478Z,252.37
2019-01-31T17:51:05.923Z,258.97
2019-01-31T17:53:40.096Z,239.97
2019-01-31T17:56:13.590Z,247.13
2019-01-31T17:58:47.397Z,243.63
2019-01-31T18:01:21.809Z,216.60
2019-01-31T18:03:55.649Z,233.97
2019-01-31T18:06:29.936Z,228.23
2019-01-31T18:09:03.567Z,219.07
2019-01-31T18:11:38.109Z,216.74
2019-01-31T18:14:11.988Z,215.40
2019-01-31T18:16:46.112Z,206.33
2019-01-31T18:19:20.066Z,191.43
2019-01-31T18:21:53.576Z,213.70
2019-01-31T18:24:27.311Z,180.10
2019-01-31T18:27:00.653Z,172.37
2019-01-31T18:29:34.479Z,142.93
2019-01-31T18:32:08.236Z,165.75
2019-01-31T18:34:42.485Z,154.77
2019-01-31T18:37:16.114Z,146.17
2019-01-31T18:39:49.942Z,146.90
2019-01-31T18:42:23.179Z,144.68
2019-01-31T18:44:56.803Z,133.17
2019-01-31T18:47:32.732Z,126.75
2019-01-31T18:50:06.767Z,127.50
2019-01-31T18:52:40.241Z,128.15
2019-01-31T18:55:15.399Z,110.90
2019-01-31T18:57:51.263Z,105.23
2019-01-31T19:00:31.109Z,102.43
2019-01-31T19:03:04.858Z,110.77
2019-01-31T19:05:38.927Z,106.37
2019-01-31T19:08:12.636Z,109.50
2019-01-31T19:10:46.078Z,106.07
2019-01-31T19:13:19.821Z,96.20
2019-01-31T19:16:04.334Z,100.43
2019-01-31T19:18:27.991Z,81.37
2019-01-31T19:21:01.337Z,85.40
2019-01-31T19:23:35.399Z,84.50
2019-01-31T19:26:10.567Z,84.73
2019-01-31T19:28:44.181Z,77.40
2019-01-31T19:31:17.398Z,75.30
2019-01-31T19:33:51.769Z,90.80
2019-01-31T19:36:25.507Z,77.05
2019-01-31T19:39:00.984Z,69.27
2019-01-31T19:41:34.438Z,76.03
2019-01-31T19:44:08.581Z,70.56
2019-01-31T19:46:41.886Z,78.50
2019-01-31T19:49:14.798Z,79.20
2019-01-31T19:51:48.300Z,79.58
2019-01-31T19:57:50.225Z,81.77
2019-01-31T20:00:28.954Z,74.95
2019-01-31T20:03:02.054Z,87.63
2019-01-31T20:05:35.403Z,79.97
2019-01-31T20:08:09.189Z,68.97
2019-01-31T20:10:42.599Z,97.47
2019-01-31T20:13:15.780Z,80.40
2019-01-31T20:15:49.281Z,85.05
2019-01-31T20:18:22.598Z,80.32
2019-01-31T20:20:55.925Z,76.25
2019-01-31T20:23:29.379Z,84.20
2019-01-31T20:26:02.768Z,76.20
2019-01-31T20:28:36.900Z,80.13
2019-01-31T20:31:10.070Z,80.23
2019-01-31T20:33:43.270Z,81.87
2019-01-31T20:36:18.227Z,87.13
2019-01-31T20:38:51.591Z,80.13
2019-01-31T20:41:27.380Z,80.90
2019-01-31T20:43:59.894Z,86.03
2019-01-31T20:46:39.701Z,77.00
2019-01-31T20:49:08.433Z,82.10
2019-01-31T20:51:41.645Z,91.50
2019-01-31T20:54:14.364Z,86.33
2019-01-31T20:56:47.619Z,87.97
2019-01-31T20:59:20.830Z,78.80
2019-01-31T21:01:54.177Z,76.23
2019-01-31T21:04:27.656Z,77.13
2019-01-31T21:07:01.050Z,86.23
2019-01-31T21:09:35.729Z,74.40
2019-01-31T21:12:09.101Z,78.13
2019-01-31T21:14:42.960Z,78.60
2019-01-31T21:17:16.402Z,74.77
2019-01-31T21:19:49.640Z,79.97
2019-01-31T21:22:23.021Z,73.67
2019-01-31T21:24:56.553Z,81.47
2019-01-31T21:27:31.076Z,86.53
2019-01-31T21:30:05.702Z,90.47
2019-01-31T21:32:39.102Z,80.37
2019-01-31T21:35:13.439Z,90.50
2019-01-31T21:37:47.600Z,90.47
2019-01-31T21:40:25.607Z,79.13
2019-01-31T21:42:58.834Z,80.97
2019-01-31T21:45:32.059Z,82.12
2019-01-31T21:48:06.229Z,75.03
2019-01-31T21:50:39.787Z,90.63
2019-01-31T21:53:13.436Z,95.17
2019-01-31T21:55:47.093Z,81.07
2019-01-31T21:58:20.420Z,74.40
2019-01-31T22:00:53.872Z,85.72
2019-01-31T22:03:27.469Z,76.93
2019-01-31T22:06:01.777Z,80.80
2019-01-31T22:08:34.959Z,73.00
2019-01-31T22:11:08.349Z,70.60
2019-01-31T22:16:36.962Z,88.17
2019-01-31T22:19:10.448Z,83.30
2019-01-31T22:21:44.449Z,83.87
2019-01-31T22:24:37.336Z,93.37
2019-01-31T22:27:12.514Z,90.73
2019-01-31T22:29:45.895Z,73.10
2019-01-31T22:32:19.668Z,85.23
2019-01-31T22:34:52.741Z,80.80
2019-01-31T22:37:26.552Z,74.13
2019-01-31T22:39:59.907Z,77.93
2019-01-31T22:42:33.449Z,78.57
2019-01-31T22:45:10.073Z,73.97
2019-01-31T22:47:43.370Z,88.60
2019-01-31T22:50:24.834Z,80.20
2019-01-31T22:52:58.187Z,83.30
2019-01-31T22:55:32.680Z,87.77
2019-01-31T22:58:06.240Z,93.33
2019-01-31T23:00:44.994Z,80.20
2019-01-31T23:03:18.228Z,75.40
2019-01-31T23:05:54.868Z,74.60
2019-01-31T23:08:29.570Z,94.13
2019-01-31T23:11:03.136Z,85.97
2019-01-31T23:13:36.379Z,99.67
2019-01-31T23:16:09.871Z,91.30
2019-01-31T23:18:43.356Z,82.70
2019-01-31T23:21:17.032Z,89.17
2019-01-31T23:23:50.487Z,77.63
2019-01-31T23:26:24.049Z,83.33
2019-01-31T23:28:57.670Z,87.03
2019-01-31T23:31:31.467Z,83.07
2019-01-31T23:34:05.762Z,88.97
2019-01-31T23:36:39.195Z,86.47
2019-01-31T23:39:12.917Z,88.60
2019-01-31T23:41:47.068Z,90.77
2019-01-31T23:44:20.376Z,96.33
2019-01-31T23:47:12.989Z,85.97
2019-01-31T23:49:48.260Z,89.17
2019-01-31T23:52:21.863Z,94.97
2019-01-31T23:54:56.395Z,83.52
2019-01-31T23:57:30.297Z,96.67
