createdAt,value
2017-06-24T00:02:08.904Z,14.50
2017-06-24T00:04:37.043Z,13.10
2017-06-24T00:07:05.202Z,12.80
2017-06-24T00:09:33.373Z,13.37
2017-06-24T00:12:01.546Z,17.60
2017-06-24T00:14:31.208Z,16.27
2017-06-24T00:16:59.374Z,16.60
2017-06-24T00:19:27.543Z,12.67
2017-06-24T00:21:55.700Z,13.63
2017-06-24T00:24:23.849Z,14.77
2017-06-24T00:26:52.258Z,13.43
2017-06-24T00:29:20.403Z,15.87
2017-06-24T00:31:48.527Z,15.77
2017-06-24T00:34:16.711Z,16.07
2017-06-24T00:36:44.827Z,17.03
2017-06-24T00:39:13.395Z,18.33
2017-06-24T00:41:41.609Z,17.50
2017-06-24T00:44:09.813Z,18.00
2017-06-24T00:46:37.978Z,15.57
2017-06-24T00:49:06.160Z,17.40
2017-06-24T00:51:34.580Z,21.43
2017-06-24T00:54:02.716Z,16.87
2017-06-24T00:56:30.890Z,17.27
2017-06-24T00:58:59.063Z,16.37
2017-06-24T01:01:27.219Z,19.63
2017-06-24T01:03:55.745Z,17.10
2017-06-24T01:06:24.587Z,16.70
2017-06-24T01:08:52.723Z,17.57
2017-06-24T01:11:20.937Z,19.27
2017-06-24T01:13:49.094Z,16.73
2017-06-24T01:16:17.618Z,18.10
2017-06-24T01:18:45.812Z,19.07
2017-06-24T01:21:13.947Z,21.17
2017-06-24T01:23:42.107Z,18.50
2017-06-24T01:26:10.274Z,19.03
2017-06-24T01:28:38.724Z,19.20
2017-06-24T01:31:06.842Z,20.10
2017-06-24T01:33:34.990Z,18.40
2017-06-24T01:36:03.326Z,18.57
2017-06-24T01:38:31.504Z,20.40
2017-06-24T01:40:59.675Z,20.50
2017-06-24T01:43:27.822Z,17.33
2017-06-24T01:45:56.273Z,22.37
2017-06-24T01:48:24.418Z,20.13
2017-06-24T01:50:52.547Z,18.50
2017-06-24T01:53:20.716Z,18.17
2017-06-24T01:55:48.850Z,18.37
2017-06-24T01:58:17.408Z,19.80
2017-06-24T02:00:45.591Z,19.33
2017-06-24T02:03:13.780Z,18.90
2017-06-24T02:05:41.932Z,19.17
2017-06-24T02:08:10.073Z,21.07
2017-06-24T02:10:38.537Z,22.60
2017-06-24T02:13:06.761Z,20.20
2017-06-24T02:15:34.935Z,21.17
2017-06-24T02:18:03.846Z,21.93
2017-06-24T02:20:32.030Z,20.80
2017-06-24T02:23:00.198Z,22.00
2017-06-24T02:25:28.428Z,22.10
2017-06-24T02:27:57.061Z,22.13
2017-06-24T02:30:25.537Z,21.63
2017-06-24T02:32:53.681Z,23.43
2017-06-24T02:35:21.861Z,24.83
2017-06-24T02:37:50.000Z,22.83
2017-06-24T02:40:18.544Z,21.97
2017-06-24T02:42:46.690Z,24.00
2017-06-24T02:45:14.846Z,22.80
2017-06-24T02:47:43.029Z,22.40
2017-06-24T02:50:11.178Z,31.33
2017-06-24T02:52:39.820Z,22.90
2017-06-24T02:55:07.958Z,24.60
2017-06-24T02:57:36.118Z,23.40
2017-06-24T03:00:04.290Z,23.40
2017-06-24T03:02:32.465Z,22.90
2017-06-24T03:05:01.704Z,24.50
2017-06-24T03:07:30.610Z,21.83
2017-06-24T03:09:58.740Z,21.57
2017-06-24T03:12:38.719Z,23.47
2017-06-24T03:15:06.859Z,23.57
2017-06-24T03:17:35.007Z,24.10
2017-06-24T03:20:03.149Z,22.17
2017-06-24T03:22:31.642Z,21.17
2017-06-24T03:24:59.785Z,21.83
2017-06-24T03:27:28.395Z,23.33
2017-06-24T03:29:56.875Z,20.63
2017-06-24T03:32:25.816Z,23.60
2017-06-24T03:34:53.942Z,19.63
2017-06-24T03:37:22.097Z,19.37
2017-06-24T03:39:50.299Z,22.53
2017-06-24T03:42:18.415Z,19.23
2017-06-24T03:44:46.620Z,22.93
2017-06-24T03:47:14.764Z,20.90
2017-06-24T03:49:43.168Z,18.27
2017-06-24T03:52:11.308Z,18.60
2017-06-24T03:54:39.440Z,18.90
2017-06-24T03:57:07.637Z,19.90
2017-06-24T03:59:35.818Z,17.23
2017-06-24T04:02:04.383Z,21.40
2017-06-24T04:04:33.238Z,21.37
2017-06-24T04:07:01.394Z,18.53
2017-06-24T04:09:29.550Z,19.30
2017-06-24T04:11:57.680Z,20.73
2017-06-24T04:14:26.120Z,19.40
2017-06-24T04:16:54.249Z,21.50
2017-06-24T04:19:22.386Z,19.00
2017-06-24T04:21:50.530Z,19.17
2017-06-24T04:24:18.668Z,19.27
2017-06-24T04:26:47.249Z,20.73
2017-06-24T04:29:15.451Z,19.57
2017-06-24T04:31:43.571Z,20.27
2017-06-24T04:34:11.946Z,23.47
2017-06-24T04:36:40.076Z,21.03
2017-06-24T04:39:08.503Z,21.73
2017-06-24T04:41:36.675Z,22.53
2017-06-24T04:44:05.226Z,22.37
2017-06-24T04:46:34.733Z,23.40
2017-06-24T04:49:03.677Z,23.10
2017-06-24T04:51:32.136Z,22.20
2017-06-24T04:54:00.292Z,26.10
2017-06-24T04:56:29.785Z,25.70
2017-06-24T04:58:57.951Z,23.80
2017-06-24T05:01:26.147Z,23.43
2017-06-24T05:03:54.650Z,24.27
2017-06-24T05:06:22.807Z,24.23
2017-06-24T05:08:50.965Z,23.57
2017-06-24T05:11:19.172Z,23.60
2017-06-24T05:13:47.309Z,23.80
2017-06-24T05:16:15.780Z,25.50
2017-06-24T05:18:43.920Z,25.83
2017-06-24T05:21:12.063Z,23.90
2017-06-24T05:23:40.988Z,22.50
2017-06-24T05:26:09.145Z,24.47
2017-06-24T05:28:37.279Z,22.53
2017-06-24T05:31:05.422Z,23.10
2017-06-24T05:33:33.931Z,22.70
2017-06-24T05:36:02.068Z,23.77
2017-06-24T05:38:30.211Z,22.00
2017-06-24T05:40:58.619Z,22.63
2017-06-24T05:43:26.753Z,20.23
2017-06-24T05:45:55.298Z,22.37
2017-06-24T05:48:23.484Z,20.60
2017-06-24T05:50:51.686Z,20.87
2017-06-24T05:53:19.879Z,21.67
2017-06-24T05:55:48.051Z,19.60
2017-06-24T05:58:16.251Z,19.97
2017-06-24T06:00:44.447Z,21.17
2017-06-24T06:03:12.962Z,18.80
2017-06-24T06:05:41.106Z,19.77
2017-06-24T06:08:10.025Z,19.73
2017-06-24T06:10:38.295Z,20.57
2017-06-24T06:13:06.518Z,21.97
2017-06-24T06:15:35.825Z,21.50
2017-06-24T06:18:03.989Z,23.47
2017-06-24T06:20:32.211Z,21.00
2017-06-24T06:23:01.201Z,23.60
2017-06-24T06:25:30.049Z,21.70
2017-06-24T06:27:59.300Z,21.27
2017-06-24T06:30:27.445Z,22.07
2017-06-24T06:32:55.579Z,21.93
2017-06-24T06:35:23.716Z,21.73
2017-06-24T06:37:51.901Z,22.23
2017-06-24T06:40:21.159Z,20.50
2017-06-24T06:42:49.881Z,20.80
2017-06-24T06:45:18.034Z,20.77
2017-06-24T06:47:46.228Z,18.77
2017-06-24T06:50:14.374Z,19.80
2017-06-24T06:52:42.886Z,20.00
2017-06-24T06:55:11.133Z,20.10
2017-06-24T06:57:39.310Z,19.73
2017-06-24T07:00:07.549Z,18.47
2017-06-24T07:02:36.508Z,19.00
2017-06-24T07:05:05.026Z,20.47
2017-06-24T07:07:33.191Z,20.70
2017-06-24T07:10:01.400Z,19.60
2017-06-24T07:12:29.575Z,19.83
2017-06-24T07:14:58.390Z,20.23
2017-06-24T07:17:26.886Z,18.63
2017-06-24T07:19:55.061Z,17.63
2017-06-24T07:22:23.283Z,21.33
2017-06-24T07:24:51.551Z,18.50
2017-06-24T07:27:19.722Z,20.57
2017-06-24T07:29:48.602Z,19.13
2017-06-24T07:32:17.530Z,20.87
2017-06-24T07:34:45.679Z,19.90
2017-06-24T07:37:13.842Z,19.43
2017-06-24T07:39:42.019Z,19.67
2017-06-24T07:42:10.530Z,21.37
2017-06-24T07:44:39.546Z,18.33
2017-06-24T07:47:07.814Z,15.93
2017-06-24T07:49:36.014Z,19.10
2017-06-24T07:52:04.698Z,17.37
2017-06-24T07:54:33.652Z,18.00
2017-06-24T07:57:01.918Z,16.67
2017-06-24T07:59:30.436Z,18.27
2017-06-24T08:01:58.577Z,17.53
2017-06-24T08:04:26.729Z,20.17
2017-06-24T08:06:54.915Z,19.27
2017-06-24T08:09:23.115Z,20.80
2017-06-24T08:11:51.657Z,20.97
2017-06-24T08:14:19.865Z,20.57
2017-06-24T08:16:48.212Z,21.97
2017-06-24T08:19:16.494Z,22.87
2017-06-24T08:21:44.695Z,23.47
2017-06-24T08:24:13.251Z,25.30
2017-06-24T08:26:41.503Z,26.33
2017-06-24T08:29:09.679Z,25.40
2017-06-24T08:31:38.625Z,23.83
2017-06-24T08:34:06.838Z,29.00
2017-06-24T08:36:35.423Z,26.33
2017-06-24T08:39:04.466Z,28.70
2017-06-24T08:41:32.610Z,30.03
2017-06-24T08:44:00.837Z,28.77
2017-06-24T08:46:29.042Z,31.20
2017-06-24T08:48:57.587Z,31.63
2017-06-24T08:51:25.790Z,32.03
2017-06-24T08:53:53.923Z,33.43
2017-06-24T08:56:22.109Z,35.17
2017-06-24T08:58:50.512Z,32.77
2017-06-24T09:01:19.091Z,30.70
2017-06-24T09:03:47.996Z,30.67
2017-06-24T09:06:16.180Z,30.13
2017-06-24T09:08:44.352Z,29.50
2017-06-24T09:11:13.286Z,29.97
2017-06-24T09:13:41.847Z,30.47
2017-06-24T09:16:09.988Z,29.53
2017-06-24T09:18:38.133Z,28.30
2017-06-24T09:21:06.367Z,27.07
2017-06-24T09:23:34.518Z,26.40
2017-06-24T09:26:03.775Z,23.73
2017-06-24T09:28:32.040Z,23.00
2017-06-24T09:31:00.229Z,21.97
2017-06-24T09:33:28.456Z,22.40
2017-06-24T09:35:56.756Z,22.20
2017-06-24T09:38:25.222Z,19.77
2017-06-24T09:40:53.367Z,21.93
2017-06-24T09:43:21.573Z,20.77
2017-06-24T09:45:49.787Z,19.30
2017-06-24T09:48:17.943Z,18.73
2017-06-24T09:50:47.156Z,18.67
2017-06-24T09:53:15.323Z,19.77
2017-06-24T09:55:43.437Z,19.43
2017-06-24T09:58:11.600Z,16.83
2017-06-24T10:00:39.847Z,15.23
2017-06-24T10:03:08.530Z,17.60
2017-06-24T10:05:36.713Z,17.90
2017-06-24T10:08:04.852Z,15.83
2017-06-24T10:10:33.406Z,13.97
2017-06-24T10:13:02.083Z,17.40
2017-06-24T10:15:30.614Z,13.87
2017-06-24T10:17:58.778Z,14.00
2017-06-24T10:20:27.674Z,10.90
2017-06-24T10:22:56.791Z,10.43
2017-06-24T10:25:24.906Z,12.67
2017-06-24T10:27:53.434Z,13.07
2017-06-24T10:30:21.557Z,12.83
2017-06-24T10:32:49.735Z,11.90
2017-06-24T10:35:17.886Z,13.50
2017-06-24T10:37:46.054Z,13.27
2017-06-24T10:40:14.634Z,12.30
2017-06-24T10:42:42.872Z,12.97
2017-06-24T10:45:11.480Z,12.67
2017-06-24T10:47:39.658Z,14.17
2017-06-24T10:50:07.823Z,12.90
2017-06-24T10:52:36.314Z,14.03
2017-06-24T10:55:04.631Z,14.07
2017-06-24T10:57:32.908Z,15.40
2017-06-24T11:00:01.115Z,13.50
2017-06-24T11:02:29.273Z,14.40
2017-06-24T11:04:57.768Z,15.57
2017-06-24T11:07:26.673Z,14.53
2017-06-24T11:09:55.705Z,14.77
2017-06-24T11:12:24.014Z,16.40
2017-06-24T11:14:52.874Z,16.17
2017-06-24T11:17:22.147Z,16.07
2017-06-24T11:19:51.748Z,17.57
2017-06-24T11:22:19.886Z,16.80
2017-06-24T11:24:48.061Z,16.40
2017-06-24T11:27:16.520Z,16.60
2017-06-24T11:29:45.205Z,16.30
2017-06-24T11:32:13.377Z,13.83
2017-06-24T11:34:41.576Z,17.10
2017-06-24T11:37:09.776Z,15.90
2017-06-24T11:39:37.979Z,16.17
2017-06-24T11:42:06.429Z,15.00
2017-06-24T11:44:34.563Z,15.73
2017-06-24T11:47:03.481Z,14.87
2017-06-24T11:49:31.652Z,15.43
2017-06-24T11:52:00.408Z,15.43
2017-06-24T11:54:28.686Z,14.80
2017-06-24T11:56:56.846Z,14.23
2017-06-24T11:59:25.336Z,14.47
2017-06-24T12:01:53.533Z,14.70
2017-06-24T12:04:21.688Z,12.83
2017-06-24T12:06:50.639Z,13.33
2017-06-24T12:09:18.800Z,14.27
2017-06-24T12:11:47.221Z,14.60
2017-06-24T12:14:15.430Z,14.30
2017-06-24T12:16:44.720Z,13.30
2017-06-24T12:19:13.051Z,14.00
2017-06-24T12:21:41.228Z,15.67
2017-06-24T12:24:09.650Z,15.60
2017-06-24T12:26:37.783Z,15.03
2017-06-24T12:29:06.034Z,15.67
2017-06-24T12:31:34.181Z,15.63
2017-06-24T12:34:03.363Z,15.37
2017-06-24T12:36:32.736Z,15.77
2017-06-24T12:39:00.876Z,15.17
2017-06-24T12:41:29.791Z,16.10
2017-06-24T12:43:58.714Z,16.30
2017-06-24T12:46:26.882Z,14.47
2017-06-24T12:48:55.150Z,15.50
2017-06-24T12:51:23.561Z,15.50
2017-06-24T12:53:51.702Z,16.00
2017-06-24T12:56:19.863Z,15.87
2017-06-24T12:58:48.786Z,17.60
2017-06-24T13:01:17.223Z,18.37
2017-06-24T13:03:45.351Z,18.53
2017-06-24T13:06:13.530Z,17.77
2017-06-24T13:08:41.916Z,16.60
2017-06-24T13:11:10.103Z,17.20
2017-06-24T13:13:39.460Z,16.33
2017-06-24T13:16:08.368Z,18.07
2017-06-24T13:18:36.613Z,16.20
2017-06-24T13:21:04.792Z,15.07
2017-06-24T13:23:32.938Z,17.07
2017-06-24T13:26:01.357Z,17.90
2017-06-24T13:28:29.523Z,16.80
2017-06-24T13:30:57.695Z,16.03
2017-06-24T13:33:25.871Z,15.90
2017-06-24T13:35:54.041Z,16.37
2017-06-24T13:38:22.704Z,17.60
2017-06-24T13:40:51.383Z,18.00
2017-06-24T13:43:19.510Z,19.07
2017-06-24T13:45:47.667Z,18.60
2017-06-24T13:48:15.820Z,19.67
2017-06-24T13:50:44.299Z,20.77
2017-06-24T13:53:12.478Z,19.80
2017-06-24T13:55:40.662Z,19.03
2017-06-24T13:58:08.838Z,20.00
2017-06-24T14:00:37.027Z,20.13
2017-06-24T14:03:05.906Z,19.23
2017-06-24T14:05:35.537Z,21.50
2017-06-24T14:08:03.713Z,20.57
2017-06-24T14:10:32.664Z,20.33
2017-06-24T14:13:00.805Z,19.30
2017-06-24T14:15:29.408Z,19.90
2017-06-24T14:17:57.555Z,19.87
2017-06-24T14:20:25.842Z,19.63
2017-06-24T14:22:54.045Z,19.77
2017-06-24T14:25:22.238Z,20.13
2017-06-24T14:27:50.673Z,18.90
2017-06-24T14:30:20.381Z,16.70
2017-06-24T14:32:49.427Z,16.70
2017-06-24T14:35:17.611Z,16.17
2017-06-24T14:37:46.775Z,17.77
2017-06-24T14:40:16.150Z,16.07
2017-06-24T14:42:44.323Z,14.77
2017-06-24T14:45:13.289Z,14.17
2017-06-24T14:47:41.439Z,14.87
2017-06-24T14:50:09.584Z,15.30
2017-06-24T14:52:38.160Z,14.60
2017-06-24T14:55:06.330Z,14.97
2017-06-24T14:57:34.474Z,15.93
2017-06-24T15:00:02.630Z,15.63
2017-06-24T15:02:30.831Z,15.83
2017-06-24T15:04:59.249Z,15.50
2017-06-24T15:07:27.406Z,14.03
2017-06-24T15:09:56.323Z,15.30
2017-06-24T15:12:24.867Z,14.77
2017-06-24T15:14:52.987Z,15.47
2017-06-24T15:17:21.431Z,15.70
2017-06-24T15:19:50.304Z,18.73
2017-06-24T15:22:18.523Z,17.07
2017-06-24T15:24:46.697Z,18.10
2017-06-24T15:27:14.862Z,18.57
2017-06-24T15:29:43.445Z,17.20
2017-06-24T15:32:11.591Z,15.00
2017-06-24T15:34:39.711Z,14.90
2017-06-24T15:37:07.903Z,13.43
2017-06-24T15:39:36.041Z,11.13
2017-06-24T15:42:04.513Z,11.43
2017-06-24T15:44:32.668Z,10.93
2017-06-24T15:47:01.507Z,9.67
2017-06-24T15:49:29.676Z,9.40
2017-06-24T15:51:57.843Z,8.83
2017-06-24T15:54:26.262Z,7.10
2017-06-24T15:56:54.390Z,6.63
2017-06-24T15:59:22.510Z,7.03
2017-06-24T16:01:50.662Z,6.73
2017-06-24T16:04:18.786Z,5.67
2017-06-24T16:06:47.268Z,4.93
2017-06-24T16:09:15.433Z,5.10
2017-06-24T16:11:44.381Z,6.03
2017-06-24T16:14:12.716Z,4.93
2017-06-24T16:16:41.592Z,5.87
2017-06-24T16:19:09.768Z,4.50
2017-06-24T16:21:37.964Z,5.80
2017-06-24T16:24:06.497Z,7.83
2017-06-24T16:26:34.624Z,4.00
2017-06-24T16:29:02.764Z,3.70
2017-06-24T16:31:31.018Z,4.73
2017-06-24T16:33:59.287Z,3.87
2017-06-24T16:36:27.751Z,3.30
2017-06-24T16:38:55.893Z,2.93
2017-06-24T16:41:24.003Z,4.17
2017-06-24T16:43:52.187Z,6.03
2017-06-24T16:46:20.318Z,3.07
2017-06-24T16:48:48.768Z,3.60
2017-06-24T16:51:17.690Z,3.30
2017-06-24T16:53:45.806Z,4.47
2017-06-24T16:56:13.956Z,4.63
2017-06-24T16:58:42.088Z,5.37
2017-06-24T17:01:10.616Z,3.87
2017-06-24T17:03:38.941Z,7.13
2017-06-24T17:06:07.063Z,2.50
2017-06-24T17:08:35.291Z,5.37
2017-06-24T17:11:04.214Z,2.83
2017-06-24T17:13:32.810Z,3.70
2017-06-24T17:16:00.938Z,4.63
2017-06-24T17:18:29.111Z,2.20
2017-06-24T17:20:58.022Z,5.90
2017-06-24T17:23:26.329Z,3.27
2017-06-24T17:25:54.510Z,13.17
2017-06-24T17:28:22.657Z,9.43
2017-06-24T17:30:51.229Z,3.60
2017-06-24T17:33:19.359Z,3.53
2017-06-24T17:35:47.497Z,3.70
2017-06-24T17:38:15.649Z,2.23
2017-06-24T17:40:43.824Z,3.37
2017-06-24T17:43:12.266Z,5.63
2017-06-24T17:45:41.155Z,2.87
2017-06-24T17:48:09.271Z,4.27
2017-06-24T17:50:37.429Z,2.53
2017-06-24T17:53:06.330Z,3.40
2017-06-24T17:55:34.795Z,2.23
2017-06-24T17:58:03.016Z,2.97
2017-06-24T18:00:31.169Z,2.70
2017-06-24T18:02:59.379Z,3.53
2017-06-24T18:05:27.514Z,3.40
2017-06-24T18:07:56.083Z,1.83
2017-06-24T18:10:25.066Z,4.37
2017-06-24T18:12:53.181Z,4.67
2017-06-24T18:15:21.329Z,1.63
2017-06-24T18:17:49.471Z,1.83
2017-06-24T18:20:17.896Z,1.80
2017-06-24T18:22:46.044Z,2.90
2017-06-24T18:25:14.176Z,3.17
2017-06-24T18:27:42.358Z,2.40
2017-06-24T18:30:10.538Z,3.20
2017-06-24T18:32:39.030Z,2.50
2017-06-24T18:35:07.225Z,2.83
2017-06-24T18:37:35.372Z,1.97
2017-06-24T18:40:03.536Z,14.30
2017-06-24T18:42:31.819Z,4.77
2017-06-24T18:45:01.017Z,3.67
2017-06-24T18:47:29.960Z,2.70
2017-06-24T18:49:58.110Z,3.63
2017-06-24T18:52:26.405Z,3.90
2017-06-24T18:54:54.544Z,4.97
2017-06-24T18:57:23.070Z,3.53
2017-06-24T18:59:52.143Z,6.73
2017-06-24T19:02:21.977Z,4.23
2017-06-24T19:04:50.766Z,5.53
2017-06-24T19:07:18.949Z,4.37
2017-06-24T19:09:47.507Z,4.27
2017-06-24T19:12:16.399Z,5.57
2017-06-24T19:14:44.588Z,7.13
2017-06-24T19:17:12.808Z,5.33
2017-06-24T19:19:41.750Z,3.07
2017-06-24T19:22:10.597Z,2.63
2017-06-24T19:24:38.722Z,3.53
2017-06-24T19:27:07.377Z,5.60
2017-06-24T19:29:36.105Z,22.10
2017-06-24T19:32:04.251Z,4.83
2017-06-24T19:34:33.406Z,2.53
2017-06-24T19:37:01.566Z,4.33
2017-06-24T19:39:29.718Z,2.97
2017-06-24T19:41:58.111Z,3.10
2017-06-24T19:44:26.272Z,3.70
2017-06-24T19:46:55.567Z,4.20
2017-06-24T19:49:25.084Z,3.63
2017-06-24T19:51:53.708Z,7.23
2017-06-24T19:54:21.859Z,5.50
2017-06-24T19:56:50.064Z,3.03
2017-06-24T19:59:18.702Z,5.30
2017-06-24T20:01:49.301Z,42.77
2017-06-24T20:04:24.681Z,20.20
2017-06-24T20:06:54.371Z,9.67
2017-06-24T20:09:22.968Z,7.93
2017-06-24T20:11:51.126Z,5.43
2017-06-24T20:14:19.607Z,5.60
2017-06-24T20:16:48.081Z,3.37
2017-06-24T20:19:16.246Z,5.07
2017-06-24T20:21:44.867Z,4.00
2017-06-24T20:24:13.115Z,4.10
2017-06-24T20:26:41.292Z,4.87
2017-06-24T20:29:09.851Z,3.27
2017-06-24T20:31:38.043Z,4.83
2017-06-24T20:34:06.193Z,5.03
2017-06-24T20:36:34.617Z,4.70
2017-06-24T20:39:02.800Z,6.63
2017-06-24T20:41:31.661Z,4.27
2017-06-24T20:43:59.791Z,4.70
2017-06-24T20:46:27.903Z,3.63
2017-06-24T20:48:56.138Z,3.10
2017-06-24T20:51:25.019Z,4.90
2017-06-24T20:53:53.642Z,2.83
2017-06-24T20:56:21.832Z,4.53
2017-06-24T20:58:50.039Z,6.70
2017-06-24T21:01:18.300Z,4.00
2017-06-24T21:03:46.443Z,6.60
2017-06-24T21:06:14.884Z,5.30
2017-06-24T21:08:43.411Z,8.23
2017-06-24T21:11:12.409Z,3.23
2017-06-24T21:13:40.581Z,5.43
2017-06-24T21:16:09.191Z,6.43
2017-06-24T21:18:37.723Z,3.93
2017-06-24T21:21:05.846Z,4.13
2017-06-24T21:23:33.975Z,3.23
2017-06-24T21:26:02.278Z,10.70
2017-06-24T21:28:31.239Z,8.17
2017-06-24T21:30:59.743Z,5.50
2017-06-24T21:33:27.890Z,7.13
2017-06-24T21:35:56.073Z,5.10
2017-06-24T21:38:24.248Z,5.20
2017-06-24T21:40:52.538Z,5.60
2017-06-24T21:43:21.103Z,7.17
2017-06-24T21:45:49.351Z,8.63
2017-06-24T21:48:17.537Z,5.97
2017-06-24T21:50:46.214Z,13.17
2017-06-24T21:53:15.148Z,3.63
2017-06-24T21:55:43.323Z,4.80
2017-06-24T21:58:11.590Z,5.13
2017-06-24T22:00:40.450Z,5.40
2017-06-24T22:03:08.667Z,2.80
2017-06-24T22:05:36.818Z,3.70
2017-06-24T22:08:04.947Z,4.40
2017-06-24T22:10:33.127Z,4.27
2017-06-24T22:13:01.254Z,2.83
2017-06-24T22:15:29.722Z,5.57
2017-06-24T22:17:57.893Z,4.80
2017-06-24T22:20:26.044Z,5.67
2017-06-24T22:22:54.996Z,4.17
2017-06-24T22:25:23.154Z,3.57
2017-06-24T22:27:51.662Z,5.00
2017-06-24T22:30:19.819Z,3.83
2017-06-24T22:32:47.973Z,4.10
2017-06-24T22:35:16.172Z,3.90
2017-06-24T22:37:44.395Z,5.00
2017-06-24T22:40:12.868Z,4.13
2017-06-24T22:42:40.999Z,4.47
2017-06-24T22:45:09.160Z,4.00
2017-06-24T22:47:37.313Z,6.97
2017-06-24T22:50:05.462Z,4.60
2017-06-24T22:52:33.886Z,3.33
2017-06-24T22:55:02.056Z,4.73
2017-06-24T22:57:30.199Z,7.30
2017-06-24T22:59:59.157Z,4.30
2017-06-24T23:02:27.339Z,6.73
2017-06-24T23:04:55.920Z,4.00
2017-06-24T23:07:24.052Z,3.20
2017-06-24T23:09:52.182Z,3.50
2017-06-24T23:12:20.508Z,4.53
2017-06-24T23:14:48.616Z,3.73
2017-06-24T23:17:16.766Z,3.73
2017-06-24T23:19:44.945Z,3.57
2017-06-24T23:22:13.390Z,5.33
2017-06-24T23:24:41.501Z,5.90
2017-06-24T23:27:10.384Z,8.67
2017-06-24T23:29:39.070Z,3.50
2017-06-24T23:32:07.275Z,5.57
2017-06-24T23:34:35.849Z,5.20
2017-06-24T23:37:04.001Z,5.83
2017-06-24T23:39:32.181Z,4.73
2017-06-24T23:42:01.103Z,5.63
2017-06-24T23:44:29.415Z,3.53
2017-06-24T23:46:57.872Z,3.07
2017-06-24T23:49:26.036Z,4.40
2017-06-24T23:51:54.219Z,3.83
2017-06-24T23:54:22.392Z,3.77
2017-06-24T23:56:51.312Z,6.87
2017-06-24T23:59:19.466Z,5.90
