createdAt,value
2022-09-28T00:00:43.000Z,0
2022-09-28T00:01:59.000Z,0
2022-09-28T00:03:15.000Z,0
2022-09-28T00:04:31.000Z,0
2022-09-28T00:05:48.000Z,0
2022-09-28T00:07:04.000Z,0
2022-09-28T00:08:19.000Z,0
2022-09-28T00:09:35.000Z,0
2022-09-28T00:10:51.000Z,0
2022-09-28T00:12:08.000Z,0
2022-09-28T00:13:24.000Z,0
2022-09-28T00:14:40.000Z,0
2022-09-28T00:15:55.000Z,0
2022-09-28T00:17:10.000Z,0
2022-09-28T00:18:26.000Z,0
2022-09-28T00:19:42.000Z,0
2022-09-28T00:20:57.000Z,0
2022-09-28T00:22:13.000Z,0
2022-09-28T00:23:29.000Z,0
2022-09-28T00:24:46.000Z,0
2022-09-28T00:26:02.000Z,0
2022-09-28T00:27:18.000Z,0
2022-09-28T00:28:34.000Z,0
2022-09-28T00:29:50.000Z,0
2022-09-28T00:31:07.000Z,0
2022-09-28T00:33:39.000Z,0
2022-09-28T00:34:55.000Z,0
2022-09-28T00:36:11.000Z,0
2022-09-28T00:37:27.000Z,0
2022-09-28T00:38:43.000Z,0
2022-09-28T00:39:59.000Z,0
2022-09-28T00:41:15.000Z,0
2022-09-28T00:42:31.000Z,0
2022-09-28T00:43:48.000Z,0
2022-09-28T00:45:04.000Z,0
2022-09-28T00:46:19.000Z,0
2022-09-28T00:47:34.000Z,0
2022-09-28T00:48:50.000Z,0
2022-09-28T00:50:06.000Z,0
2022-09-28T00:51:21.000Z,0
2022-09-28T00:52:37.000Z,0
2022-09-28T00:53:53.000Z,0
2022-09-28T00:55:09.000Z,0
2022-09-28T00:56:26.000Z,0
2022-09-28T00:57:42.000Z,0
2022-09-28T00:58:58.000Z,0
2022-09-28T01:00:14.000Z,0
2022-09-28T01:01:30.000Z,0
2022-09-28T01:02:47.000Z,0
2022-09-28T01:04:03.000Z,0
2022-09-28T01:05:19.000Z,0
2022-09-28T01:06:35.000Z,0
2022-09-28T01:07:50.000Z,0
2022-09-28T01:09:07.000Z,0
2022-09-28T01:10:23.000Z,0
2022-09-28T01:11:39.000Z,0
2022-09-28T01:12:55.000Z,0
2022-09-28T01:14:11.000Z,0
2022-09-28T01:15:27.000Z,0
2022-09-28T01:16:43.000Z,0
2022-09-28T01:17:58.000Z,0
2022-09-28T01:19:13.000Z,0
2022-09-28T01:20:28.000Z,0
2022-09-28T01:21:45.000Z,0
2022-09-28T01:23:01.000Z,0
2022-09-28T01:24:17.000Z,0
2022-09-28T01:25:33.000Z,0
2022-09-28T01:26:49.000Z,0
2022-09-28T01:28:06.000Z,0
2022-09-28T01:29:22.000Z,0
2022-09-28T01:30:38.000Z,0
2022-09-28T01:31:54.000Z,0
2022-09-28T01:33:10.000Z,0
2022-09-28T01:34:27.000Z,0
2022-09-28T01:36:59.000Z,0
2022-09-28T01:38:14.000Z,0
2022-09-28T01:39:30.000Z,0
2022-09-28T01:40:46.000Z,0
2022-09-28T01:42:03.000Z,0
2022-09-28T01:43:19.000Z,0
2022-09-28T01:44:35.000Z,0
2022-09-28T01:45:51.000Z,0
2022-09-28T01:47:07.000Z,0
2022-09-28T01:48:22.000Z,0
2022-09-28T01:49:38.000Z,0
2022-09-28T01:50:54.000Z,0
2022-09-28T01:52:10.000Z,0
2022-09-28T01:53:26.000Z,0
2022-09-28T01:54:43.000Z,0
2022-09-28T01:55:59.000Z,0
2022-09-28T01:57:15.000Z,0
2022-09-28T01:58:31.000Z,0
2022-09-28T01:59:47.000Z,0
2022-09-28T02:01:04.000Z,0
2022-09-28T02:02:20.000Z,0
2022-09-28T02:03:36.000Z,0
2022-09-28T02:04:51.000Z,0
2022-09-28T02:06:07.000Z,0
2022-09-28T02:07:24.000Z,0
2022-09-28T02:08:40.000Z,0
2022-09-28T02:09:56.000Z,0
2022-09-28T02:11:12.000Z,0
2022-09-28T02:12:28.000Z,0
2022-09-28T02:13:45.000Z,0
2022-09-28T02:15:01.000Z,0
2022-09-28T02:16:16.000Z,0
2022-09-28T02:17:31.000Z,0
2022-09-28T02:18:46.000Z,0
2022-09-28T02:20:02.000Z,0
2022-09-28T02:21:18.000Z,0
2022-09-28T02:22:34.000Z,0
2022-09-28T02:23:50.000Z,0
2022-09-28T02:25:06.000Z,0
2022-09-28T02:27:39.000Z,0
2022-09-28T02:28:55.000Z,0
2022-09-28T02:30:11.000Z,0
2022-09-28T02:31:27.000Z,0
2022-09-28T02:32:44.000Z,0
2022-09-28T02:34:00.000Z,0
2022-09-28T02:35:16.000Z,0
2022-09-28T02:36:31.000Z,0
2022-09-28T02:37:47.000Z,0
2022-09-28T02:39:04.000Z,0
2022-09-28T02:41:36.000Z,0
2022-09-28T02:42:51.000Z,0
2022-09-28T02:44:06.000Z,0
2022-09-28T02:45:23.000Z,0
2022-09-28T02:46:38.000Z,0
2022-09-28T02:47:53.000Z,0
2022-09-28T02:49:09.000Z,0
2022-09-28T02:50:25.000Z,0
2022-09-28T02:51:42.000Z,0
2022-09-28T02:52:58.000Z,0
2022-09-28T02:54:14.000Z,0
2022-09-28T02:55:30.000Z,0
2022-09-28T02:56:46.000Z,0
2022-09-28T02:58:03.000Z,0
2022-09-28T02:59:19.000Z,0
2022-09-28T03:00:35.000Z,0
2022-09-28T03:01:50.000Z,0
2022-09-28T03:03:05.000Z,0
2022-09-28T03:04:22.000Z,0
2022-09-28T03:05:38.000Z,0
2022-09-28T03:06:54.000Z,0
2022-09-28T03:08:10.000Z,0
2022-09-28T03:09:26.000Z,0
2022-09-28T03:10:43.000Z,0
2022-09-28T03:11:59.000Z,0
2022-09-28T03:13:15.000Z,0
2022-09-28T03:14:31.000Z,0
2022-09-28T03:15:47.000Z,0
2022-09-28T03:17:04.000Z,0
2022-09-28T03:18:20.000Z,0
2022-09-28T03:19:35.000Z,0
2022-09-28T03:20:51.000Z,0
2022-09-28T03:22:07.000Z,0
2022-09-28T03:23:24.000Z,0
2022-09-28T03:24:40.000Z,0
2022-09-28T03:25:56.000Z,0
2022-09-28T03:27:12.000Z,0
2022-09-28T03:28:27.000Z,0
2022-09-28T03:29:43.000Z,0
2022-09-28T03:30:59.000Z,0
2022-09-28T03:32:14.000Z,0
2022-09-28T03:33:29.000Z,0
2022-09-28T03:34:45.000Z,0
2022-09-28T03:36:02.000Z,0
2022-09-28T03:37:18.000Z,0
2022-09-28T03:38:34.000Z,0
2022-09-28T03:39:50.000Z,0
2022-09-28T03:41:06.000Z,0
2022-09-28T03:42:23.000Z,0
2022-09-28T03:43:39.000Z,0
2022-09-28T03:44:55.000Z,0
2022-09-28T03:46:11.000Z,0
2022-09-28T03:47:27.000Z,0
2022-09-28T03:48:44.000Z,0
2022-09-28T03:49:59.000Z,0
2022-09-28T03:51:15.000Z,0
2022-09-28T03:52:31.000Z,0
2022-09-28T03:53:47.000Z,0
2022-09-28T03:55:04.000Z,0
2022-09-28T03:56:20.000Z,0
2022-09-28T03:57:36.000Z,0
2022-09-28T03:58:51.000Z,0
2022-09-28T04:00:07.000Z,0
2022-09-28T04:01:23.000Z,0
2022-09-28T04:02:38.000Z,0
2022-09-28T04:03:54.000Z,0
2022-09-28T04:05:10.000Z,0
2022-09-28T04:06:25.000Z,0
2022-09-28T04:07:42.000Z,0
2022-09-28T04:08:58.000Z,0
2022-09-28T04:10:14.000Z,0
2022-09-28T04:11:30.000Z,0
2022-09-28T04:12:46.000Z,0
2022-09-28T04:14:03.000Z,0
2022-09-28T04:15:19.000Z,0
2022-09-28T04:16:35.000Z,0
2022-09-28T04:17:51.000Z,0
2022-09-28T04:19:07.000Z,0
2022-09-28T04:21:40.000Z,0
2022-09-28T04:22:55.000Z,0
2022-09-28T04:24:11.000Z,0
2022-09-28T04:25:27.000Z,0
2022-09-28T04:26:44.000Z,0
2022-09-28T04:28:00.000Z,0
2022-09-28T04:29:15.000Z,0
2022-09-28T04:30:30.000Z,0
2022-09-28T04:31:45.000Z,0
2022-09-28T04:33:01.000Z,0
2022-09-28T04:34:17.000Z,0
2022-09-28T04:35:33.000Z,0
2022-09-28T04:36:49.000Z,0
2022-09-28T04:38:05.000Z,0
2022-09-28T04:39:22.000Z,0
2022-09-28T04:40:38.000Z,0
2022-09-28T04:41:54.000Z,0
2022-09-28T04:43:10.000Z,0
2022-09-28T04:44:26.000Z,0
2022-09-28T04:45:43.000Z,0
2022-09-28T04:46:59.000Z,0
2022-09-28T04:48:15.000Z,0
2022-09-28T04:49:30.000Z,0
2022-09-28T04:50:46.000Z,0
2022-09-28T04:52:03.000Z,0
2022-09-28T04:53:19.000Z,0
2022-09-28T04:54:35.000Z,0
2022-09-28T04:55:51.000Z,0
2022-09-28T04:57:07.000Z,0
2022-09-28T04:58:23.000Z,0
2022-09-28T04:59:38.000Z,4
2022-09-28T05:00:53.000Z,0
2022-09-28T05:02:08.000Z,0
2022-09-28T05:03:24.000Z,4
2022-09-28T05:04:41.000Z,4
2022-09-28T05:05:57.000Z,8
2022-09-28T05:07:13.000Z,4
2022-09-28T05:08:29.000Z,8
2022-09-28T05:09:45.000Z,8
2022-09-28T05:11:02.000Z,8
2022-09-28T05:12:18.000Z,8
2022-09-28T05:13:34.000Z,12
2022-09-28T05:14:50.000Z,16
2022-09-28T05:16:06.000Z,16
2022-09-28T05:17:23.000Z,16
2022-09-28T05:18:38.000Z,20
2022-09-28T05:19:54.000Z,20
2022-09-28T05:21:10.000Z,24
2022-09-28T05:22:26.000Z,24
2022-09-28T05:24:59.000Z,32
2022-09-28T05:26:15.000Z,40
2022-09-28T05:27:31.000Z,48
2022-09-28T05:28:46.000Z,44
2022-09-28T05:30:02.000Z,52
2022-09-28T05:31:18.000Z,56
2022-09-28T05:32:34.000Z,68
2022-09-28T05:33:50.000Z,76
2022-09-28T05:35:06.000Z,80
2022-09-28T05:36:23.000Z,92
2022-09-28T05:37:39.000Z,96
2022-09-28T05:38:55.000Z,108
2022-09-28T05:40:11.000Z,116
2022-09-28T05:41:27.000Z,132
2022-09-28T05:42:44.000Z,148
2022-09-28T05:44:00.000Z,160
2022-09-28T05:45:16.000Z,184
2022-09-28T05:46:31.000Z,204
2022-09-28T05:47:47.000Z,264
2022-09-28T05:49:04.000Z,356
2022-09-28T05:50:20.000Z,388
2022-09-28T05:51:36.000Z,428
2022-09-28T05:52:52.000Z,492
2022-09-28T05:54:08.000Z,540
2022-09-28T05:55:24.000Z,612
2022-09-28T05:56:39.000Z,556
2022-09-28T05:57:54.000Z,408
2022-09-28T05:59:10.000Z,376
2022-09-28T06:00:25.000Z,372
2022-09-28T06:01:41.000Z,384
2022-09-28T06:02:57.000Z,368
2022-09-28T06:04:13.000Z,340
2022-09-28T06:05:29.000Z,316
2022-09-28T06:06:45.000Z,328
2022-09-28T06:08:02.000Z,368
2022-09-28T06:09:18.000Z,364
2022-09-28T06:10:34.000Z,384
2022-09-28T06:11:50.000Z,388
2022-09-28T06:13:06.000Z,420
2022-09-28T06:14:23.000Z,424
2022-09-28T06:15:39.000Z,440
2022-09-28T06:16:55.000Z,392
2022-09-28T06:18:10.000Z,368
2022-09-28T06:19:26.000Z,364
2022-09-28T06:20:43.000Z,356
2022-09-28T06:21:59.000Z,348
2022-09-28T06:23:15.000Z,404
2022-09-28T06:24:31.000Z,412
2022-09-28T06:25:47.000Z,408
2022-09-28T06:27:03.000Z,404
2022-09-28T06:28:18.000Z,412
2022-09-28T06:29:34.000Z,388
2022-09-28T06:30:50.000Z,404
2022-09-28T06:32:05.000Z,416
2022-09-28T06:33:21.000Z,452
2022-09-28T06:34:37.000Z,516
2022-09-28T06:35:53.000Z,600
2022-09-28T06:37:09.000Z,660
2022-09-28T06:38:25.000Z,708
2022-09-28T06:39:42.000Z,752
2022-09-28T06:40:58.000Z,680
2022-09-28T06:42:14.000Z,648
2022-09-28T06:43:30.000Z,644
2022-09-28T06:44:46.000Z,704
2022-09-28T06:46:03.000Z,752
2022-09-28T06:47:19.000Z,812
2022-09-28T06:48:35.000Z,980
2022-09-28T06:49:50.000Z,1044
2022-09-28T06:51:06.000Z,928
2022-09-28T06:52:23.000Z,896
2022-09-28T06:53:39.000Z,872
2022-09-28T06:54:55.000Z,820
2022-09-28T06:56:11.000Z,716
2022-09-28T06:57:27.000Z,708
2022-09-28T06:58:44.000Z,712
2022-09-28T07:00:00.000Z,712
2022-09-28T07:01:16.000Z,632
2022-09-28T07:02:32.000Z,600
2022-09-28T07:03:48.000Z,596
2022-09-28T07:05:05.000Z,556
2022-09-28T07:06:20.000Z,576
2022-09-28T07:07:36.000Z,564
2022-09-28T07:08:52.000Z,548
2022-09-28T07:10:08.000Z,536
2022-09-28T07:11:25.000Z,508
2022-09-28T07:12:41.000Z,548
2022-09-28T07:13:57.000Z,616
2022-09-28T07:15:13.000Z,536
2022-09-28T07:16:29.000Z,512
2022-09-28T07:17:46.000Z,520
2022-09-28T07:19:02.000Z,444
2022-09-28T07:20:18.000Z,488
2022-09-28T07:21:34.000Z,556
2022-09-28T07:22:49.000Z,584
2022-09-28T07:24:05.000Z,636
2022-09-28T07:25:20.000Z,724
2022-09-28T07:26:35.000Z,940
2022-09-28T07:27:50.000Z,1168
2022-09-28T07:29:06.000Z,1392
2022-09-28T07:30:23.000Z,1648
2022-09-28T07:31:39.000Z,2000
2022-09-28T07:32:55.000Z,2936
2022-09-28T07:34:11.000Z,4276
2022-09-28T07:35:27.000Z,7496
2022-09-28T07:36:44.000Z,8048
2022-09-28T07:38:00.000Z,9384
2022-09-28T07:39:16.000Z,12448
2022-09-28T07:40:32.000Z,19456
2022-09-28T07:41:48.000Z,12796
2022-09-28T07:44:21.000Z,4204
2022-09-28T07:45:36.000Z,2872
2022-09-28T07:46:52.000Z,2024
2022-09-28T07:48:08.000Z,1676
2022-09-28T07:49:25.000Z,1644
2022-09-28T07:50:41.000Z,1748
2022-09-28T07:51:57.000Z,1872
2022-09-28T07:53:13.000Z,2348
2022-09-28T07:54:28.000Z,2844
2022-09-28T07:55:44.000Z,2820
2022-09-28T07:57:00.000Z,2724
2022-09-28T07:58:16.000Z,2628
2022-09-28T07:59:32.000Z,2708
2022-09-28T08:00:47.000Z,2908
2022-09-28T08:02:03.000Z,3068
2022-09-28T08:03:19.000Z,3604
2022-09-28T08:04:35.000Z,4208
2022-09-28T08:05:51.000Z,4292
2022-09-28T08:07:07.000Z,3384
2022-09-28T08:08:24.000Z,2756
2022-09-28T08:09:40.000Z,2356
2022-09-28T08:10:56.000Z,2224
2022-09-28T08:12:12.000Z,2028
2022-09-28T08:13:28.000Z,2088
2022-09-28T08:14:44.000Z,2032
2022-09-28T08:16:01.000Z,2088
2022-09-28T08:17:17.000Z,2440
2022-09-28T08:18:32.000Z,2852
2022-09-28T08:19:48.000Z,2512
2022-09-28T08:21:03.000Z,2480
2022-09-28T08:22:20.000Z,2456
2022-09-28T08:23:36.000Z,2296
2022-09-28T08:24:52.000Z,2184
2022-09-28T08:26:08.000Z,2108
2022-09-28T08:27:23.000Z,1948
2022-09-28T08:28:39.000Z,2008
2022-09-28T08:29:54.000Z,2136
2022-09-28T08:31:10.000Z,2196
2022-09-28T08:32:25.000Z,2244
2022-09-28T08:33:42.000Z,2492
2022-09-28T08:34:58.000Z,2852
2022-09-28T08:36:14.000Z,3056
2022-09-28T08:37:30.000Z,3060
2022-09-28T08:38:46.000Z,3500
2022-09-28T08:40:02.000Z,4012
2022-09-28T08:41:19.000Z,4112
2022-09-28T08:42:35.000Z,4448
2022-09-28T08:43:51.000Z,4636
2022-09-28T08:45:07.000Z,7740
2022-09-28T08:46:23.000Z,6748
2022-09-28T08:47:59.814Z,5488
2022-09-28T08:48:55.000Z,4564
2022-09-28T08:50:11.000Z,4156
2022-09-28T08:51:27.000Z,3736
2022-09-28T08:52:43.000Z,3504
2022-09-28T08:54:00.000Z,3564
2022-09-28T08:55:16.000Z,3992
2022-09-28T08:56:31.000Z,4896
2022-09-28T08:57:46.000Z,5356
2022-09-28T08:59:02.000Z,5276
2022-09-28T09:00:19.000Z,4700
2022-09-28T09:01:35.000Z,3872
2022-09-28T09:02:51.000Z,3532
2022-09-28T09:04:07.000Z,3632
2022-09-28T09:05:23.000Z,4804
2022-09-28T09:06:40.000Z,5468
2022-09-28T09:07:56.000Z,6688
2022-09-28T09:09:12.000Z,6184
2022-09-28T09:10:28.000Z,5040
2022-09-28T09:11:44.000Z,4284
2022-09-28T09:13:01.000Z,4444
2022-09-28T09:14:16.000Z,3592
2022-09-28T09:15:32.000Z,2944
2022-09-28T09:16:48.000Z,2852
2022-09-28T09:18:04.000Z,3444
2022-09-28T09:19:21.000Z,11088
2022-09-28T09:20:37.000Z,18144
2022-09-28T09:21:53.000Z,19104
2022-09-28T09:23:59.465Z,30816
2022-09-28T09:24:23.000Z,27072
2022-09-28T09:25:39.000Z,31616
2022-09-28T09:26:54.000Z,50112
2022-09-28T09:28:09.000Z,48768
2022-09-28T09:29:24.000Z,47680
2022-09-28T09:30:40.000Z,15060
2022-09-28T09:31:57.000Z,13128
2022-09-28T09:33:13.000Z,11580
2022-09-28T09:34:29.000Z,14056
2022-09-28T09:35:45.000Z,11936
2022-09-28T09:37:45.686Z,14152
2022-09-28T09:38:18.000Z,11308
2022-09-28T09:39:34.000Z,17216
2022-09-28T09:40:50.000Z,20256
2022-09-28T09:42:06.000Z,15848
2022-09-28T09:43:22.000Z,10680
2022-09-28T09:44:39.000Z,12924
2022-09-28T09:45:54.000Z,16144
2022-09-28T09:47:10.000Z,18624
2022-09-28T09:48:26.000Z,17312
2022-09-28T09:49:42.000Z,16636
2022-09-28T09:50:59.000Z,15892
2022-09-28T09:52:15.000Z,14528
2022-09-28T09:53:31.000Z,10412
2022-09-28T09:54:46.000Z,9404
2022-09-28T09:56:01.000Z,10812
2022-09-28T09:57:17.000Z,9668
2022-09-28T09:58:32.000Z,9636
2022-09-28T09:59:48.000Z,8272
2022-09-28T10:01:04.000Z,13360
2022-09-28T10:02:20.000Z,13936
2022-09-28T10:03:37.000Z,13192
2022-09-28T10:04:53.000Z,12896
2022-09-28T10:06:09.000Z,13364
2022-09-28T10:07:24.000Z,13980
2022-09-28T10:08:39.000Z,14288
2022-09-28T10:09:56.000Z,15328
2022-09-28T10:11:11.000Z,12448
2022-09-28T10:12:26.000Z,12424
2022-09-28T10:13:42.000Z,10524
2022-09-28T10:14:58.000Z,14072
2022-09-28T10:16:15.000Z,14020
2022-09-28T10:17:31.000Z,10496
2022-09-28T10:18:47.000Z,9440
2022-09-28T10:20:03.000Z,8764
2022-09-28T10:21:19.000Z,12832
2022-09-28T10:22:36.000Z,11856
2022-09-28T10:23:52.000Z,10096
2022-09-28T10:25:08.000Z,9760
2022-09-28T10:26:24.000Z,8280
2022-09-28T10:27:40.000Z,7976
2022-09-28T10:28:56.000Z,7508
2022-09-28T10:30:12.000Z,10356
2022-09-28T10:31:39.180Z,7300
2022-09-28T10:32:44.000Z,6508
2022-09-28T10:34:00.000Z,6736
2022-09-28T10:35:16.000Z,9620
2022-09-28T10:36:33.000Z,9508
2022-09-28T10:37:48.000Z,5888
2022-09-28T10:39:03.000Z,5064
2022-09-28T10:40:19.000Z,5116
2022-09-28T10:41:35.000Z,8924
2022-09-28T10:42:51.000Z,9508
2022-09-28T10:44:06.000Z,8852
2022-09-28T10:45:22.000Z,8616
2022-09-28T10:46:38.000Z,8608
2022-09-28T10:47:54.000Z,8756
2022-09-28T10:49:11.000Z,9436
2022-09-28T10:50:27.000Z,9992
2022-09-28T10:51:43.000Z,9368
2022-09-28T10:52:59.000Z,9528
2022-09-28T10:54:15.000Z,9332
2022-09-28T10:55:32.000Z,7104
2022-09-28T10:56:48.000Z,8248
2022-09-28T10:58:04.000Z,7928
2022-09-28T10:59:20.000Z,8400
2022-09-28T11:00:35.000Z,6288
2022-09-28T11:01:52.000Z,5812
2022-09-28T11:03:08.000Z,5616
2022-09-28T11:04:24.000Z,5280
2022-09-28T11:05:40.000Z,4092
2022-09-28T11:06:56.000Z,3736
2022-09-28T11:08:13.000Z,4052
2022-09-28T11:09:28.000Z,4096
2022-09-28T11:10:43.000Z,6176
2022-09-28T11:11:58.000Z,5044
2022-09-28T11:13:13.000Z,5348
2022-09-28T11:14:30.000Z,5096
2022-09-28T11:15:46.000Z,5036
2022-09-28T11:17:02.000Z,4932
2022-09-28T11:18:18.000Z,4764
2022-09-28T11:19:34.000Z,4840
2022-09-28T11:20:51.000Z,5768
2022-09-28T11:22:07.000Z,7172
2022-09-28T11:23:23.000Z,8124
2022-09-28T11:24:39.000Z,8688
2022-09-28T11:25:55.000Z,9032
2022-09-28T11:27:12.000Z,9208
2022-09-28T11:28:28.000Z,8844
2022-09-28T11:29:43.000Z,8480
2022-09-28T11:30:59.000Z,8496
2022-09-28T11:32:15.000Z,8284
2022-09-28T11:33:32.000Z,8152
2022-09-28T11:34:48.000Z,8160
2022-09-28T11:36:04.000Z,7312
2022-09-28T11:37:20.000Z,6452
2022-09-28T11:38:35.000Z,6360
2022-09-28T11:39:51.000Z,6144
2022-09-28T11:41:06.000Z,6040
2022-09-28T11:42:21.000Z,6228
2022-09-28T11:43:37.000Z,5960
2022-09-28T11:44:53.000Z,5552
2022-09-28T11:46:10.000Z,5352
2022-09-28T11:47:26.000Z,5392
2022-09-28T11:48:42.000Z,5480
2022-09-28T11:49:58.000Z,5332
2022-09-28T11:51:14.000Z,5472
2022-09-28T11:52:31.000Z,6764
2022-09-28T11:53:47.000Z,7152
2022-09-28T11:55:03.000Z,7248
2022-09-28T11:56:19.000Z,7080
2022-09-28T11:57:35.000Z,6892
2022-09-28T11:58:51.000Z,6624
2022-09-28T12:00:07.000Z,6572
2022-09-28T12:01:23.000Z,6584
2022-09-28T12:02:39.000Z,5812
2022-09-28T12:03:55.000Z,5524
2022-09-28T12:05:12.000Z,5064
2022-09-28T12:06:28.000Z,4696
2022-09-28T12:07:43.000Z,4736
2022-09-28T12:09:39.374Z,4880
2022-09-28T12:10:14.000Z,4836
2022-09-28T12:11:30.000Z,4588
2022-09-28T12:12:45.000Z,4452
2022-09-28T12:14:01.000Z,4420
2022-09-28T12:15:17.000Z,4460
2022-09-28T12:16:33.000Z,4580
2022-09-28T12:17:50.000Z,4624
2022-09-28T12:19:06.000Z,4632
2022-09-28T12:20:22.000Z,4504
2022-09-28T12:21:38.000Z,4340
2022-09-28T12:22:54.000Z,4252
2022-09-28T12:24:11.000Z,4184
2022-09-28T12:25:27.000Z,4068
2022-09-28T12:26:43.000Z,3716
2022-09-28T12:27:59.000Z,3264
2022-09-28T12:29:14.000Z,2912
2022-09-28T12:30:30.000Z,2700
2022-09-28T12:31:47.000Z,2592
2022-09-28T12:33:03.000Z,2492
2022-09-28T12:34:19.000Z,2472
2022-09-28T12:35:34.000Z,2528
2022-09-28T12:36:50.000Z,2676
2022-09-28T12:38:06.000Z,2832
2022-09-28T12:39:21.000Z,3020
2022-09-28T12:40:37.000Z,3288
2022-09-28T12:41:53.000Z,3552
2022-09-28T12:43:09.000Z,3820
2022-09-28T12:44:26.000Z,4084
2022-09-28T12:45:42.000Z,4388
2022-09-28T12:46:58.000Z,4668
2022-09-28T12:48:14.000Z,5280
2022-09-28T12:49:30.000Z,5864
2022-09-28T12:50:47.000Z,5724
2022-09-28T12:52:03.000Z,5264
2022-09-28T12:53:19.000Z,4932
2022-09-28T12:54:35.000Z,4632
2022-09-28T12:55:50.000Z,4368
2022-09-28T12:57:07.000Z,4108
2022-09-28T12:58:23.000Z,3996
2022-09-28T12:59:39.000Z,4028
2022-09-28T13:00:55.000Z,4208
2022-09-28T13:02:11.000Z,4624
2022-09-28T13:03:28.000Z,5284
2022-09-28T13:04:43.000Z,5376
2022-09-28T13:05:58.000Z,5016
2022-09-28T13:07:13.000Z,5344
2022-09-28T13:08:28.000Z,6212
2022-09-28T13:09:44.000Z,6156
2022-09-28T13:10:59.000Z,5180
2022-09-28T13:12:15.000Z,5936
2022-09-28T13:13:31.000Z,5792
2022-09-28T13:14:47.000Z,5860
2022-09-28T13:16:04.000Z,6016
2022-09-28T13:17:20.000Z,6196
2022-09-28T13:18:36.000Z,6412
2022-09-28T13:19:52.000Z,6488
2022-09-28T13:21:08.000Z,6432
2022-09-28T13:22:25.000Z,5312
2022-09-28T13:23:41.000Z,5280
2022-09-28T13:24:57.000Z,5172
2022-09-28T13:26:13.000Z,5740
2022-09-28T13:27:28.000Z,5480
2022-09-28T13:28:45.000Z,5476
2022-09-28T13:30:01.000Z,5388
2022-09-28T13:31:17.000Z,4744
2022-09-28T13:32:33.000Z,4900
2022-09-28T13:33:49.000Z,4528
2022-09-28T13:35:06.000Z,4536
2022-09-28T13:36:21.000Z,4312
2022-09-28T13:37:55.201Z,4276
2022-09-28T13:38:52.000Z,4240
2022-09-28T13:40:07.000Z,4164
2022-09-28T13:41:23.000Z,4156
2022-09-28T13:42:39.000Z,5044
2022-09-28T13:43:55.000Z,4972
2022-09-28T13:45:11.000Z,4976
2022-09-28T13:46:27.000Z,4964
2022-09-28T13:47:44.000Z,4872
2022-09-28T13:49:00.000Z,4840
2022-09-28T13:50:16.000Z,4856
2022-09-28T13:51:32.000Z,4868
2022-09-28T13:52:48.000Z,4060
2022-09-28T13:54:05.000Z,4700
2022-09-28T13:55:21.000Z,4616
2022-09-28T13:56:37.000Z,4604
2022-09-28T13:57:52.000Z,4500
2022-09-28T13:59:08.000Z,4328
2022-09-28T14:00:25.000Z,4212
2022-09-28T14:01:41.000Z,4188
2022-09-28T14:02:57.000Z,4124
2022-09-28T14:04:13.000Z,4136
2022-09-28T14:05:29.000Z,3004
2022-09-28T14:06:45.000Z,2980
2022-09-28T14:08:00.000Z,2892
2022-09-28T14:09:16.000Z,2788
2022-09-28T14:10:32.000Z,2660
2022-09-28T14:11:48.000Z,2540
2022-09-28T14:13:05.000Z,2440
2022-09-28T14:14:21.000Z,2388
2022-09-28T14:15:57.096Z,2404
2022-09-28T14:16:53.000Z,2384
2022-09-28T14:18:09.000Z,2336
2022-09-28T14:19:25.000Z,2348
2022-09-28T14:20:42.000Z,3508
2022-09-28T14:21:58.000Z,3544
2022-09-28T14:23:14.000Z,3532
2022-09-28T14:24:29.000Z,3536
2022-09-28T14:25:45.000Z,2316
2022-09-28T14:27:02.000Z,2268
2022-09-28T14:28:18.000Z,2232
2022-09-28T14:29:34.000Z,2216
2022-09-28T14:30:50.000Z,2204
2022-09-28T14:32:06.000Z,2216
2022-09-28T14:33:22.000Z,2300
2022-09-28T14:34:37.000Z,2380
2022-09-28T14:35:52.000Z,2176
2022-09-28T14:37:07.000Z,2140
2022-09-28T14:38:23.000Z,2108
2022-09-28T14:39:38.000Z,2096
2022-09-28T14:41:31.102Z,2112
2022-09-28T14:42:10.000Z,2412
2022-09-28T14:43:26.000Z,2228
2022-09-28T14:44:42.000Z,2124
2022-09-28T14:45:59.000Z,2112
2022-09-28T14:47:15.000Z,2112
2022-09-28T14:48:31.000Z,2124
2022-09-28T14:49:47.000Z,2136
2022-09-28T14:51:03.000Z,2432
2022-09-28T14:52:20.000Z,2184
2022-09-28T14:53:36.000Z,2556
2022-09-28T14:54:52.000Z,3116
2022-09-28T14:56:07.000Z,3272
2022-09-28T14:57:23.000Z,3232
2022-09-28T14:58:40.000Z,3272
2022-09-28T14:59:56.000Z,3268
2022-09-28T15:01:12.000Z,3232
2022-09-28T15:02:28.000Z,3264
2022-09-28T15:03:44.000Z,2732
2022-09-28T15:05:00.000Z,2684
2022-09-28T15:06:15.000Z,2980
2022-09-28T15:07:30.000Z,3120
2022-09-28T15:08:45.000Z,3472
2022-09-28T15:10:01.000Z,3460
2022-09-28T15:11:18.000Z,3500
2022-09-28T15:12:34.000Z,3520
2022-09-28T15:13:50.000Z,3484
2022-09-28T15:15:06.000Z,3396
2022-09-28T15:16:22.000Z,3296
2022-09-28T15:17:39.000Z,3192
2022-09-28T15:19:32.999Z,3128
2022-09-28T15:21:27.000Z,3076
2022-09-28T15:22:43.000Z,3020
2022-09-28T15:24:00.000Z,3096
2022-09-28T15:25:15.000Z,3048
2022-09-28T15:26:31.000Z,2944
2022-09-28T15:27:47.000Z,2828
2022-09-28T15:29:03.000Z,2872
2022-09-28T15:30:20.000Z,2840
2022-09-28T15:31:36.267Z,2872
2022-09-28T15:32:52.000Z,2880
2022-09-28T15:34:08.000Z,2876
2022-09-28T15:35:23.000Z,2800
2022-09-28T15:36:39.000Z,2848
2022-09-28T15:37:54.000Z,2780
2022-09-28T15:39:09.000Z,2812
2022-09-28T15:40:25.000Z,2808
2022-09-28T15:41:41.000Z,2668
2022-09-28T15:42:58.000Z,2700
2022-09-28T15:45:10.964Z,2304
2022-09-28T15:45:30.000Z,2204
2022-09-28T15:46:46.000Z,2132
2022-09-28T15:48:02.000Z,1948
2022-09-28T15:49:19.000Z,1916
2022-09-28T15:50:35.000Z,1872
2022-09-28T15:51:51.000Z,1812
2022-09-28T15:53:07.000Z,1744
2022-09-28T15:54:23.000Z,1676
2022-09-28T15:55:39.000Z,1620
2022-09-28T15:56:55.000Z,1576
2022-09-28T15:58:11.000Z,1532
2022-09-28T15:59:27.000Z,1480
2022-09-28T16:00:43.000Z,1432
2022-09-28T16:02:00.000Z,1380
2022-09-28T16:03:16.000Z,1344
2022-09-28T16:04:31.000Z,1312
2022-09-28T16:05:46.000Z,1284
2022-09-28T16:07:02.000Z,1268
2022-09-28T16:08:18.000Z,1256
2022-09-28T16:09:33.000Z,1240
2022-09-28T16:10:49.000Z,1220
2022-09-28T16:12:05.000Z,1200
2022-09-28T16:13:21.000Z,1180
2022-09-28T16:14:38.000Z,1152
2022-09-28T16:15:54.000Z,1128
2022-09-28T16:17:10.000Z,1100
2022-09-28T16:18:26.000Z,1072
2022-09-28T16:19:42.000Z,1040
2022-09-28T16:20:58.000Z,1004
2022-09-28T16:23:12.858Z,960
2022-09-28T16:23:31.000Z,912
2022-09-28T16:24:47.000Z,876
2022-09-28T16:26:02.000Z,844
2022-09-28T16:27:18.000Z,820
2022-09-28T16:28:35.000Z,792
2022-09-28T16:29:51.000Z,768
2022-09-28T16:31:07.000Z,752
2022-09-28T16:32:23.000Z,728
2022-09-28T16:33:39.000Z,708
2022-09-28T16:34:55.000Z,696
2022-09-28T16:36:10.000Z,692
2022-09-28T16:37:26.000Z,684
2022-09-28T16:38:41.000Z,672
2022-09-28T16:39:57.000Z,660
2022-09-28T16:41:13.000Z,644
2022-09-28T16:42:29.000Z,628
2022-09-28T16:44:13.241Z,604
2022-09-28T16:45:01.000Z,580
2022-09-28T16:46:17.000Z,556
2022-09-28T16:47:34.000Z,536
2022-09-28T16:48:50.000Z,516
2022-09-28T16:50:05.000Z,492
2022-09-28T16:51:21.000Z,464
2022-09-28T16:52:37.000Z,444
2022-09-28T16:53:54.000Z,420
2022-09-28T16:55:10.000Z,396
2022-09-28T16:56:26.000Z,368
2022-09-28T16:57:42.000Z,340
2022-09-28T16:58:58.000Z,304
2022-09-28T17:00:15.000Z,260
2022-09-28T17:01:31.000Z,228
2022-09-28T17:02:47.000Z,200
2022-09-28T17:04:03.000Z,168
2022-09-28T17:05:18.000Z,144
2022-09-28T17:06:34.000Z,128
2022-09-28T17:07:50.000Z,112
2022-09-28T17:09:05.000Z,104
2022-09-28T17:10:20.000Z,92
2022-09-28T17:11:36.000Z,80
2022-09-28T17:12:53.000Z,72
2022-09-28T17:14:09.000Z,64
2022-09-28T17:15:25.000Z,52
2022-09-28T17:16:41.000Z,44
2022-09-28T17:17:57.000Z,36
2022-09-28T17:19:14.000Z,24
2022-09-28T17:20:30.000Z,20
2022-09-28T17:21:46.000Z,16
2022-09-28T17:23:02.000Z,16
2022-09-28T17:24:18.000Z,12
2022-09-28T17:25:35.000Z,12
2022-09-28T17:26:50.000Z,12
2022-09-28T17:28:06.000Z,8
2022-09-28T17:29:22.000Z,8
2022-09-28T17:30:38.000Z,4
2022-09-28T17:31:55.000Z,4
2022-09-28T17:33:11.000Z,4
2022-09-28T17:34:27.000Z,4
2022-09-28T17:35:42.000Z,4
2022-09-28T17:36:57.000Z,0
2022-09-28T17:38:14.000Z,0
2022-09-28T17:39:29.000Z,0