createdAt,value
2023-03-08T00:01:22.304Z,99531.94
2023-03-08T00:03:52.918Z,99522.09
2023-03-08T00:06:19.656Z,99510.13
2023-03-08T00:08:48.338Z,99527.38
2023-03-08T00:11:15.822Z,99456.69
2023-03-08T00:13:42.226Z,99535.63
2023-03-08T00:16:12.455Z,99541.63
2023-03-08T00:18:39.027Z,99548.19
2023-03-08T00:21:08.293Z,99539.78
2023-03-08T00:23:34.681Z,99546.38
2023-03-08T00:26:01.198Z,99548.38
2023-03-08T00:28:28.376Z,99556.38
2023-03-08T00:30:56.892Z,99550.41
2023-03-08T00:33:24.432Z,99556.75
2023-03-08T00:35:59.479Z,99555.19
2023-03-08T00:38:27.165Z,99505.13
2023-03-08T00:40:54.317Z,99557.41
2023-03-08T00:43:21.069Z,99558.47
2023-03-08T00:45:48.785Z,99544.69
2023-03-08T00:48:18.245Z,99562.88
2023-03-08T00:50:44.828Z,99540.25
2023-03-08T00:53:11.528Z,99561.34
2023-03-08T00:55:38.098Z,99528.25
2023-03-08T00:58:05.353Z,99571.25
2023-03-08T01:00:31.823Z,99582.69
2023-03-08T01:02:58.431Z,99545.22
2023-03-08T01:05:24.889Z,99582.19
2023-03-08T01:07:51.292Z,99576.44
2023-03-08T01:10:17.782Z,99564.91
2023-03-08T01:12:44.731Z,99567.13
2023-03-08T01:15:11.332Z,99584.88
2023-03-08T01:17:37.774Z,99556.06
2023-03-08T01:20:05.045Z,99570.75
2023-03-08T01:22:31.740Z,99557.44
2023-03-08T01:24:58.114Z,99556.59
2023-03-08T01:27:24.671Z,99553.38
2023-03-08T01:29:51.106Z,99550.97
2023-03-08T01:32:17.491Z,99545.50
2023-03-08T01:34:43.929Z,99524.91
2023-03-08T01:37:10.355Z,99542.63
2023-03-08T01:39:36.710Z,99548.91
2023-03-08T01:42:07.328Z,99552.81
2023-03-08T01:44:57.243Z,99554.09
2023-03-08T01:47:26.170Z,99530.84
2023-03-08T01:49:55.010Z,99538.38
2023-03-08T01:52:33.476Z,99534.41
2023-03-08T01:55:03.472Z,99540.91
2023-03-08T01:57:40.274Z,99542.94
2023-03-08T02:00:09.873Z,99524.78
2023-03-08T02:02:43.350Z,99528.34
2023-03-08T02:05:11.151Z,99515.03
2023-03-08T02:07:37.734Z,99516.28
2023-03-08T02:10:04.378Z,99512.91
2023-03-08T02:12:31.269Z,99511.44
2023-03-08T02:14:58.418Z,99518.69
2023-03-08T02:17:25.654Z,99510.28
2023-03-08T02:19:57.550Z,99521.72
2023-03-08T02:22:24.102Z,99530.53
2023-03-08T02:24:50.678Z,99484.00
2023-03-08T02:27:24.053Z,99527.06
2023-03-08T02:29:50.512Z,99525.56
2023-03-08T02:32:17.237Z,99512.13
2023-03-08T02:34:43.863Z,99523.91
2023-03-08T02:37:10.323Z,99525.53
2023-03-08T02:39:37.519Z,99526.44
2023-03-08T02:42:04.097Z,99522.16
2023-03-08T02:44:30.456Z,99522.09
2023-03-08T02:46:56.842Z,99521.44
2023-03-08T02:49:23.249Z,99532.81
2023-03-08T02:51:49.627Z,99521.47
2023-03-08T02:54:17.017Z,99524.63
2023-03-08T02:56:43.581Z,99485.28
2023-03-08T02:59:10.097Z,99523.22
2023-03-08T03:01:37.238Z,99493.47
2023-03-08T03:04:03.999Z,99524.91
2023-03-08T03:06:30.505Z,99522.66
2023-03-08T03:08:56.887Z,99514.50
2023-03-08T03:11:23.573Z,99507.00
2023-03-08T03:13:58.254Z,99482.34
2023-03-08T03:16:26.008Z,99513.31
2023-03-08T03:18:54.139Z,99510.09
2023-03-08T03:21:20.883Z,99518.59
2023-03-08T03:23:47.573Z,99521.22
2023-03-08T03:26:20.192Z,99518.69
2023-03-08T03:28:46.564Z,99521.44
2023-03-08T03:31:19.817Z,99537.22
2023-03-08T03:33:46.856Z,99511.19
2023-03-08T03:36:15.762Z,99517.28
2023-03-08T03:38:42.163Z,99526.84
2023-03-08T03:41:12.023Z,99536.53
2023-03-08T03:43:39.044Z,99536.88
2023-03-08T03:46:08.661Z,99525.28
2023-03-08T03:48:36.066Z,99519.19
2023-03-08T03:51:03.709Z,99540.22
2023-03-08T03:53:31.457Z,99498.38
2023-03-08T03:56:05.339Z,99540.97
2023-03-08T03:58:31.853Z,99539.16
2023-03-08T04:00:58.256Z,99532.47
2023-03-08T04:03:25.114Z,99508.78
2023-03-08T04:05:51.532Z,99513.22
2023-03-08T04:08:18.025Z,99512.97
2023-03-08T04:10:44.423Z,99541.34
2023-03-08T04:13:12.221Z,99540.13
2023-03-08T04:15:38.615Z,99550.91
2023-03-08T04:18:05.024Z,99544.78
2023-03-08T04:20:31.364Z,99487.63
2023-03-08T04:22:58.002Z,99548.97
2023-03-08T04:25:24.344Z,99547.66
2023-03-08T04:27:50.725Z,99544.16
2023-03-08T04:30:17.264Z,99537.84
2023-03-08T04:32:43.771Z,99545.25
2023-03-08T04:35:10.454Z,99545.38
2023-03-08T04:37:37.166Z,99554.34
2023-03-08T04:40:07.043Z,99541.03
2023-03-08T04:42:33.693Z,99539.38
2023-03-08T04:45:00.060Z,99546.91
2023-03-08T04:47:26.427Z,99542.50
2023-03-08T04:49:52.788Z,99550.28
2023-03-08T04:52:19.214Z,99535.53
2023-03-08T04:54:45.583Z,99528.00
2023-03-08T04:57:12.258Z,99537.22
2023-03-08T04:59:38.687Z,99538.41
2023-03-08T05:02:05.138Z,99540.81
2023-03-08T05:04:31.580Z,99540.56
2023-03-08T05:06:57.955Z,99545.84
2023-03-08T05:09:24.363Z,99535.31
2023-03-08T05:11:50.958Z,99520.94
2023-03-08T05:14:17.396Z,99537.22
2023-03-08T05:16:43.762Z,99525.03
2023-03-08T05:19:10.769Z,99516.44
2023-03-08T05:21:37.118Z,99533.88
2023-03-08T05:24:03.553Z,99504.56
2023-03-08T05:26:29.975Z,99526.69
2023-03-08T05:28:56.682Z,99527.41
2023-03-08T05:31:23.184Z,99525.50
2023-03-08T05:33:51.662Z,99536.16
2023-03-08T05:36:18.592Z,99533.50
2023-03-08T05:38:45.301Z,99540.47
2023-03-08T05:41:13.854Z,99539.63
2023-03-08T05:43:40.412Z,99542.84
2023-03-08T05:46:10.898Z,99550.47
2023-03-08T05:48:37.639Z,99549.63
2023-03-08T05:51:12.280Z,99544.25
2023-03-08T05:53:39.231Z,99552.03
2023-03-08T05:56:09.757Z,99558.84
2023-03-08T05:58:36.645Z,99541.75
2023-03-08T06:01:20.742Z,99550.97
2023-03-08T06:03:49.812Z,99552.75
2023-03-08T06:06:16.842Z,99545.22
2023-03-08T06:08:43.568Z,99544.03
2023-03-08T06:11:10.784Z,99552.03
2023-03-08T06:13:37.405Z,99554.91
2023-03-08T06:16:04.709Z,99558.84
2023-03-08T06:18:31.817Z,99526.09
2023-03-08T06:21:04.020Z,99545.44
2023-03-08T06:23:31.532Z,99547.38
2023-03-08T06:25:58.788Z,99545.34
2023-03-08T06:28:26.195Z,99550.59
2023-03-08T06:30:53.002Z,99541.63
2023-03-08T06:33:21.699Z,99537.31
2023-03-08T06:35:59.658Z,99545.94
2023-03-08T06:38:29.572Z,99549.25
2023-03-08T06:40:57.238Z,99540.66
2023-03-08T06:43:23.749Z,99542.47
2023-03-08T06:45:50.234Z,99547.22
2023-03-08T06:48:16.905Z,99539.91
2023-03-08T06:50:43.753Z,99546.84
2023-03-08T06:53:10.712Z,99532.25
2023-03-08T06:55:38.210Z,99528.53
2023-03-08T06:58:05.168Z,99551.34
2023-03-08T07:00:31.878Z,99549.69
2023-03-08T07:02:58.646Z,99550.16
2023-03-08T07:05:25.615Z,99548.25
2023-03-08T07:07:52.381Z,99532.91
2023-03-08T07:10:20.722Z,99546.19
2023-03-08T07:12:50.363Z,99548.84
2023-03-08T07:15:22.397Z,99540.94
2023-03-08T07:17:50.850Z,99557.19
2023-03-08T07:20:19.782Z,99540.34
2023-03-08T07:22:46.941Z,99547.41
2023-03-08T07:25:18.588Z,99552.63
2023-03-08T07:27:45.397Z,99550.00
2023-03-08T07:30:14.377Z,99546.16
2023-03-08T07:32:44.548Z,99548.91
2023-03-08T07:35:12.271Z,99532.78
2023-03-08T07:37:38.971Z,99546.34
2023-03-08T07:40:06.707Z,99543.69
2023-03-08T07:42:33.081Z,99529.03
2023-03-08T07:44:59.472Z,99537.53
2023-03-08T07:47:25.830Z,99544.53
2023-03-08T07:49:52.355Z,99545.72
2023-03-08T07:52:18.709Z,99528.28
2023-03-08T07:54:45.069Z,99548.94
2023-03-08T07:57:15.545Z,99549.97
2023-03-08T07:59:42.301Z,99550.56
2023-03-08T08:02:14.966Z,99561.16
2023-03-08T08:04:41.874Z,99554.69
2023-03-08T08:07:12.512Z,99551.66
2023-03-08T08:09:39.200Z,99516.72
2023-03-08T08:12:06.266Z,99524.69
2023-03-08T08:14:32.753Z,99547.16
2023-03-08T08:16:59.312Z,99541.34
2023-03-08T08:19:25.776Z,99522.69
2023-03-08T08:21:52.187Z,99551.25
2023-03-08T08:24:18.821Z,99538.44
2023-03-08T08:26:45.228Z,99532.53
2023-03-08T08:29:11.811Z,99533.94
2023-03-08T08:31:38.329Z,99523.78
2023-03-08T08:34:04.806Z,99529.94
2023-03-08T08:36:31.362Z,99534.09
2023-03-08T08:38:57.733Z,99533.13
2023-03-08T08:41:24.492Z,99535.53
2023-03-08T08:43:51.159Z,99511.28
2023-03-08T08:46:18.315Z,99515.06
2023-03-08T08:48:44.787Z,99535.69
2023-03-08T08:51:13.213Z,99543.22
2023-03-08T08:53:40.116Z,99557.13
2023-03-08T08:56:25.584Z,99552.69
2023-03-08T08:58:53.817Z,99552.81
2023-03-08T09:01:23.435Z,99539.53
2023-03-08T09:03:50.871Z,99556.03
2023-03-08T09:06:19.857Z,99549.91
2023-03-08T09:08:52.596Z,99547.44
2023-03-08T09:11:19.020Z,99547.44
2023-03-08T09:13:45.593Z,99542.97
2023-03-08T09:16:26.884Z,99550.78
2023-03-08T09:18:56.410Z,99549.69
2023-03-08T09:21:23.897Z,99513.09
2023-03-08T09:23:51.034Z,99508.22
2023-03-08T09:26:18.720Z,99543.88
2023-03-08T09:28:45.170Z,99542.63
2023-03-08T09:31:17.064Z,99545.13
2023-03-08T09:33:46.701Z,99539.13
2023-03-08T09:36:13.811Z,99541.34
2023-03-08T09:38:41.478Z,99535.91
2023-03-08T09:41:26.008Z,99538.78
2023-03-08T09:44:21.202Z,99531.00
2023-03-08T09:46:59.661Z,99543.66
2023-03-08T09:49:29.462Z,99535.28
2023-03-08T09:52:11.007Z,99534.91
2023-03-08T09:54:39.285Z,99513.84
2023-03-08T09:57:12.356Z,99534.34
2023-03-08T09:59:58.767Z,99533.84
2023-03-08T10:02:52.040Z,99533.84
2023-03-08T10:05:43.034Z,99520.97
2023-03-08T10:08:15.992Z,99510.25
2023-03-08T10:11:00.615Z,99507.50
2023-03-08T10:13:31.579Z,99506.78
2023-03-08T10:16:33.332Z,99504.75
2023-03-08T10:19:25.260Z,99509.19
2023-03-08T10:21:52.515Z,99496.81
2023-03-08T10:24:26.970Z,99508.09
2023-03-08T10:27:06.950Z,99505.44
2023-03-08T10:29:33.343Z,99506.53
2023-03-08T10:31:59.740Z,99499.72
2023-03-08T10:34:31.720Z,99502.06
2023-03-08T10:37:00.845Z,99499.38
2023-03-08T10:39:27.954Z,99499.50
2023-03-08T10:41:57.775Z,99483.91
2023-03-08T10:44:42.514Z,99485.94
2023-03-08T10:47:27.736Z,99481.25
2023-03-08T10:50:16.391Z,99486.69
2023-03-08T10:52:44.005Z,99479.41
2023-03-08T10:55:19.654Z,99477.31
2023-03-08T10:57:59.618Z,99479.56
2023-03-08T11:00:42.876Z,99475.53
2023-03-08T11:03:15.934Z,99474.28
2023-03-08T11:05:58.037Z,99490.81
2023-03-08T11:08:28.436Z,99476.75
2023-03-08T11:11:24.372Z,99477.94
2023-03-08T11:13:52.984Z,99474.06
2023-03-08T11:16:45.292Z,99473.59
2023-03-08T11:19:26.870Z,99466.16
2023-03-08T11:22:03.744Z,99471.16
2023-03-08T11:24:35.977Z,99461.81
2023-03-08T11:27:15.412Z,99461.19
2023-03-08T11:30:01.247Z,99457.81
2023-03-08T11:32:46.223Z,99445.72
2023-03-08T11:35:25.296Z,99447.00
2023-03-08T11:38:06.086Z,99449.81
2023-03-08T11:41:11.059Z,99438.56
2023-03-08T11:43:59.876Z,99451.59
2023-03-08T11:46:45.690Z,99444.59
2023-03-08T11:49:43.668Z,99436.22
2023-03-08T11:52:33.901Z,99428.69
2023-03-08T11:55:22.447Z,99440.81
2023-03-08T11:57:57.132Z,99447.25
2023-03-08T12:00:46.609Z,99433.22
2023-03-08T12:03:26.704Z,99400.44
2023-03-08T12:06:00.857Z,99442.59
2023-03-08T12:09:05.199Z,99435.56
2023-03-08T12:11:44.683Z,99406.41
2023-03-08T12:14:16.429Z,99433.03
2023-03-08T12:17:04.217Z,99426.34
2023-03-08T12:19:41.776Z,99428.66
2023-03-08T12:22:28.030Z,99425.91
2023-03-08T12:25:33.239Z,99421.63
2023-03-08T12:28:05.807Z,99407.84
2023-03-08T12:30:32.184Z,99418.84
2023-03-08T12:33:02.233Z,99400.44
2023-03-08T12:35:34.703Z,99401.81
2023-03-08T12:38:01.108Z,99409.09
2023-03-08T12:40:47.121Z,99390.66
2023-03-08T12:43:20.788Z,99400.31
2023-03-08T12:45:59.472Z,99399.50
2023-03-08T12:48:47.206Z,99394.56
2023-03-08T12:51:14.096Z,99392.03
2023-03-08T12:53:49.524Z,99391.47
2023-03-08T12:56:52.627Z,99395.44
2023-03-08T12:59:18.885Z,99392.25
2023-03-08T13:01:47.923Z,99334.97
2023-03-08T13:04:41.406Z,99400.66
2023-03-08T13:07:14.569Z,99401.41
2023-03-08T13:09:40.891Z,99405.16
2023-03-08T13:12:23.975Z,99411.22
2023-03-08T13:15:11.406Z,99399.44
2023-03-08T13:17:41.289Z,99398.00
2023-03-08T13:20:42.315Z,99403.78
2023-03-08T13:23:25.997Z,99409.00
2023-03-08T13:26:20.163Z,99405.91
2023-03-08T13:28:48.431Z,99396.38
2023-03-08T13:31:22.057Z,99413.53
2023-03-08T13:33:53.405Z,99416.59
2023-03-08T13:36:25.042Z,99416.75
