createdAt,value
2018-05-25T00:02:24.620Z,20.53
2018-05-25T00:04:52.173Z,21.43
2018-05-25T00:07:19.750Z,17.97
2018-05-25T00:09:47.401Z,19.40
2018-05-25T00:12:15.067Z,18.13
2018-05-25T00:14:42.706Z,19.17
2018-05-25T00:17:11.374Z,17.77
2018-05-25T00:19:39.808Z,17.80
2018-05-25T00:22:07.459Z,20.50
2018-05-25T00:24:35.202Z,20.80
2018-05-25T00:27:03.927Z,18.80
2018-05-25T00:29:32.461Z,22.87
2018-05-25T00:32:00.881Z,22.63
2018-05-25T00:34:28.589Z,23.00
2018-05-25T00:36:56.191Z,18.70
2018-05-25T00:39:24.974Z,18.37
2018-05-25T00:41:52.556Z,18.70
2018-05-25T00:44:23.572Z,21.30
2018-05-25T00:46:51.590Z,22.17
2018-05-25T00:49:19.182Z,22.47
2018-05-25T00:51:46.868Z,22.93
2018-05-25T00:54:15.692Z,20.90
2018-05-25T00:56:43.418Z,20.40
2018-05-25T00:59:11.110Z,20.73
2018-05-25T01:01:38.788Z,20.30
2018-05-25T01:04:06.358Z,23.40
2018-05-25T01:06:34.096Z,32.07
2018-05-25T01:09:01.764Z,28.17
2018-05-25T01:11:48.134Z,26.23
2018-05-25T01:14:16.496Z,27.23
2018-05-25T01:16:44.120Z,29.80
2018-05-25T01:19:11.698Z,31.27
2018-05-25T01:21:39.296Z,25.00
2018-05-25T01:24:06.901Z,29.33
2018-05-25T01:26:34.527Z,25.20
2018-05-25T01:29:02.146Z,27.30
2018-05-25T01:31:31.482Z,26.10
2018-05-25T01:33:59.166Z,27.53
2018-05-25T01:36:26.748Z,23.33
2018-05-25T01:38:54.294Z,30.43
2018-05-25T01:41:21.957Z,29.00
2018-05-25T01:43:49.558Z,24.63
2018-05-25T01:46:17.925Z,26.20
2018-05-25T01:48:45.458Z,21.30
2018-05-25T01:51:13.106Z,26.67
2018-05-25T01:53:40.718Z,24.60
2018-05-25T01:56:08.347Z,23.77
2018-05-25T01:58:35.918Z,20.60
2018-05-25T02:01:03.617Z,24.23
2018-05-25T02:03:32.023Z,25.20
2018-05-25T02:05:59.579Z,25.70
2018-05-25T02:08:27.172Z,29.50
2018-05-25T02:10:54.826Z,32.60
2018-05-25T02:13:22.433Z,23.57
2018-05-25T02:15:50.066Z,28.83
2018-05-25T02:18:17.646Z,28.03
2018-05-25T02:20:45.300Z,23.87
2018-05-25T02:23:13.667Z,27.17
2018-05-25T02:25:41.227Z,29.97
2018-05-25T02:28:08.858Z,24.10
2018-05-25T02:30:36.471Z,27.30
2018-05-25T02:33:04.175Z,26.70
2018-05-25T02:35:31.839Z,24.57
2018-05-25T02:37:59.477Z,25.97
2018-05-25T02:40:27.855Z,23.10
2018-05-25T02:42:55.506Z,33.33
2018-05-25T02:45:23.863Z,26.30
2018-05-25T02:47:51.464Z,25.20
2018-05-25T02:50:19.110Z,24.60
2018-05-25T02:52:46.651Z,26.17
2018-05-25T02:55:14.272Z,27.57
2018-05-25T02:57:42.088Z,26.60
2018-05-25T03:00:10.431Z,27.30
2018-05-25T03:02:38.029Z,27.70
2018-05-25T03:05:06.439Z,24.80
2018-05-25T03:07:34.075Z,24.83
2018-05-25T03:10:01.763Z,27.93
2018-05-25T03:12:29.427Z,24.10
2018-05-25T03:14:57.821Z,29.43
2018-05-25T03:17:25.405Z,26.30
2018-05-25T03:19:53.015Z,23.20
2018-05-25T03:22:21.331Z,27.07
2018-05-25T03:24:48.914Z,28.40
2018-05-25T03:27:16.493Z,25.60
2018-05-25T03:29:44.088Z,27.47
2018-05-25T03:32:11.659Z,26.33
2018-05-25T03:34:39.507Z,30.53
2018-05-25T03:37:07.176Z,27.40
2018-05-25T03:39:35.694Z,25.93
2018-05-25T03:42:03.339Z,28.43
2018-05-25T03:44:30.950Z,26.33
2018-05-25T03:46:58.624Z,28.70
2018-05-25T03:49:26.123Z,30.33
2018-05-25T03:51:53.611Z,27.27
2018-05-25T03:54:21.843Z,26.87
2018-05-25T03:56:49.301Z,28.73
2018-05-25T03:59:28.548Z,24.00
2018-05-25T04:02:03.425Z,33.33
2018-05-25T04:04:30.880Z,29.00
2018-05-25T04:06:58.338Z,26.97
2018-05-25T04:09:25.798Z,33.43
2018-05-25T04:11:53.257Z,27.30
2018-05-25T04:14:20.762Z,27.17
2018-05-25T04:16:48.245Z,28.10
2018-05-25T04:19:15.697Z,26.80
2018-05-25T04:21:43.161Z,30.70
2018-05-25T04:24:10.615Z,27.40
2018-05-25T04:26:38.103Z,29.13
2018-05-25T04:29:05.560Z,33.80
2018-05-25T04:31:33.040Z,27.93
2018-05-25T04:34:00.509Z,24.90
2018-05-25T04:36:27.981Z,30.27
2018-05-25T04:38:55.449Z,30.67
2018-05-25T04:41:22.901Z,25.87
2018-05-25T04:43:50.382Z,41.40
2018-05-25T04:46:18.609Z,25.40
2018-05-25T04:48:46.073Z,28.80
2018-05-25T04:51:13.543Z,26.60
2018-05-25T04:53:41.021Z,31.63
2018-05-25T04:56:09.202Z,30.17
2018-05-25T04:58:37.431Z,26.13
2018-05-25T05:01:04.906Z,29.47
2018-05-25T05:03:32.357Z,27.33
2018-05-25T05:05:59.822Z,27.70
2018-05-25T05:08:27.282Z,28.67
2018-05-25T05:10:54.737Z,31.60
2018-05-25T05:13:22.201Z,29.90
2018-05-25T05:15:49.677Z,29.80
2018-05-25T05:18:17.152Z,24.07
2018-05-25T05:20:45.538Z,32.97
2018-05-25T05:23:15.637Z,30.97
2018-05-25T05:25:43.202Z,31.60
2018-05-25T05:28:10.671Z,29.30
2018-05-25T05:30:38.146Z,30.73
2018-05-25T05:33:05.666Z,30.27
2018-05-25T05:35:33.210Z,29.97
2018-05-25T05:38:00.684Z,29.20
2018-05-25T05:40:28.150Z,38.30
2018-05-25T05:42:55.609Z,32.47
2018-05-25T05:45:23.850Z,32.40
2018-05-25T05:47:51.337Z,32.60
2018-05-25T05:50:18.856Z,28.57
2018-05-25T05:52:46.338Z,34.30
2018-05-25T05:55:14.689Z,33.60
2018-05-25T05:57:42.158Z,34.27
2018-05-25T06:00:09.685Z,35.07
2018-05-25T06:02:37.143Z,28.67
2018-05-25T06:05:04.613Z,36.67
2018-05-25T06:07:32.091Z,32.17
2018-05-25T06:09:59.690Z,31.90
2018-05-25T06:12:27.248Z,31.43
2018-05-25T06:14:54.686Z,32.10
2018-05-25T06:17:22.169Z,37.73
2018-05-25T06:19:49.623Z,34.80
2018-05-25T06:22:17.173Z,34.13
2018-05-25T06:24:44.907Z,36.33
2018-05-25T06:27:12.358Z,41.93
2018-05-25T06:29:39.817Z,39.33
2018-05-25T06:32:07.275Z,42.00
2018-05-25T06:34:34.733Z,38.90
2018-05-25T06:37:02.292Z,42.47
2018-05-25T06:39:29.879Z,54.23
2018-05-25T06:41:57.406Z,48.70
2018-05-25T06:44:24.947Z,41.37
2018-05-25T06:46:52.348Z,42.37
2018-05-25T06:49:19.809Z,49.90
2018-05-25T06:51:47.327Z,39.93
2018-05-25T06:54:14.810Z,49.63
2018-05-25T06:56:42.284Z,42.90
2018-05-25T06:59:10.761Z,40.30
2018-05-25T07:01:39.137Z,45.60
2018-05-25T07:04:07.075Z,40.27
2018-05-25T07:06:34.750Z,43.70
2018-05-25T07:09:02.273Z,42.53
2018-05-25T07:11:30.494Z,44.40
2018-05-25T07:13:58.830Z,38.33
2018-05-25T07:16:27.078Z,42.77
2018-05-25T07:18:54.537Z,38.77
2018-05-25T07:21:22.015Z,38.00
2018-05-25T07:23:49.543Z,41.10
2018-05-25T07:26:16.998Z,45.10
2018-05-25T07:28:45.743Z,40.47
2018-05-25T07:31:15.018Z,37.97
2018-05-25T07:33:43.261Z,40.53
2018-05-25T07:36:10.805Z,39.17
2018-05-25T07:38:38.354Z,39.63
2018-05-25T07:41:06.063Z,40.80
2018-05-25T07:43:33.596Z,34.47
2018-05-25T07:46:01.397Z,39.23
2018-05-25T07:48:31.832Z,36.23
2018-05-25T07:51:16.432Z,34.50
2018-05-25T07:56:20.080Z,32.40
2018-05-25T07:58:49.205Z,42.90
2018-05-25T08:01:18.208Z,31.80
2018-05-25T08:03:45.849Z,34.27
2018-05-25T08:06:13.558Z,33.00
2018-05-25T08:08:41.507Z,32.37
2018-05-25T08:11:09.652Z,38.03
2018-05-25T08:13:42.064Z,29.00
2018-05-25T08:16:09.674Z,32.83
2018-05-25T08:18:37.162Z,29.80
2018-05-25T08:21:04.617Z,32.40
2018-05-25T08:23:32.073Z,27.10
2018-05-25T08:25:59.534Z,29.67
2018-05-25T08:28:28.840Z,26.50
2018-05-25T08:30:56.367Z,31.00
2018-05-25T08:33:23.938Z,28.10
2018-05-25T08:35:51.483Z,28.00
2018-05-25T08:38:18.942Z,26.83
2018-05-25T08:40:46.425Z,26.50
2018-05-25T08:43:13.911Z,24.63
2018-05-25T08:45:41.520Z,23.73
2018-05-25T08:48:09.014Z,26.27
2018-05-25T08:50:37.238Z,26.30
2018-05-25T08:53:04.729Z,25.07
2018-05-25T08:55:32.178Z,20.80
2018-05-25T08:57:59.637Z,21.50
2018-05-25T09:00:27.098Z,26.80
2018-05-25T09:02:54.570Z,23.70
2018-05-25T09:05:22.028Z,28.10
2018-05-25T09:07:49.483Z,17.50
2018-05-25T09:10:16.938Z,20.70
2018-05-25T09:12:44.406Z,26.87
2018-05-25T09:15:11.861Z,25.20
2018-05-25T09:17:39.313Z,18.80
2018-05-25T09:20:07.091Z,21.10
2018-05-25T09:22:34.534Z,20.90
2018-05-25T09:25:02.051Z,23.60
2018-05-25T09:27:29.513Z,24.87
2018-05-25T09:29:56.994Z,19.53
2018-05-25T09:32:25.262Z,20.60
2018-05-25T09:34:52.718Z,18.73
2018-05-25T09:37:20.188Z,17.43
2018-05-25T09:39:47.649Z,18.27
2018-05-25T09:42:15.618Z,17.40
2018-05-25T09:44:43.973Z,20.63
2018-05-25T09:53:25.449Z,20.83
2018-05-25T09:55:53.155Z,23.03
2018-05-25T09:58:21.578Z,18.23
2018-05-25T10:01:01.113Z,20.30
2018-05-25T10:06:31.799Z,20.97
2018-05-25T10:09:01.014Z,13.93
2018-05-25T10:19:27.753Z,19.80
2018-05-25T10:21:56.841Z,22.33
2018-05-25T10:24:25.022Z,15.13
2018-05-25T10:26:53.887Z,19.60
2018-05-25T10:32:24.382Z,16.43
2018-05-25T10:34:52.064Z,15.83
2018-05-25T10:37:19.575Z,19.43
2018-05-25T10:39:47.720Z,19.63
2018-05-25T10:42:15.843Z,15.30
2018-05-25T10:44:43.698Z,17.73
2018-05-25T10:47:11.503Z,19.23
2018-05-25T10:49:38.982Z,21.03
2018-05-25T10:52:06.438Z,17.43
2018-05-25T10:54:33.959Z,15.47
2018-05-25T10:57:01.476Z,16.67
2018-05-25T10:59:29.876Z,13.03
2018-05-25T11:01:57.357Z,19.97
2018-05-25T11:04:24.850Z,16.03
2018-05-25T11:06:52.382Z,20.27
2018-05-25T11:09:21.284Z,13.47
2018-05-25T11:11:48.829Z,14.00
2018-05-25T11:14:16.344Z,15.30
2018-05-25T11:16:44.205Z,11.90
2018-05-25T11:19:12.585Z,16.63
2018-05-25T11:21:40.921Z,17.30
2018-05-25T11:24:08.382Z,13.30
2018-05-25T11:26:36.709Z,9.43
2018-05-25T11:29:04.513Z,10.00
2018-05-25T11:31:32.536Z,11.43
2018-05-25T11:34:02.059Z,26.13
2018-05-25T11:36:29.781Z,12.33
2018-05-25T11:38:57.308Z,9.87
2018-05-25T11:41:24.767Z,12.83
2018-05-25T11:43:52.245Z,13.43
2018-05-25T11:46:19.988Z,10.67
2018-05-25T11:48:47.683Z,9.93
2018-05-25T11:51:15.142Z,10.03
2018-05-25T11:53:42.597Z,13.00
2018-05-25T11:56:10.273Z,16.20
2018-05-25T11:58:37.813Z,11.97
2018-05-25T12:01:05.276Z,8.43
2018-05-25T12:03:32.833Z,11.10
2018-05-25T12:06:00.906Z,8.17
2018-05-25T12:08:28.570Z,11.87
2018-05-25T12:10:56.204Z,14.93
2018-05-25T12:13:23.752Z,8.10
2018-05-25T12:15:51.982Z,7.60
2018-05-25T12:18:25.232Z,13.43
2018-05-25T12:20:52.793Z,9.40
2018-05-25T12:23:44.134Z,7.40
2018-05-25T12:26:11.665Z,6.70
2018-05-25T12:28:45.726Z,8.07
2018-05-25T12:31:13.270Z,9.17
2018-05-25T12:33:40.814Z,7.80
2018-05-25T12:36:08.288Z,8.77
2018-05-25T12:38:35.765Z,10.00
2018-05-25T12:41:03.272Z,7.13
2018-05-25T12:43:30.834Z,11.10
2018-05-25T12:45:58.334Z,8.00
2018-05-25T12:48:25.796Z,10.67
2018-05-25T12:50:53.291Z,7.63
2018-05-25T12:53:20.748Z,7.80
2018-05-25T12:55:48.986Z,7.30
2018-05-25T12:58:16.474Z,7.23
2018-05-25T13:00:43.917Z,7.27
2018-05-25T13:03:13.587Z,9.40
2018-05-25T13:05:41.074Z,6.90
2018-05-25T13:08:08.572Z,7.30
2018-05-25T13:10:36.042Z,8.30
2018-05-25T13:13:03.572Z,7.10
2018-05-25T13:15:31.832Z,6.63
2018-05-25T13:17:59.299Z,7.10
2018-05-25T13:20:29.532Z,7.20
2018-05-25T13:22:57.766Z,7.50
2018-05-25T13:25:25.225Z,7.90
2018-05-25T13:27:52.715Z,10.47
2018-05-25T13:30:20.194Z,8.83
2018-05-25T13:32:47.659Z,10.13
2018-05-25T13:35:15.144Z,7.00
2018-05-25T13:37:42.639Z,6.97
2018-05-25T13:40:11.007Z,7.20
2018-05-25T13:42:38.519Z,7.67
2018-05-25T13:45:05.997Z,6.80
2018-05-25T13:47:33.453Z,5.97
2018-05-25T13:50:00.914Z,5.70
2018-05-25T13:52:28.358Z,6.77
2018-05-25T13:54:55.860Z,5.63
2018-05-25T13:57:23.324Z,6.20
2018-05-25T13:59:51.573Z,6.07
2018-05-25T14:02:19.047Z,6.80
2018-05-25T14:04:46.502Z,7.00
2018-05-25T14:07:13.958Z,5.73
2018-05-25T14:09:41.408Z,6.43
2018-05-25T14:12:08.874Z,6.30
2018-05-25T14:14:36.314Z,5.73
2018-05-25T14:17:05.706Z,6.63
2018-05-25T14:19:34.271Z,7.80
2018-05-25T14:22:01.729Z,6.13
2018-05-25T14:24:29.178Z,8.57
2018-05-25T14:26:56.674Z,7.83
2018-05-25T14:29:24.140Z,7.00
2018-05-25T14:31:51.602Z,6.50
2018-05-25T14:34:20.690Z,14.97
2018-05-25T14:36:48.148Z,7.27
2018-05-25T14:39:15.599Z,9.50
2018-05-25T14:41:43.077Z,6.40
2018-05-25T14:44:10.589Z,9.00
2018-05-25T14:46:38.104Z,9.33
2018-05-25T14:49:05.579Z,7.30
2018-05-25T14:51:33.817Z,8.27
2018-05-25T14:54:01.364Z,5.37
2018-05-25T14:56:28.754Z,7.53
2018-05-25T14:58:56.298Z,5.53
2018-05-25T15:01:23.751Z,5.67
2018-05-25T15:03:51.233Z,5.60
2018-05-25T15:06:18.711Z,7.07
2018-05-25T15:08:46.939Z,5.73
2018-05-25T15:11:14.415Z,4.80
2018-05-25T15:13:41.901Z,4.87
2018-05-25T15:16:09.379Z,5.47
2018-05-25T15:18:37.189Z,5.53
2018-05-25T15:21:04.652Z,5.00
2018-05-25T15:23:32.114Z,4.80
2018-05-25T15:25:59.573Z,4.90
2018-05-25T15:28:27.867Z,5.80
2018-05-25T15:30:55.543Z,4.90
2018-05-25T15:33:22.877Z,5.80
2018-05-25T15:35:50.990Z,5.43
2018-05-25T15:38:18.454Z,5.20
2018-05-25T15:40:45.934Z,5.23
2018-05-25T15:43:13.420Z,6.83
2018-05-25T15:45:40.858Z,6.30
2018-05-25T15:48:09.128Z,7.70
2018-05-25T15:50:37.363Z,5.33
2018-05-25T15:53:04.838Z,4.40
2018-05-25T15:55:32.297Z,5.40
2018-05-25T15:57:59.761Z,5.10
2018-05-25T16:00:27.211Z,4.60
2018-05-25T16:02:54.665Z,4.60
2018-05-25T16:05:22.131Z,6.13
2018-05-25T16:07:49.587Z,4.80
2018-05-25T16:10:17.356Z,4.23
2018-05-25T16:12:44.815Z,4.37
2018-05-25T16:15:12.301Z,4.90
2018-05-25T16:17:40.836Z,5.30
2018-05-25T16:20:08.441Z,5.27
2018-05-25T16:22:35.944Z,4.13
2018-05-25T16:25:03.821Z,4.70
2018-05-25T16:27:31.359Z,5.60
2018-05-25T16:29:58.803Z,6.27
2018-05-25T16:32:26.245Z,4.17
2018-05-25T16:34:53.681Z,4.10
2018-05-25T16:37:21.165Z,4.57
2018-05-25T16:39:49.493Z,4.13
2018-05-25T16:42:16.966Z,4.57
2018-05-25T16:44:45.206Z,7.10
2018-05-25T16:47:12.759Z,4.63
2018-05-25T16:49:40.982Z,4.20
2018-05-25T16:52:08.440Z,4.33
2018-05-25T16:54:35.903Z,5.53
2018-05-25T16:57:04.119Z,4.60
2018-05-25T16:59:31.580Z,5.90
2018-05-25T17:01:59.045Z,5.10
2018-05-25T17:04:26.527Z,5.17
2018-05-25T17:06:53.990Z,5.43
2018-05-25T17:09:21.452Z,5.63
2018-05-25T17:11:48.911Z,5.20
2018-05-25T17:14:16.374Z,6.10
2018-05-25T17:16:43.833Z,6.33
2018-05-25T17:19:11.280Z,5.93
2018-05-25T17:21:38.724Z,7.80
2018-05-25T17:24:06.178Z,10.07
2018-05-25T17:26:33.625Z,10.40
2018-05-25T17:29:01.089Z,6.57
2018-05-25T17:31:28.751Z,8.10
2018-05-25T17:33:56.312Z,7.60
2018-05-25T17:36:24.566Z,6.53
2018-05-25T17:38:51.969Z,6.90
2018-05-25T17:41:19.464Z,8.30
2018-05-25T17:43:46.925Z,8.30
2018-05-25T17:46:14.412Z,7.33
2018-05-25T17:48:41.873Z,7.97
2018-05-25T17:51:09.367Z,13.77
2018-05-25T17:53:36.891Z,7.43
2018-05-25T17:56:04.338Z,7.10
2018-05-25T17:58:31.797Z,7.50
2018-05-25T18:00:59.258Z,10.80
2018-05-25T18:03:26.745Z,7.10
2018-05-25T18:05:54.194Z,9.70
2018-05-25T18:08:21.643Z,10.13
2018-05-25T18:10:49.104Z,10.03
2018-05-25T18:13:16.555Z,9.10
2018-05-25T18:15:44.017Z,9.57
2018-05-25T18:18:11.476Z,11.60
2018-05-25T18:20:38.946Z,9.17
2018-05-25T18:23:06.405Z,11.23
2018-05-25T18:25:33.870Z,9.17
2018-05-25T18:28:01.332Z,9.30
2018-05-25T18:30:28.866Z,8.63
2018-05-25T18:32:57.036Z,16.23
2018-05-25T18:35:29.295Z,7.77
2018-05-25T18:37:56.833Z,11.73
2018-05-25T18:40:24.282Z,8.90
2018-05-25T18:42:51.775Z,9.67
2018-05-25T18:45:19.235Z,9.03
2018-05-25T18:47:46.714Z,15.93
2018-05-25T18:50:14.195Z,9.67
2018-05-25T18:52:41.657Z,9.33
2018-05-25T18:55:09.920Z,10.63
2018-05-25T18:57:37.372Z,8.23
2018-05-25T19:00:04.834Z,16.77
2018-05-25T19:02:32.292Z,24.07
2018-05-25T19:04:59.759Z,12.60
2018-05-25T19:07:27.204Z,13.80
2018-05-25T19:09:54.666Z,9.73
2018-05-25T19:12:22.178Z,13.20
2018-05-25T19:14:49.903Z,10.70
2018-05-25T19:17:17.521Z,10.90
2018-05-25T19:19:45.226Z,11.73
2018-05-25T19:22:13.237Z,13.13
2018-05-25T19:24:41.938Z,11.50
2018-05-25T19:27:09.613Z,19.00
2018-05-25T19:29:37.178Z,22.17
2018-05-25T19:32:17.375Z,24.97
2018-05-25T19:35:08.355Z,15.07
2018-05-25T19:37:38.202Z,13.33
2018-05-25T19:40:07.711Z,14.47
2018-05-25T19:42:35.308Z,11.00
2018-05-25T19:47:50.467Z,11.03
2018-05-25T19:50:18.902Z,16.50
2018-05-25T19:52:47.432Z,9.23
2018-05-25T19:55:15.033Z,14.73
2018-05-25T19:57:42.584Z,10.97
2018-05-25T20:00:10.186Z,9.40
2018-05-25T20:02:37.690Z,15.20
2018-05-25T20:05:05.221Z,10.87
2018-05-25T20:07:35.828Z,8.07
2018-05-25T20:10:04.703Z,13.83
2018-05-25T20:12:35.598Z,17.20
2018-05-25T20:15:04.297Z,19.70
2018-05-25T20:17:31.821Z,11.13
2018-05-25T20:20:00.649Z,10.93
2018-05-25T20:22:29.467Z,9.97
2018-05-25T20:24:57.106Z,11.90
2018-05-25T20:27:24.574Z,11.10
2018-05-25T20:29:52.105Z,16.33
2018-05-25T20:32:19.596Z,15.97
2018-05-25T20:34:47.278Z,13.60
2018-05-25T20:37:14.971Z,14.13
2018-05-25T20:39:42.456Z,16.27
2018-05-25T20:42:09.922Z,18.90
2018-05-25T20:44:37.390Z,16.90
2018-05-25T20:47:04.863Z,13.53
2018-05-25T20:49:32.339Z,11.77
2018-05-25T20:51:59.806Z,13.40
2018-05-25T20:54:27.261Z,13.03
2018-05-25T20:56:54.706Z,12.70
2018-05-25T20:59:22.166Z,18.13
2018-05-25T21:01:49.758Z,12.20
2018-05-25T21:04:18.066Z,10.00
2018-05-25T21:06:45.523Z,12.27
2018-05-25T21:09:12.993Z,10.23
2018-05-25T21:11:40.526Z,10.60
2018-05-25T21:14:07.995Z,12.53
2018-05-25T21:16:35.564Z,12.73
2018-05-25T21:19:03.039Z,13.63
2018-05-25T21:21:30.564Z,17.10
2018-05-25T21:23:58.017Z,10.50
2018-05-25T21:26:25.499Z,12.30
2018-05-25T21:28:53.012Z,11.20
2018-05-25T21:31:20.494Z,11.53
2018-05-25T21:33:47.957Z,14.67
2018-05-25T21:36:15.420Z,13.20
2018-05-25T21:38:44.831Z,13.43
2018-05-25T21:41:12.289Z,15.33
2018-05-25T21:43:39.773Z,14.80
2018-05-25T21:46:07.226Z,14.10
2018-05-25T21:48:34.697Z,12.47
2018-05-25T21:51:03.128Z,23.67
2018-05-25T21:53:30.606Z,11.83
2018-05-25T21:55:58.089Z,15.40
2018-05-25T21:58:25.540Z,14.33
2018-05-25T22:00:53.021Z,15.20
2018-05-25T22:03:20.538Z,21.10
2018-05-25T22:05:47.989Z,14.87
2018-05-25T22:08:16.215Z,21.20
2018-05-25T22:10:45.671Z,16.80
2018-05-25T22:13:13.134Z,16.10
2018-05-25T22:15:40.595Z,16.03
2018-05-25T22:18:08.844Z,14.73
2018-05-25T22:20:36.343Z,16.60
2018-05-25T22:23:03.809Z,19.80
2018-05-25T22:25:31.273Z,15.33
2018-05-25T22:27:58.735Z,20.90
2018-05-25T22:30:26.218Z,16.53
2018-05-25T22:32:54.435Z,18.50
2018-05-25T22:35:21.914Z,13.20
2018-05-25T22:37:49.375Z,14.53
2018-05-25T22:40:16.855Z,21.13
2018-05-25T22:42:56.257Z,16.50
2018-05-25T22:45:35.673Z,17.20
2018-05-25T22:48:15.166Z,16.40
2018-05-25T22:50:54.463Z,14.67
2018-05-25T22:53:27.747Z,17.90
2018-05-25T22:55:55.222Z,15.83
2018-05-25T22:58:22.682Z,17.83
2018-05-25T23:00:50.194Z,16.70
2018-05-25T23:03:17.776Z,18.63
2018-05-25T23:05:45.257Z,15.53
2018-05-25T23:08:12.709Z,18.03
2018-05-25T23:10:40.758Z,16.03
2018-05-25T23:13:08.218Z,19.27
2018-05-25T23:15:35.698Z,15.30
2018-05-25T23:18:03.158Z,16.77
2018-05-25T23:20:32.563Z,15.00
2018-05-25T23:23:00.016Z,14.20
2018-05-25T23:25:27.490Z,23.27
2018-05-25T23:27:54.967Z,18.80
2018-05-25T23:30:22.417Z,22.80
2018-05-25T23:32:49.894Z,17.33
2018-05-25T23:35:17.330Z,19.73
2018-05-25T23:37:44.804Z,18.97
2018-05-25T23:40:12.247Z,19.17
2018-05-25T23:42:39.718Z,20.50
2018-05-25T23:45:07.190Z,17.47
2018-05-25T23:47:34.671Z,19.93
2018-05-25T23:50:02.129Z,22.03
2018-05-25T23:52:29.603Z,16.57
2018-05-25T23:54:57.080Z,16.13
2018-05-25T23:57:24.534Z,19.73
2018-05-25T23:59:51.991Z,22.57
