createdAt,value
2019-03-12T00:00:37.309Z,99.90
2019-03-12T00:03:16.189Z,99.90
2019-03-12T00:05:47.606Z,99.90
2019-03-12T00:08:17.219Z,99.90
2019-03-12T00:10:45.729Z,99.90
2019-03-12T00:13:17.539Z,99.90
2019-03-12T00:15:46.124Z,99.90
2019-03-12T00:18:14.629Z,99.90
2019-03-12T00:20:45.484Z,99.90
2019-03-12T00:23:19.012Z,99.90
2019-03-12T00:25:47.467Z,99.90
2019-03-12T00:28:16.181Z,99.90
2019-03-12T00:30:44.709Z,99.90
2019-03-12T00:33:19.356Z,99.90
2019-03-12T00:35:51.608Z,99.90
2019-03-12T00:38:20.143Z,99.90
2019-03-12T00:41:00.710Z,99.90
2019-03-12T00:43:30.954Z,99.90
2019-03-12T00:46:01.141Z,99.90
2019-03-12T00:48:32.418Z,99.90
2019-03-12T00:51:05.902Z,99.90
2019-03-12T00:53:37.130Z,99.90
2019-03-12T00:56:05.763Z,99.90
2019-03-12T00:58:36.833Z,99.90
2019-03-12T01:01:06.475Z,99.90
2019-03-12T01:03:35.119Z,99.90
2019-03-12T01:06:12.801Z,99.90
2019-03-12T01:08:49.012Z,99.90
2019-03-12T01:11:21.099Z,99.90
2019-03-12T01:13:49.804Z,99.90
2019-03-12T01:16:19.858Z,99.90
2019-03-12T01:18:50.054Z,99.90
2019-03-12T01:21:20.053Z,99.90
2019-03-12T01:23:48.521Z,99.90
2019-03-12T01:26:17.084Z,99.90
2019-03-12T01:28:48.102Z,99.90
2019-03-12T01:31:17.887Z,99.90
2019-03-12T01:33:47.577Z,99.90
2019-03-12T01:36:16.027Z,99.90
2019-03-12T01:38:44.467Z,99.90
2019-03-12T01:41:14.525Z,99.90
2019-03-12T01:43:49.927Z,99.90
2019-03-12T01:46:20.342Z,99.90
2019-03-12T01:48:50.581Z,99.90
2019-03-12T01:51:23.315Z,99.90
2019-03-12T01:53:51.811Z,99.90
2019-03-12T01:56:21.985Z,99.90
2019-03-12T01:58:55.023Z,99.90
2019-03-12T02:01:23.538Z,99.90
2019-03-12T02:03:52.311Z,99.90
2019-03-12T02:06:23.840Z,99.90
2019-03-12T02:08:53.855Z,99.90
2019-03-12T02:14:23.192Z,99.90
2019-03-12T02:16:55.571Z,99.90
2019-03-12T02:19:25.085Z,99.90
2019-03-12T02:21:55.642Z,99.90
2019-03-12T02:24:24.114Z,99.90
2019-03-12T02:26:52.643Z,99.90
2019-03-12T02:29:21.212Z,99.90
2019-03-12T02:31:49.666Z,99.90
2019-03-12T02:34:20.088Z,99.90
2019-03-12T02:36:48.662Z,99.90
2019-03-12T02:39:17.196Z,99.90
2019-03-12T02:41:49.395Z,99.90
2019-03-12T02:44:19.522Z,99.90
2019-03-12T02:46:48.064Z,99.90
2019-03-12T02:49:17.846Z,99.90
2019-03-12T02:51:46.430Z,99.90
2019-03-12T02:54:15.971Z,99.90
2019-03-12T02:56:44.711Z,99.90
2019-03-12T02:59:15.394Z,99.90
2019-03-12T03:01:43.887Z,99.90
2019-03-12T03:04:15.104Z,99.90
2019-03-12T03:06:51.481Z,99.90
2019-03-12T03:09:20.154Z,99.90
2019-03-12T03:11:51.341Z,99.90
2019-03-12T03:14:31.899Z,99.90
2019-03-12T03:17:01.446Z,99.90
2019-03-12T03:19:29.963Z,99.90
2019-03-12T03:22:00.710Z,99.90
2019-03-12T03:24:33.816Z,99.90
2019-03-12T03:27:03.895Z,99.90
2019-03-12T03:29:35.498Z,99.90
2019-03-12T03:32:10.045Z,99.90
2019-03-12T03:34:38.623Z,99.90
2019-03-12T03:37:08.767Z,99.90
2019-03-12T03:39:38.846Z,99.90
2019-03-12T03:42:08.742Z,99.90
2019-03-12T03:44:40.824Z,99.90
2019-03-12T03:47:10.950Z,99.90
2019-03-12T03:49:40.626Z,99.90
2019-03-12T03:52:09.149Z,99.90
2019-03-12T03:54:37.871Z,99.90
2019-03-12T03:57:06.576Z,99.90
2019-03-12T03:59:35.172Z,99.90
2019-03-12T04:02:03.626Z,99.90
2019-03-12T04:04:36.933Z,99.90
2019-03-12T04:07:07.211Z,99.90
2019-03-12T04:09:35.749Z,99.90
2019-03-12T04:12:04.830Z,99.90
2019-03-12T04:14:37.681Z,99.90
2019-03-12T04:17:03.678Z,99.90
2019-03-12T04:19:32.235Z,99.90
2019-03-12T04:22:00.713Z,99.90
2019-03-12T04:24:29.245Z,99.90
2019-03-12T04:26:57.751Z,99.90
2019-03-12T04:29:27.757Z,99.90
2019-03-12T04:31:56.225Z,99.90
2019-03-12T04:34:24.821Z,99.90
2019-03-12T04:36:56.116Z,99.90
2019-03-12T04:39:26.109Z,99.90
2019-03-12T04:41:57.779Z,99.90
2019-03-12T04:44:29.076Z,99.90
2019-03-12T04:46:58.795Z,99.90
2019-03-12T04:49:27.760Z,99.90
2019-03-12T04:51:56.221Z,99.90
2019-03-12T04:54:26.671Z,99.90
2019-03-12T04:56:58.284Z,99.90
2019-03-12T04:59:28.311Z,99.90
2019-03-12T05:01:59.356Z,99.90
2019-03-12T05:04:27.847Z,99.90
2019-03-12T05:06:59.302Z,99.90
2019-03-12T05:09:31.786Z,99.90
2019-03-12T05:12:02.710Z,99.90
2019-03-12T05:14:31.309Z,99.90
2019-03-12T05:17:03.198Z,99.90
2019-03-12T05:19:31.702Z,99.90
2019-03-12T05:22:26.941Z,99.90
2019-03-12T05:24:56.986Z,99.90
2019-03-12T05:27:34.424Z,99.90
2019-03-12T05:30:04.336Z,99.90
2019-03-12T05:32:34.352Z,99.90
2019-03-12T05:35:03.185Z,99.90
2019-03-12T05:37:31.657Z,99.90
2019-03-12T05:40:07.286Z,99.90
2019-03-12T05:42:35.911Z,99.90
2019-03-12T05:45:08.126Z,99.90
2019-03-12T05:47:36.594Z,99.90
2019-03-12T05:50:09.656Z,99.90
2019-03-12T05:52:44.934Z,99.90
2019-03-12T05:55:42.986Z,99.90
2019-03-12T05:58:11.506Z,99.90
2019-03-12T06:00:42.792Z,99.90
2019-03-12T06:03:11.301Z,99.90
2019-03-12T06:05:42.969Z,99.90
2019-03-12T06:08:26.331Z,99.90
2019-03-12T06:10:56.333Z,99.90
2019-03-12T06:13:31.208Z,99.90
2019-03-12T06:16:01.456Z,99.90
2019-03-12T06:18:31.562Z,99.90
2019-03-12T06:21:04.369Z,99.90
2019-03-12T06:23:33.118Z,99.90
2019-03-12T06:26:01.601Z,99.90
2019-03-12T06:28:31.213Z,99.90
2019-03-12T06:31:01.713Z,99.90
2019-03-12T06:33:51.712Z,99.90
2019-03-12T06:36:37.980Z,99.90
2019-03-12T06:39:09.234Z,99.90
2019-03-12T06:41:41.838Z,99.90
2019-03-12T06:44:31.251Z,99.90
2019-03-12T06:47:13.077Z,99.90
2019-03-12T06:49:59.425Z,99.90
2019-03-12T06:52:35.613Z,99.90
2019-03-12T06:55:18.752Z,99.90
2019-03-12T06:58:19.941Z,99.90
2019-03-12T07:00:55.958Z,99.90
2019-03-12T07:03:26.064Z,99.90
2019-03-12T07:06:00.149Z,99.90
2019-03-12T07:08:46.443Z,99.90
2019-03-12T07:14:31.138Z,99.90
2019-03-12T07:20:04.925Z,99.90
2019-03-12T07:22:50.005Z,99.90
2019-03-12T07:25:58.243Z,99.90
2019-03-12T07:28:49.525Z,99.90
2019-03-12T07:31:18.065Z,99.90
2019-03-12T07:33:49.725Z,99.90
2019-03-12T07:36:39.749Z,99.90
2019-03-12T07:42:03.424Z,99.90
2019-03-12T07:44:51.575Z,99.90
2019-03-12T07:47:35.739Z,99.90
2019-03-12T07:50:01.341Z,99.90
2019-03-12T07:55:42.570Z,99.90
2019-03-12T08:01:07.027Z,99.90
2019-03-12T08:03:40.425Z,99.90
2019-03-12T08:06:10.559Z,99.90
2019-03-12T08:08:55.887Z,99.90
2019-03-12T08:11:27.545Z,99.90
2019-03-12T08:14:00.685Z,99.90
2019-03-12T08:16:48.745Z,99.90
2019-03-12T08:19:21.559Z,99.90
2019-03-12T08:21:58.954Z,99.90
2019-03-12T08:24:31.780Z,99.90
2019-03-12T08:27:02.513Z,99.90
2019-03-12T08:29:46.887Z,99.90
2019-03-12T08:32:23.882Z,99.90
2019-03-12T08:40:38.219Z,98.80
2019-03-12T08:43:10.265Z,97.40
2019-03-12T08:45:50.716Z,97.70
2019-03-12T08:48:26.312Z,97.20
2019-03-12T08:51:05.539Z,97.40
2019-03-12T08:53:44.474Z,97.50
2019-03-12T08:56:16.186Z,97.20
2019-03-12T08:58:46.300Z,97.10
2019-03-12T09:01:39.653Z,96.70
2019-03-12T09:04:23.578Z,96.40
2019-03-12T09:07:13.459Z,95.80
2019-03-12T09:09:55.670Z,95.50
2019-03-12T09:12:30.276Z,95.00
2019-03-12T09:18:20.792Z,94.30
2019-03-12T09:21:03.589Z,93.70
2019-03-12T09:23:23.277Z,93.40
2019-03-12T09:26:04.464Z,92.50
2019-03-12T09:28:37.333Z,93.20
2019-03-12T09:31:07.624Z,92.20
2019-03-12T09:33:43.706Z,93.00
2019-03-12T09:36:29.963Z,92.30
2019-03-12T09:39:17.860Z,92.30
2019-03-12T09:42:00.896Z,92.40
2019-03-12T09:44:51.514Z,92.30
2019-03-12T09:47:33.709Z,92.30
2019-03-12T09:50:04.972Z,91.60
2019-03-12T09:52:41.188Z,91.50
2019-03-12T09:55:14.139Z,91.10
2019-03-12T09:57:46.942Z,90.60
2019-03-12T10:00:17.713Z,91.20
2019-03-12T10:02:49.786Z,90.40
2019-03-12T10:05:22.946Z,90.90
2019-03-12T10:08:09.008Z,89.50
2019-03-12T10:11:17.233Z,88.30
2019-03-12T10:13:47.385Z,88.10
2019-03-12T10:16:21.669Z,87.70
2019-03-12T10:18:54.323Z,89.10
2019-03-12T10:21:40.681Z,88.70
2019-03-12T10:24:16.936Z,88.80
2019-03-12T10:26:47.238Z,89.00
2019-03-12T10:29:36.980Z,88.20
2019-03-12T10:32:18.746Z,86.60
2019-03-12T10:37:45.954Z,87.80
2019-03-12T10:40:31.460Z,87.90
2019-03-12T10:43:08.641Z,88.10
2019-03-12T10:45:41.581Z,87.80
2019-03-12T10:48:29.208Z,88.50
2019-03-12T10:51:00.802Z,86.30
2019-03-12T10:53:32.244Z,88.50
2019-03-12T10:56:00.778Z,84.80
2019-03-12T10:58:29.406Z,84.80
2019-03-12T11:00:58.291Z,83.80
2019-03-12T11:03:29.635Z,83.80
2019-03-12T11:06:01.127Z,81.70
2019-03-12T11:08:31.139Z,81.10
2019-03-12T11:11:01.138Z,80.30
2019-03-12T11:13:49.044Z,75.70
2019-03-12T11:16:20.521Z,73.50
2019-03-12T11:18:50.733Z,74.20
2019-03-12T11:21:20.218Z,73.50
2019-03-12T11:23:48.749Z,73.70
2019-03-12T11:26:17.215Z,73.00
2019-03-12T11:28:48.772Z,75.60
2019-03-12T11:31:17.303Z,75.30
2019-03-12T11:33:47.008Z,76.80
2019-03-12T11:36:19.037Z,73.30
2019-03-12T11:38:47.523Z,73.00
2019-03-12T11:41:24.337Z,73.50
2019-03-12T11:43:54.702Z,70.70
2019-03-12T11:46:27.105Z,72.00
2019-03-12T11:48:55.789Z,72.20
2019-03-12T11:51:24.565Z,69.70
2019-03-12T11:53:53.095Z,69.90
2019-03-12T11:56:23.161Z,69.90
2019-03-12T11:58:52.261Z,71.50
2019-03-12T12:01:20.787Z,70.00
2019-03-12T12:03:49.271Z,70.20
2019-03-12T12:06:18.564Z,70.00
2019-03-12T12:09:09.580Z,69.90
2019-03-12T12:11:38.149Z,70.00
2019-03-12T12:14:11.007Z,70.20
2019-03-12T12:16:39.549Z,70.30
2019-03-12T12:19:09.753Z,70.50
2019-03-12T12:21:38.206Z,70.60
2019-03-12T12:24:08.200Z,69.10
2019-03-12T12:26:38.371Z,70.50
2019-03-12T12:29:17.538Z,67.60
2019-03-12T12:31:48.022Z,70.60
2019-03-12T12:34:17.588Z,67.80
2019-03-12T12:36:46.071Z,66.90
2019-03-12T12:39:18.350Z,65.70
2019-03-12T12:41:47.130Z,66.00
2019-03-12T12:44:17.150Z,66.20
2019-03-12T12:46:45.754Z,64.90
2019-03-12T12:49:16.042Z,58.60
2019-03-12T12:51:46.075Z,60.90
2019-03-12T12:54:14.653Z,61.20
2019-03-12T12:56:43.591Z,61.30
2019-03-12T12:59:13.758Z,60.80
2019-03-12T13:01:42.313Z,60.00
2019-03-12T13:04:13.502Z,61.10
2019-03-12T13:06:43.540Z,61.90
2019-03-12T13:09:12.312Z,62.90
2019-03-12T13:11:44.694Z,63.40
2019-03-12T13:14:13.399Z,63.30
2019-03-12T13:16:47.701Z,63.30
2019-03-12T13:19:16.284Z,64.50
2019-03-12T13:21:44.804Z,64.10
2019-03-12T13:24:17.356Z,65.70
2019-03-12T13:26:45.854Z,64.40
2019-03-12T13:29:16.925Z,64.70
2019-03-12T13:31:46.308Z,64.70
2019-03-12T13:34:14.756Z,65.50
2019-03-12T13:36:43.384Z,63.50
2019-03-12T13:39:35.486Z,63.20
2019-03-12T13:42:07.024Z,62.90
2019-03-12T13:44:37.051Z,61.60
2019-03-12T13:47:05.684Z,60.40
2019-03-12T13:49:37.314Z,61.40
2019-03-12T13:52:08.011Z,59.50
2019-03-12T13:54:36.594Z,59.60
2019-03-12T13:57:05.163Z,60.70
2019-03-12T13:59:35.250Z,60.00
2019-03-12T14:02:08.203Z,60.70
2019-03-12T14:04:36.755Z,59.80
2019-03-12T14:07:05.318Z,60.20
2019-03-12T14:09:33.792Z,60.20
2019-03-12T14:12:05.119Z,61.10
2019-03-12T14:14:35.083Z,61.40
2019-03-12T14:17:16.058Z,62.40
2019-03-12T14:19:44.537Z,62.20
2019-03-12T14:22:13.171Z,62.00
2019-03-12T14:24:44.441Z,60.80
2019-03-12T14:27:12.907Z,60.80
2019-03-12T14:29:41.437Z,59.50
2019-03-12T14:32:12.210Z,60.70
2019-03-12T14:34:40.804Z,61.10
2019-03-12T14:37:10.487Z,60.90
2019-03-12T14:39:42.269Z,60.80
2019-03-12T14:42:10.739Z,60.20
2019-03-12T14:44:39.315Z,60.00
2019-03-12T14:47:08.355Z,59.80
2019-03-12T14:49:36.968Z,61.00
2019-03-12T14:52:08.618Z,61.60
2019-03-12T14:54:56.303Z,61.10
2019-03-12T14:57:30.327Z,62.20
2019-03-12T15:00:02.010Z,61.40
2019-03-12T15:02:30.647Z,60.70
2019-03-12T15:05:00.721Z,60.70
2019-03-12T15:07:31.157Z,61.20
2019-03-12T15:10:03.915Z,60.80
2019-03-12T15:12:32.709Z,61.40
2019-03-12T15:15:02.551Z,62.20
2019-03-12T15:17:36.813Z,61.20
2019-03-12T15:20:25.018Z,61.80
2019-03-12T15:22:55.067Z,61.80
2019-03-12T15:25:23.590Z,60.60
2019-03-12T15:27:55.235Z,60.90
2019-03-12T15:30:32.249Z,60.80
2019-03-12T15:33:02.432Z,60.80
2019-03-12T15:35:33.368Z,60.80
2019-03-12T15:38:08.119Z,61.00
2019-03-12T15:40:36.477Z,60.60
2019-03-12T15:43:08.369Z,60.50
2019-03-12T15:45:37.098Z,60.30
2019-03-12T15:48:07.839Z,60.20
2019-03-12T15:50:37.986Z,60.00
2019-03-12T15:53:07.287Z,60.50
2019-03-12T15:55:39.487Z,60.50
2019-03-12T15:58:08.099Z,60.00
2019-03-12T16:00:37.537Z,60.20
2019-03-12T16:03:15.778Z,60.50
2019-03-12T16:05:45.810Z,60.40
2019-03-12T16:08:14.962Z,59.70
2019-03-12T16:10:56.852Z,60.60
2019-03-12T16:13:17.014Z,60.00
2019-03-12T16:15:48.320Z,60.10
2019-03-12T16:18:16.895Z,60.60
2019-03-12T16:20:45.468Z,60.00
2019-03-12T16:23:14.008Z,59.90
2019-03-12T16:25:46.816Z,60.40
2019-03-12T16:28:36.505Z,60.30
2019-03-12T16:31:06.575Z,60.20
2019-03-12T16:33:42.912Z,59.20
2019-03-12T16:36:11.599Z,59.60
2019-03-12T16:38:40.450Z,59.90
2019-03-12T16:41:09.190Z,59.60
2019-03-12T16:43:40.051Z,60.00
2019-03-12T16:46:08.517Z,60.60
2019-03-12T16:48:41.214Z,60.60
2019-03-12T16:51:11.162Z,60.60
2019-03-12T16:53:39.628Z,61.10
2019-03-12T16:56:21.138Z,60.90
2019-03-12T16:58:39.656Z,61.00
2019-03-12T17:01:09.196Z,61.50
2019-03-12T17:03:38.876Z,61.80
2019-03-12T17:06:07.580Z,62.00
2019-03-12T17:08:37.485Z,61.40
2019-03-12T17:11:26.898Z,60.70
2019-03-12T17:13:58.899Z,60.20
2019-03-12T17:16:27.538Z,60.80
2019-03-12T17:18:57.993Z,60.60
2019-03-12T17:21:26.512Z,60.80
2019-03-12T17:23:57.759Z,60.80
2019-03-12T17:26:26.274Z,61.30
2019-03-12T17:28:54.817Z,61.20
2019-03-12T17:31:23.277Z,60.80
2019-03-12T17:33:52.983Z,61.00
2019-03-12T17:36:23.762Z,60.70
2019-03-12T17:39:18.566Z,60.90
2019-03-12T17:41:47.108Z,60.70
2019-03-12T17:44:15.580Z,60.00
2019-03-12T17:46:44.119Z,59.70
2019-03-12T17:49:12.942Z,59.90
2019-03-12T17:51:46.293Z,58.90
2019-03-12T17:54:17.730Z,59.40
2019-03-12T17:56:46.358Z,58.90
2019-03-12T17:59:15.776Z,58.70
2019-03-12T18:02:05.212Z,59.10
2019-03-12T18:04:33.705Z,59.20
2019-03-12T18:07:03.614Z,59.20
2019-03-12T18:09:32.134Z,59.50
2019-03-12T18:12:00.647Z,59.50
2019-03-12T18:14:29.180Z,58.90
2019-03-12T18:16:58.989Z,59.50
2019-03-12T18:20:10.370Z,59.20
2019-03-12T18:22:39.188Z,60.00
2019-03-12T18:25:14.541Z,60.20
2019-03-12T18:27:47.308Z,61.40
2019-03-12T18:30:22.742Z,65.10
2019-03-12T18:32:56.162Z,66.90
2019-03-12T18:35:24.867Z,70.00
2019-03-12T18:37:54.650Z,70.00
2019-03-12T18:40:26.955Z,69.90
2019-03-12T18:42:56.973Z,72.10
2019-03-12T18:45:31.244Z,76.30
2019-03-12T18:47:59.829Z,77.70
2019-03-12T18:50:28.333Z,84.20
2019-03-12T18:52:56.905Z,85.80
2019-03-12T18:55:38.728Z,89.20
2019-03-12T18:58:10.882Z,89.30
2019-03-12T19:00:42.343Z,91.50
2019-03-12T19:03:10.929Z,92.80
2019-03-12T19:05:39.532Z,92.70
2019-03-12T19:08:08.069Z,94.20
2019-03-12T19:10:38.406Z,96.10
2019-03-12T19:13:08.476Z,96.90
2019-03-12T19:15:40.495Z,99.60
2019-03-12T19:18:10.397Z,99.60
2019-03-12T19:20:38.857Z,99.90
2019-03-12T19:23:10.160Z,99.90
2019-03-12T19:25:46.730Z,99.90
2019-03-12T19:28:19.825Z,99.90
2019-03-12T19:30:49.384Z,99.90
2019-03-12T19:33:19.568Z,99.90
2019-03-12T19:35:48.122Z,99.90
2019-03-12T19:38:20.478Z,99.90
2019-03-12T19:40:54.693Z,99.90
2019-03-12T19:43:23.324Z,99.90
2019-03-12T19:45:53.032Z,99.90
2019-03-12T19:48:21.500Z,99.90
2019-03-12T19:50:50.024Z,99.90
2019-03-12T19:53:18.842Z,99.90
2019-03-12T19:55:50.087Z,99.90
2019-03-12T19:58:28.181Z,99.90
2019-03-12T20:00:58.409Z,99.90
2019-03-12T20:03:28.062Z,99.90
2019-03-12T20:06:00.872Z,99.90
2019-03-12T20:08:32.168Z,99.90
2019-03-12T20:11:29.025Z,99.90
2019-03-12T20:14:16.118Z,99.90
2019-03-12T20:17:19.158Z,99.90
2019-03-12T20:20:20.838Z,99.90
2019-03-12T20:23:21.154Z,99.90
2019-03-12T20:26:08.916Z,99.90
2019-03-12T20:28:57.878Z,99.90
2019-03-12T20:32:03.248Z,99.90
2019-03-12T20:35:07.911Z,99.90
2019-03-12T20:37:57.460Z,99.90
2019-03-12T20:41:04.982Z,99.90
2019-03-12T20:44:08.222Z,99.90
2019-03-12T20:47:08.562Z,99.90
2019-03-12T20:50:06.852Z,99.90
2019-03-12T20:52:57.708Z,99.90
2019-03-12T20:55:41.543Z,99.90
2019-03-12T20:58:36.409Z,99.90
2019-03-12T21:01:09.195Z,99.90
2019-03-12T21:04:10.982Z,99.90
2019-03-12T21:07:04.935Z,99.90
2019-03-12T21:09:47.446Z,99.90
2019-03-12T21:12:53.790Z,99.90
2019-03-12T21:15:37.827Z,99.90
2019-03-12T21:18:27.887Z,99.90
2019-03-12T21:21:28.289Z,99.90
2019-03-12T21:24:31.301Z,99.90
2019-03-12T21:27:09.247Z,99.90
2019-03-12T21:29:43.431Z,99.90
2019-03-12T21:32:15.890Z,99.90
2019-03-12T21:34:45.312Z,99.90
2019-03-12T21:37:17.825Z,99.90
2019-03-12T21:39:55.108Z,99.90
2019-03-12T21:42:18.966Z,99.90
2019-03-12T21:44:48.493Z,99.90
2019-03-12T21:47:20.051Z,99.90
2019-03-12T21:49:48.575Z,99.90
2019-03-12T21:52:18.702Z,99.90
2019-03-12T21:54:47.226Z,99.90
2019-03-12T21:57:15.847Z,99.90
2019-03-12T21:59:44.292Z,99.90
2019-03-12T22:02:14.448Z,99.90
2019-03-12T22:04:45.799Z,99.90
2019-03-12T22:07:18.097Z,99.90
2019-03-12T22:09:46.540Z,99.90
2019-03-12T22:12:26.698Z,99.90
2019-03-12T22:14:56.666Z,99.90
2019-03-12T22:17:25.122Z,99.90
2019-03-12T22:19:53.972Z,99.90
2019-03-12T22:22:33.040Z,99.90
2019-03-12T22:25:03.019Z,99.90
2019-03-12T22:27:31.650Z,99.90
2019-03-12T22:30:00.429Z,99.90
2019-03-12T22:32:29.486Z,99.90
2019-03-12T22:34:57.977Z,99.90
2019-03-12T22:37:26.438Z,99.90
2019-03-12T22:39:55.908Z,99.90
2019-03-12T22:42:24.572Z,99.90
2019-03-12T22:44:53.052Z,99.90
2019-03-12T22:47:22.892Z,99.90
2019-03-12T22:49:52.516Z,99.90
2019-03-12T22:52:23.888Z,99.90
2019-03-12T22:54:54.676Z,99.90
2019-03-12T22:57:23.586Z,99.90
2019-03-12T22:59:54.992Z,99.90
2019-03-12T23:02:23.525Z,99.90
2019-03-12T23:04:52.256Z,99.90
2019-03-12T23:07:20.790Z,99.90
2019-03-12T23:09:49.415Z,99.90
2019-03-12T23:12:18.013Z,99.90
2019-03-12T23:14:48.830Z,99.90
2019-03-12T23:17:17.360Z,99.90
2019-03-12T23:19:48.812Z,99.90
2019-03-12T23:22:17.744Z,99.90
2019-03-12T23:24:46.284Z,99.90
2019-03-12T23:27:15.176Z,99.90
2019-03-12T23:29:43.824Z,99.90
2019-03-12T23:32:12.389Z,99.90
2019-03-12T23:34:42.411Z,99.90
2019-03-12T23:37:13.429Z,99.90
2019-03-12T23:39:41.880Z,99.90
2019-03-12T23:42:15.226Z,99.90
2019-03-12T23:44:46.755Z,99.90
2019-03-12T23:47:15.596Z,99.90
2019-03-12T23:49:46.553Z,99.90
2019-03-12T23:52:15.203Z,99.90
2019-03-12T23:54:44.911Z,99.90
2019-03-12T23:57:13.553Z,99.90
2019-03-12T23:59:42.039Z,99.90
