createdAt,value
2019-04-25T00:00:36.674Z,102025.94
2019-04-25T00:03:06.789Z,102019.00
2019-04-25T00:05:38.717Z,102013.41
2019-04-25T00:08:09.242Z,102015.91
2019-04-25T00:10:39.242Z,102023.96
2019-04-25T00:13:09.250Z,102024.14
2019-04-25T00:15:39.957Z,102022.90
2019-04-25T00:18:09.991Z,102021.33
2019-04-25T00:20:43.601Z,102016.14
2019-04-25T00:23:16.594Z,102020.61
2019-04-25T00:26:21.146Z,102024.73
2019-04-25T00:28:52.388Z,102018.69
2019-04-25T00:31:22.812Z,102007.39
2019-04-25T00:33:53.358Z,102019.90
2019-04-25T00:36:23.153Z,102012.01
2019-04-25T00:38:53.298Z,102015.64
2019-04-25T00:41:23.038Z,102009.14
2019-04-25T00:43:52.966Z,102016.03
2019-04-25T00:46:22.876Z,102008.82
2019-04-25T00:48:52.744Z,102005.45
2019-04-25T00:51:22.649Z,102012.14
2019-04-25T00:53:54.723Z,102011.79
2019-04-25T00:56:23.752Z,102009.54
2019-04-25T00:59:05.669Z,102009.41
2019-04-25T01:01:57.247Z,102007.70
2019-04-25T01:04:29.110Z,102002.59
2019-04-25T01:06:58.954Z,102015.19
2019-04-25T01:09:29.091Z,102016.35
2019-04-25T01:11:59.095Z,102031.35
2019-04-25T01:14:28.982Z,102027.45
2019-04-25T01:16:58.868Z,102022.16
2019-04-25T01:19:29.850Z,102013.52
2019-04-25T01:21:59.826Z,102018.31
2019-04-25T01:24:29.615Z,102019.56
2019-04-25T01:26:59.636Z,102014.67
2019-04-25T01:29:29.476Z,102017.23
2019-04-25T01:31:59.324Z,102015.12
2019-04-25T01:34:44.173Z,102012.98
2019-04-25T01:37:31.452Z,102013.64
2019-04-25T01:40:18.850Z,102010.14
2019-04-25T01:43:16.752Z,102010.14
2019-04-25T01:45:48.106Z,102015.18
2019-04-25T01:48:18.216Z,102022.61
2019-04-25T01:50:49.341Z,102020.25
2019-04-25T01:53:19.496Z,102021.36
2019-04-25T01:55:55.840Z,102016.11
2019-04-25T01:58:21.222Z,102022.28
2019-04-25T02:00:54.563Z,102016.24
2019-04-25T02:03:27.021Z,102011.50
2019-04-25T02:05:56.154Z,102021.48
2019-04-25T02:08:26.986Z,102021.22
2019-04-25T02:11:14.421Z,102013.78
2019-04-25T02:13:44.194Z,102010.57
2019-04-25T02:16:14.274Z,102013.43
2019-04-25T02:18:44.152Z,102009.01
2019-04-25T02:21:14.029Z,102017.33
2019-04-25T02:23:44.302Z,102012.91
2019-04-25T02:26:17.919Z,102010.57
2019-04-25T02:28:45.543Z,102006.09
2019-04-25T02:31:18.303Z,102011.50
2019-04-25T02:33:47.121Z,102005.38
2019-04-25T02:36:17.035Z,102010.78
2019-04-25T02:38:47.002Z,102005.64
2019-04-25T02:41:16.991Z,102012.58
2019-04-25T02:43:46.807Z,102005.40
2019-04-25T02:46:34.823Z,102008.95
2019-04-25T02:49:32.711Z,102015.39
2019-04-25T02:52:06.926Z,102013.59
2019-04-25T02:54:35.003Z,102006.44
2019-04-25T02:57:07.794Z,102015.98
2019-04-25T02:59:37.068Z,102020.14
2019-04-25T03:02:09.355Z,102014.94
2019-04-25T03:04:39.269Z,102019.29
2019-04-25T03:07:11.245Z,102024.22
2019-04-25T03:09:42.080Z,102026.55
2019-04-25T03:12:26.772Z,102026.23
2019-04-25T03:14:44.609Z,102020.86
2019-04-25T03:17:14.903Z,102026.19
2019-04-25T03:20:08.044Z,102023.19
2019-04-25T03:22:36.565Z,102029.55
2019-04-25T03:25:11.587Z,102017.85
2019-04-25T03:27:39.557Z,102022.20
2019-04-25T03:30:13.725Z,102017.41
2019-04-25T03:32:44.807Z,102018.27
2019-04-25T03:35:14.473Z,102022.79
2019-04-25T03:37:44.415Z,102029.47
2019-04-25T03:40:14.377Z,102038.33
2019-04-25T03:42:44.300Z,102047.28
2019-04-25T03:45:14.902Z,102046.44
2019-04-25T03:47:44.963Z,102040.86
2019-04-25T03:50:14.747Z,102039.06
2019-04-25T03:52:44.804Z,102040.98
2019-04-25T03:55:15.835Z,102044.00
2019-04-25T03:57:45.620Z,102048.72
2019-04-25T04:00:15.538Z,102043.52
2019-04-25T04:02:45.510Z,102041.51
2019-04-25T04:05:15.279Z,102044.00
2019-04-25T04:07:45.187Z,102055.94
2019-04-25T04:10:16.350Z,102063.23
2019-04-25T04:12:46.266Z,102063.30
2019-04-25T04:15:17.157Z,102067.45
2019-04-25T04:18:08.665Z,102066.36
2019-04-25T04:21:09.363Z,102065.91
2019-04-25T04:23:48.272Z,102078.00
2019-04-25T04:26:18.273Z,102070.17
2019-04-25T04:28:48.234Z,102071.62
2019-04-25T04:31:18.105Z,102067.12
2019-04-25T04:33:47.970Z,102072.02
2019-04-25T04:36:18.988Z,102066.47
2019-04-25T04:38:49.922Z,102063.27
2019-04-25T04:41:19.488Z,102069.42
2019-04-25T04:43:49.003Z,102072.83
2019-04-25T04:46:19.788Z,102075.06
2019-04-25T04:48:49.320Z,102081.94
2019-04-25T04:51:19.015Z,102079.69
2019-04-25T04:53:49.967Z,102083.69
2019-04-25T04:56:19.657Z,102077.98
2019-04-25T04:58:49.401Z,102073.13
2019-04-25T05:01:20.895Z,102077.19
2019-04-25T05:04:01.114Z,102077.73
2019-04-25T05:06:35.888Z,102083.09
2019-04-25T05:09:19.775Z,102072.38
2019-04-25T05:11:49.940Z,102080.09
2019-04-25T05:14:19.681Z,102088.09
2019-04-25T05:16:49.705Z,102099.00
2019-04-25T05:19:20.756Z,102102.61
2019-04-25T05:21:53.593Z,102091.58
2019-04-25T05:24:24.982Z,102094.55
2019-04-25T05:26:54.941Z,102101.48
2019-04-25T05:29:26.716Z,102095.31
2019-04-25T05:31:57.704Z,102091.20
2019-04-25T05:34:27.648Z,102095.73
2019-04-25T05:36:57.338Z,102100.34
2019-04-25T05:39:27.398Z,102098.61
2019-04-25T05:42:17.170Z,102099.80
2019-04-25T05:44:47.422Z,102099.31
2019-04-25T05:47:20.066Z,102098.30
2019-04-25T05:49:48.861Z,102094.70
2019-04-25T05:52:18.811Z,102094.45
2019-04-25T05:54:48.359Z,102097.06
2019-04-25T05:57:18.184Z,102101.95
2019-04-25T05:59:48.034Z,102099.42
2019-04-25T06:02:17.925Z,102109.08
2019-04-25T06:04:47.747Z,102112.41
2019-04-25T06:07:19.384Z,102111.65
2019-04-25T06:09:56.855Z,102115.33
2019-04-25T06:12:37.972Z,102114.09
2019-04-25T06:15:08.087Z,102112.42
2019-04-25T06:17:56.943Z,102116.41
2019-04-25T06:20:30.107Z,102122.02
2019-04-25T06:23:06.679Z,102114.94
2019-04-25T06:25:39.874Z,102111.86
2019-04-25T06:28:11.030Z,102113.68
2019-04-25T06:30:40.984Z,102109.98
2019-04-25T06:33:10.886Z,102118.55
2019-04-25T06:35:40.606Z,102110.19
2019-04-25T06:38:10.357Z,102118.16
2019-04-25T06:40:40.124Z,102116.08
2019-04-25T06:43:09.945Z,102121.44
2019-04-25T06:45:58.721Z,102113.09
2019-04-25T06:48:45.530Z,102116.66
2019-04-25T06:51:15.958Z,102118.23
2019-04-25T06:53:45.747Z,102115.73
2019-04-25T06:56:15.695Z,102115.73
2019-04-25T06:58:45.748Z,102115.30
2019-04-25T07:01:15.597Z,102122.72
2019-04-25T07:03:45.459Z,102120.19
2019-04-25T07:06:15.598Z,102121.22
2019-04-25T07:08:45.267Z,102125.46
2019-04-25T07:11:16.439Z,102123.67
2019-04-25T07:13:46.298Z,102125.28
2019-04-25T07:16:16.025Z,102128.45
2019-04-25T07:18:46.105Z,102130.66
2019-04-25T07:21:15.955Z,102129.77
2019-04-25T07:23:46.359Z,102126.73
2019-04-25T07:26:30.408Z,102128.37
2019-04-25T07:29:13.437Z,102125.70
2019-04-25T07:32:09.089Z,102131.00
2019-04-25T07:34:38.957Z,102123.59
2019-04-25T07:37:09.841Z,102128.20
2019-04-25T07:39:39.653Z,102128.33
2019-04-25T07:42:09.669Z,102119.47
2019-04-25T07:44:49.922Z,102117.97
2019-04-25T07:47:10.893Z,102120.10
2019-04-25T07:49:40.874Z,102118.98
2019-04-25T07:52:11.589Z,102123.73
2019-04-25T07:54:43.920Z,102118.84
2019-04-25T07:57:13.718Z,102121.20
2019-04-25T07:59:43.719Z,102122.86
2019-04-25T08:02:13.611Z,102122.27
2019-04-25T08:04:44.322Z,102116.78
2019-04-25T08:07:15.810Z,102121.77
2019-04-25T08:09:45.642Z,102123.65
2019-04-25T08:12:15.657Z,102116.31
2019-04-25T08:14:54.690Z,102118.22
2019-04-25T08:17:44.061Z,102120.20
2019-04-25T08:20:15.233Z,102123.41
2019-04-25T08:22:55.745Z,102118.37
2019-04-25T08:25:17.227Z,102109.78
2019-04-25T08:27:47.312Z,102112.56
2019-04-25T08:30:17.428Z,102121.92
2019-04-25T08:32:48.154Z,102115.38
2019-04-25T08:35:17.945Z,102116.16
2019-04-25T08:37:47.936Z,102110.44
2019-04-25T08:40:18.889Z,102113.05
2019-04-25T08:42:48.776Z,102115.25
2019-04-25T08:45:18.987Z,102118.27
2019-04-25T08:47:48.771Z,102115.20
2019-04-25T08:50:37.242Z,102112.95
2019-04-25T08:53:05.403Z,102114.37
2019-04-25T08:56:06.824Z,102109.45
2019-04-25T08:59:10.779Z,102110.97
2019-04-25T09:02:03.481Z,102105.00
2019-04-25T09:04:54.019Z,102100.43
2019-04-25T09:07:24.166Z,102103.56
2019-04-25T09:09:53.951Z,102102.84
2019-04-25T09:12:24.104Z,102096.10
2019-04-25T09:14:54.255Z,102098.41
2019-04-25T09:17:24.407Z,102098.45
2019-04-25T09:19:54.400Z,102099.64
2019-04-25T09:22:24.337Z,102090.87
2019-04-25T09:24:54.180Z,102094.48
2019-04-25T09:27:24.141Z,102093.26
2019-04-25T09:29:54.261Z,102083.41
2019-04-25T09:32:24.363Z,102080.69
2019-04-25T09:34:55.438Z,102074.40
2019-04-25T09:37:25.107Z,102073.73
2019-04-25T09:40:08.503Z,102073.47
2019-04-25T09:42:39.373Z,102069.80
2019-04-25T09:45:28.401Z,102071.43
2019-04-25T09:48:00.953Z,102062.85
2019-04-25T09:50:53.360Z,102066.69
2019-04-25T09:53:23.826Z,102064.14
2019-04-25T09:56:01.058Z,102063.17
2019-04-25T09:58:47.004Z,102060.54
2019-04-25T10:01:17.389Z,102052.95
2019-04-25T10:03:48.138Z,102055.90
2019-04-25T10:06:19.843Z,102063.02
2019-04-25T10:08:49.739Z,102058.94
2019-04-25T10:11:19.422Z,102058.86
2019-04-25T10:14:05.447Z,102072.02
2019-04-25T10:16:35.221Z,102058.78
2019-04-25T10:19:05.141Z,102058.52
2019-04-25T10:21:35.475Z,102057.42
2019-04-25T10:24:05.444Z,102052.36
2019-04-25T10:26:35.212Z,102051.52
2019-04-25T10:29:05.279Z,102052.62
2019-04-25T10:31:34.946Z,102038.66
2019-04-25T10:34:04.907Z,102041.38
2019-04-25T10:36:34.630Z,102034.91
2019-04-25T10:39:10.293Z,102030.80
2019-04-25T10:41:39.770Z,102027.41
2019-04-25T10:44:09.611Z,102017.40
2019-04-25T10:46:40.181Z,102023.80
2019-04-25T10:49:10.005Z,102022.87
2019-04-25T10:51:39.896Z,102022.50
2019-04-25T10:54:10.521Z,102015.86
2019-04-25T10:56:41.653Z,102011.97
2019-04-25T10:59:11.426Z,102017.55
2019-04-25T11:01:41.308Z,102009.88
2019-04-25T11:04:33.172Z,102007.77
2019-04-25T11:07:03.772Z,102003.62
2019-04-25T11:09:34.282Z,102003.73
2019-04-25T11:12:04.736Z,102000.31
2019-04-25T11:14:34.660Z,101998.16
2019-04-25T11:17:06.040Z,102004.92
2019-04-25T11:19:37.242Z,102009.39
2019-04-25T11:22:07.755Z,102007.31
2019-04-25T11:24:38.967Z,102003.62
2019-04-25T11:27:08.843Z,101998.92
2019-04-25T11:29:39.177Z,101993.78
2019-04-25T11:32:09.092Z,101992.54
2019-04-25T11:34:39.120Z,101992.02
2019-04-25T11:37:08.831Z,101998.79
2019-04-25T11:39:58.946Z,102009.91
2019-04-25T11:42:29.121Z,101989.27
2019-04-25T11:44:58.920Z,101995.84
2019-04-25T11:47:29.106Z,101995.15
2019-04-25T11:49:58.915Z,101990.96
2019-04-25T11:52:30.323Z,101985.59
2019-04-25T11:55:00.214Z,101984.33
2019-04-25T11:57:31.297Z,101984.91
2019-04-25T12:00:01.156Z,101983.52
2019-04-25T12:02:30.912Z,101982.30
2019-04-25T12:05:00.798Z,101977.08
2019-04-25T12:07:30.508Z,101974.92
2019-04-25T12:10:00.373Z,101975.16
2019-04-25T12:12:30.384Z,101965.40
2019-04-25T12:15:00.258Z,101961.89
2019-04-25T12:17:30.203Z,101967.36
2019-04-25T12:20:00.017Z,101958.53
2019-04-25T12:22:31.175Z,101954.70
2019-04-25T12:25:02.233Z,101957.20
2019-04-25T12:27:32.158Z,101951.74
2019-04-25T12:30:03.898Z,101951.86
2019-04-25T12:32:35.181Z,101957.99
2019-04-25T12:35:06.161Z,101951.04
2019-04-25T12:37:36.362Z,101952.16
2019-04-25T12:40:07.395Z,101942.36
2019-04-25T12:42:37.259Z,101949.78
2019-04-25T12:45:24.237Z,101941.41
2019-04-25T12:47:57.267Z,101935.79
2019-04-25T12:50:25.657Z,101942.52
2019-04-25T12:52:56.080Z,101939.66
2019-04-25T12:55:25.911Z,101928.45
2019-04-25T12:57:56.569Z,101945.22
2019-04-25T13:00:27.443Z,101936.64
2019-04-25T13:02:58.763Z,101926.80
2019-04-25T13:05:28.545Z,101930.30
2019-04-25T13:07:59.728Z,101920.41
2019-04-25T13:10:29.955Z,101927.19
2019-04-25T13:12:59.866Z,101920.45
2019-04-25T13:15:29.725Z,101927.52
2019-04-25T13:17:59.653Z,101926.34
2019-04-25T13:20:29.585Z,101919.89
2019-04-25T13:23:00.510Z,101917.97
2019-04-25T13:25:30.531Z,101914.00
2019-04-25T13:28:17.493Z,101916.19
2019-04-25T13:31:12.109Z,101908.63
2019-04-25T13:33:55.046Z,101912.66
2019-04-25T13:36:24.865Z,101902.56
2019-04-25T13:38:54.681Z,101908.20
2019-04-25T13:41:24.766Z,101892.58
2019-04-25T13:43:54.803Z,101884.75
2019-04-25T13:46:26.186Z,101881.58
2019-04-25T13:48:56.141Z,101884.22
2019-04-25T13:51:26.152Z,101889.28
2019-04-25T13:53:56.028Z,101886.91
2019-04-25T13:56:27.163Z,101888.38
2019-04-25T13:58:57.302Z,101888.48
2019-04-25T14:01:27.640Z,101880.95
2019-04-25T14:03:57.516Z,101891.02
2019-04-25T14:06:27.122Z,101883.95
2019-04-25T14:08:56.919Z,101880.47
2019-04-25T14:11:26.850Z,101879.77
2019-04-25T14:13:56.717Z,101874.49
2019-04-25T14:16:51.622Z,101880.20
2019-04-25T14:19:54.175Z,101870.39
2019-04-25T14:22:25.206Z,101878.86
2019-04-25T14:24:55.211Z,101879.35
2019-04-25T14:27:28.044Z,101881.80
2019-04-25T14:29:58.363Z,101877.41
2019-04-25T14:32:28.900Z,101875.84
2019-04-25T14:34:59.926Z,101865.05
2019-04-25T14:37:35.070Z,101879.09
2019-04-25T14:40:04.074Z,101880.55
2019-04-25T14:42:33.869Z,101877.06
2019-04-25T14:45:05.013Z,101873.97
2019-04-25T14:47:34.737Z,101875.19
2019-04-25T14:50:04.777Z,101876.19
2019-04-25T14:52:35.829Z,101875.68
2019-04-25T14:55:24.768Z,101881.91
2019-04-25T14:57:55.499Z,101880.35
2019-04-25T15:00:31.436Z,101886.05
2019-04-25T15:03:01.063Z,101875.70
2019-04-25T15:05:31.002Z,101873.35
2019-04-25T15:08:00.837Z,101880.08
2019-04-25T15:10:30.797Z,101883.04
2019-04-25T15:13:00.650Z,101888.16
2019-04-25T15:15:31.817Z,101884.53
2019-04-25T15:18:01.904Z,101879.11
2019-04-25T15:20:32.331Z,101879.58
2019-04-25T15:23:01.991Z,101882.19
2019-04-25T15:25:31.882Z,101880.17
2019-04-25T15:28:01.667Z,101879.19
2019-04-25T15:30:34.502Z,101871.47
2019-04-25T15:33:04.596Z,101872.45
2019-04-25T15:35:49.589Z,101869.81
2019-04-25T15:38:25.578Z,101863.05
2019-04-25T15:41:04.313Z,101852.61
2019-04-25T15:43:41.959Z,101859.68
2019-04-25T15:46:19.620Z,101856.28
2019-04-25T15:48:49.334Z,101852.48
2019-04-25T15:51:19.147Z,101860.52
2019-04-25T15:53:48.915Z,101854.20
2019-04-25T15:56:18.805Z,101861.74
2019-04-25T15:58:48.600Z,101873.33
2019-04-25T16:01:18.688Z,101870.41
2019-04-25T16:03:48.458Z,101868.05
2019-04-25T16:06:18.365Z,101868.78
2019-04-25T16:08:49.622Z,101874.85
2019-04-25T16:11:19.412Z,101873.78
2019-04-25T16:13:49.331Z,101883.78
2019-04-25T16:16:20.517Z,101880.06
2019-04-25T16:18:50.302Z,101877.90
2019-04-25T16:21:20.227Z,101873.70
2019-04-25T16:23:51.400Z,101876.41
2019-04-25T16:26:21.252Z,101881.21
2019-04-25T16:28:50.986Z,101877.08
2019-04-25T16:31:24.589Z,101885.09
2019-04-25T16:33:55.536Z,101879.74
2019-04-25T16:36:25.349Z,101883.47
2019-04-25T16:38:55.251Z,101884.47
2019-04-25T16:41:26.407Z,101892.44
2019-04-25T16:44:00.541Z,101847.92
2019-04-25T16:46:30.334Z,101880.61
2019-04-25T16:49:01.515Z,101885.36
2019-04-25T16:51:31.374Z,101886.75
2019-04-25T16:54:01.216Z,101884.87
2019-04-25T16:56:31.066Z,101886.81
2019-04-25T16:59:01.113Z,101889.89
2019-04-25T17:01:31.671Z,101893.80
2019-04-25T17:04:01.645Z,101898.82
2019-04-25T17:06:31.656Z,101894.46
2019-04-25T17:09:01.328Z,101898.13
2019-04-25T17:11:31.965Z,101889.02
2019-04-25T17:14:20.602Z,101895.61
2019-04-25T17:17:02.966Z,101898.06
2019-04-25T17:19:55.550Z,101899.79
2019-04-25T17:22:26.673Z,101892.61
2019-04-25T17:24:56.330Z,101887.08
2019-04-25T17:27:26.163Z,101880.66
2019-04-25T17:29:56.429Z,101893.12
2019-04-25T17:32:50.336Z,101908.45
2019-04-25T17:35:31.899Z,101907.41
2019-04-25T17:38:24.736Z,101904.07
2019-04-25T17:40:54.520Z,101895.93
2019-04-25T17:43:24.564Z,101892.59
2019-04-25T17:45:54.347Z,101894.23
2019-04-25T17:48:24.303Z,101892.66
2019-04-25T17:50:54.184Z,101894.34
2019-04-25T17:53:24.000Z,101892.88
2019-04-25T17:55:53.744Z,101897.23
2019-04-25T17:58:23.666Z,101894.30
2019-04-25T18:00:53.436Z,101899.09
2019-04-25T18:03:23.454Z,101906.40
2019-04-25T18:05:53.456Z,101912.45
2019-04-25T18:08:23.824Z,101911.45
2019-04-25T18:10:55.105Z,101901.34
2019-04-25T18:13:24.855Z,101909.20
2019-04-25T18:16:25.833Z,101910.25
2019-04-25T18:19:04.011Z,101910.50
2019-04-25T18:21:35.874Z,101906.55
2019-04-25T18:24:37.145Z,101903.49
2019-04-25T18:27:13.521Z,101903.30
2019-04-25T18:29:43.705Z,101905.14
2019-04-25T18:32:14.895Z,101905.59
2019-04-25T18:34:54.727Z,101905.73
2019-04-25T18:37:42.835Z,101907.65
2019-04-25T18:40:24.130Z,101902.99
2019-04-25T18:43:25.919Z,101912.84
2019-04-25T18:46:00.240Z,101910.98
2019-04-25T18:48:31.494Z,101919.63
2019-04-25T18:51:01.297Z,101919.63
2019-04-25T18:54:05.219Z,101923.84
2019-04-25T18:56:50.068Z,101925.08
2019-04-25T18:59:39.547Z,101920.73
2019-04-25T19:02:38.524Z,101921.58
2019-04-25T19:05:38.667Z,101927.98
2019-04-25T19:08:09.305Z,101933.89
2019-04-25T19:10:40.785Z,101933.64
2019-04-25T19:13:12.794Z,101927.14
2019-04-25T19:15:43.112Z,101915.84
2019-04-25T19:18:12.866Z,101912.59
2019-04-25T19:20:43.936Z,101916.88
2019-04-25T19:23:13.842Z,101918.95
2019-04-25T19:25:43.792Z,101911.84
2019-04-25T19:28:14.810Z,101913.34
2019-04-25T19:30:45.099Z,101911.39
2019-04-25T19:33:15.355Z,101908.09
2019-04-25T19:35:46.415Z,101904.20
2019-04-25T19:38:16.190Z,101905.50
2019-04-25T19:41:04.845Z,101903.64
2019-04-25T19:43:54.123Z,101898.50
2019-04-25T19:46:38.134Z,101892.34
2019-04-25T19:49:08.199Z,101891.19
2019-04-25T19:51:38.116Z,101889.55
2019-04-25T19:54:08.195Z,101886.55
2019-04-25T19:56:37.956Z,101887.80
2019-04-25T19:59:07.973Z,101879.70
2019-04-25T20:01:39.039Z,101872.95
2019-04-25T20:04:39.982Z,101869.20
2019-04-25T20:07:19.699Z,101872.11
2019-04-25T20:09:57.496Z,101874.45
2019-04-25T20:12:33.175Z,101873.41
2019-04-25T20:15:04.292Z,101870.41
2019-04-25T20:17:34.224Z,101869.46
2019-04-25T20:20:05.529Z,101862.11
2019-04-25T20:22:35.288Z,101865.86
2019-04-25T20:25:05.716Z,101862.41
2019-04-25T20:27:35.688Z,101856.16
2019-04-25T20:30:06.292Z,101857.92
2019-04-25T20:32:36.161Z,101854.81
2019-04-25T20:35:06.590Z,101853.02
2019-04-25T20:37:36.357Z,101855.27
2019-04-25T20:40:06.630Z,101857.81
2019-04-25T20:42:36.452Z,101853.58
2019-04-25T20:45:08.457Z,101854.56
2019-04-25T20:47:38.422Z,101842.67
2019-04-25T20:50:09.061Z,101840.08
2019-04-25T20:52:38.960Z,101840.27
2019-04-25T20:55:08.995Z,101842.12
2019-04-25T20:57:38.752Z,101840.88
2019-04-25T21:00:09.920Z,101837.83
2019-04-25T21:02:39.695Z,101842.38
2019-04-25T21:05:09.722Z,101841.47
2019-04-25T21:07:40.652Z,101837.37
2019-04-25T21:10:10.592Z,101833.47
2019-04-25T21:12:40.361Z,101829.23
2019-04-25T21:15:36.724Z,101831.22
2019-04-25T21:18:14.430Z,101835.37
2019-04-25T21:20:44.287Z,101823.79
2019-04-25T21:23:13.936Z,101827.33
2019-04-25T21:25:43.731Z,101821.64
2019-04-25T21:28:14.604Z,101822.19
2019-04-25T21:30:44.385Z,101815.39
2019-04-25T21:33:14.107Z,101819.28
2019-04-25T21:35:43.992Z,101808.25
2019-04-25T21:38:15.437Z,101822.98
2019-04-25T21:41:09.954Z,101815.28
2019-04-25T21:43:44.623Z,101817.67
2019-04-25T21:46:14.762Z,101809.44
2019-04-25T21:48:44.644Z,101814.40
2019-04-25T21:51:33.060Z,101806.55
2019-04-25T21:54:03.925Z,101801.75
2019-04-25T21:56:34.167Z,101796.76
2019-04-25T21:59:04.255Z,101798.91
2019-04-25T22:01:40.051Z,101796.22
2019-04-25T22:04:09.921Z,101795.01
2019-04-25T22:06:39.951Z,101793.70
2019-04-25T22:09:15.230Z,101790.06
2019-04-25T22:11:45.306Z,101785.72
2019-04-25T22:14:16.251Z,101790.86
2019-04-25T22:16:46.429Z,101793.60
2019-04-25T22:19:16.428Z,101788.75
2019-04-25T22:21:46.724Z,101780.22
2019-04-25T22:24:16.981Z,101786.72
2019-04-25T22:26:49.391Z,101782.56
2019-04-25T22:29:19.110Z,101779.91
2019-04-25T22:32:15.062Z,101780.22
2019-04-25T22:34:55.435Z,101777.13
2019-04-25T22:37:26.555Z,101776.27
2019-04-25T22:39:56.599Z,101770.62
2019-04-25T22:42:26.515Z,101770.13
2019-04-25T22:44:57.690Z,101765.49
2019-04-25T22:47:27.473Z,101780.36
2019-04-25T22:49:57.317Z,101772.77
2019-04-25T22:52:27.369Z,101764.14
2019-04-25T22:54:57.209Z,101751.55
2019-04-25T22:57:27.031Z,101753.50
2019-04-25T22:59:56.844Z,101760.05
2019-04-25T23:02:46.142Z,101758.16
2019-04-25T23:05:28.837Z,101758.25
2019-04-25T23:07:58.903Z,101756.50
2019-04-25T23:10:29.069Z,101755.70
2019-04-25T23:12:58.914Z,101757.95
2019-04-25T23:15:28.805Z,101753.27
2019-04-25T23:17:58.784Z,101747.92
2019-04-25T23:20:28.446Z,101743.06
2019-04-25T23:22:58.371Z,101749.21
2019-04-25T23:25:34.263Z,101742.76
2019-04-25T23:28:12.248Z,101754.63
2019-04-25T23:31:13.336Z,101744.95
2019-04-25T23:33:43.240Z,101748.16
2019-04-25T23:36:13.238Z,101747.12
2019-04-25T23:38:42.942Z,101744.84
2019-04-25T23:41:13.601Z,101753.66
2019-04-25T23:43:43.367Z,101756.92
2019-04-25T23:46:14.182Z,101774.93
2019-04-25T23:48:44.132Z,101768.47
2019-04-25T23:51:14.060Z,101775.17
2019-04-25T23:53:44.945Z,101764.98
2019-04-25T23:56:15.272Z,101760.73
2019-04-25T23:58:45.453Z,101766.81
