createdAt,value
2023-04-21T17:13:09.244Z,14.96
2023-04-21T17:18:13.927Z,19.57
2023-04-21T17:23:20.094Z,19.77
2023-04-21T17:28:28.412Z,19.85
2023-04-21T17:33:35.381Z,19.85
2023-04-21T17:38:41.407Z,19.78
2023-04-21T17:43:48.702Z,19.72
2023-04-21T17:48:53.284Z,19.68
2023-04-21T17:53:57.335Z,19.65
2023-04-21T17:59:04.265Z,19.63
2023-04-21T18:04:09.034Z,19.58
2023-04-21T18:09:13.400Z,19.52
2023-04-21T18:14:19.530Z,19.44
2023-04-21T18:19:23.494Z,19.37
2023-04-21T18:24:27.667Z,19.32
2023-04-21T18:29:33.673Z,19.29
2023-04-21T18:34:37.906Z,19.23
2023-04-21T18:39:42.447Z,19.17
2023-04-21T18:44:48.686Z,19.17
2023-04-21T18:49:52.673Z,19.00
2023-04-21T18:54:56.795Z,18.64
2023-04-21T19:00:02.708Z,18.25
2023-04-21T19:05:07.838Z,17.81
2023-04-21T19:10:12.609Z,17.39
2023-04-21T19:15:18.671Z,16.90
2023-04-21T19:20:22.918Z,16.59
2023-04-21T19:25:26.898Z,16.43
2023-04-21T19:30:32.996Z,16.37
2023-04-21T19:35:37.417Z,16.27
2023-04-21T19:40:43.891Z,16.17
2023-04-21T19:45:51.020Z,16.11
2023-04-21T19:50:55.140Z,16.03
2023-04-21T19:55:59.330Z,15.99
2023-04-21T20:01:05.579Z,15.94
2023-04-21T20:06:09.860Z,15.82
2023-04-21T20:11:13.844Z,15.65
2023-04-21T20:16:20.315Z,15.42
2023-04-21T20:21:24.408Z,15.18
2023-04-21T20:26:28.524Z,14.95
2023-04-21T20:31:34.506Z,14.78
2023-04-21T20:36:38.609Z,14.75
2023-04-21T20:41:45.207Z,14.77
2023-04-21T20:46:51.364Z,14.77
2023-04-21T20:51:59.152Z,14.74
2023-04-21T20:57:03.397Z,14.68
2023-04-21T21:02:09.941Z,14.60
2023-04-21T21:07:14.115Z,14.49
2023-04-21T21:12:18.157Z,14.37
2023-04-21T21:17:24.168Z,14.23
2023-04-21T21:22:28.269Z,14.07
2023-04-21T21:27:32.292Z,13.92
2023-04-21T21:32:38.398Z,13.77
