createdAt,value
2024-01-19T00:00:16.317Z,1006.4
2024-01-19T00:01:25.470Z,1006.5
2024-01-19T00:02:34.652Z,1006.4
2024-01-19T00:03:43.817Z,1006.5
2024-01-19T00:04:52.013Z,1006.4
2024-01-19T00:06:01.179Z,1006.4
2024-01-19T00:07:10.451Z,1006.4
2024-01-19T00:08:19.522Z,1006.5
2024-01-19T00:09:28.709Z,1006.4
2024-01-19T00:10:37.875Z,1006.5
2024-01-19T00:11:47.044Z,1006.4
2024-01-19T00:12:55.280Z,1006.4
2024-01-19T00:14:04.438Z,1006.4
2024-01-19T00:15:13.573Z,1006.5
2024-01-19T00:16:22.761Z,1006.4
2024-01-19T00:17:31.952Z,1006.5
2024-01-19T00:18:41.124Z,1006.5
2024-01-19T00:19:50.288Z,1006.5
2024-01-19T00:20:59.463Z,1006.5
2024-01-19T00:22:08.653Z,1006.5
2024-01-19T00:23:17.792Z,1006.5
2024-01-19T00:25:36.145Z,1006.5
2024-01-19T00:26:45.318Z,1006.5
2024-01-19T00:27:53.509Z,1006.5
2024-01-19T00:29:02.667Z,1006.5
2024-01-19T00:30:11.863Z,1006.5
2024-01-19T00:31:21.048Z,1006.5
2024-01-19T00:32:30.213Z,1006.5
2024-01-19T00:33:39.393Z,1006.4
2024-01-19T00:34:48.542Z,1006.5
2024-01-19T00:35:57.713Z,1006.5
2024-01-19T00:37:06.887Z,1006.6
2024-01-19T00:38:16.069Z,1006.7
2024-01-19T00:39:25.249Z,1006.7
2024-01-19T00:40:34.413Z,1006.6
2024-01-19T00:41:43.594Z,1006.7
2024-01-19T00:42:51.790Z,1006.7
2024-01-19T00:44:00.947Z,1006.7
2024-01-19T00:45:10.125Z,1006.8
2024-01-19T00:46:19.324Z,1006.7
2024-01-19T00:47:28.459Z,1006.7
2024-01-19T00:48:37.627Z,1006.8
2024-01-19T00:49:46.814Z,1006.8
2024-01-19T00:50:55.993Z,1006.9
2024-01-19T00:52:05.151Z,1006.8
2024-01-19T00:53:14.332Z,1006.8
2024-01-19T00:54:23.491Z,1006.9
2024-01-19T00:55:32.775Z,1006.8
2024-01-19T00:56:41.853Z,1006.9
2024-01-19T00:57:50.066Z,1006.8
2024-01-19T00:58:59.205Z,1006.8
2024-01-19T01:00:08.372Z,1006.8
2024-01-19T01:01:17.567Z,1006.9
2024-01-19T01:02:26.745Z,1006.9
2024-01-19T01:03:35.901Z,1006.9
2024-01-19T01:04:45.081Z,1006.9
2024-01-19T01:05:54.264Z,1006.9
2024-01-19T01:07:03.424Z,1006.9
2024-01-19T01:08:12.788Z,1006.9
2024-01-19T01:09:21.779Z,1006.9
2024-01-19T01:10:30.938Z,1006.9
2024-01-19T01:11:40.114Z,1006.9
2024-01-19T01:12:48.317Z,1006.9
2024-01-19T01:13:57.490Z,1006.9
2024-01-19T01:15:06.644Z,1006.9
2024-01-19T01:16:15.843Z,1006.9
2024-01-19T01:17:24.991Z,1006.9
2024-01-19T01:18:34.168Z,1006.9
2024-01-19T01:19:43.346Z,1006.9
2024-01-19T01:20:52.528Z,1007
2024-01-19T01:22:01.706Z,1006.9
2024-01-19T01:23:10.852Z,1007
2024-01-19T01:24:20.043Z,1006.9
2024-01-19T01:25:29.195Z,1007
2024-01-19T01:26:38.425Z,1007
2024-01-19T01:27:46.572Z,1007
2024-01-19T01:28:55.742Z,1007
2024-01-19T01:30:04.907Z,1006.9
2024-01-19T01:31:14.101Z,1007
2024-01-19T01:32:23.271Z,1007.1
2024-01-19T01:33:32.438Z,1007.1
2024-01-19T01:34:41.615Z,1007.1
2024-01-19T01:35:50.777Z,1007.1
2024-01-19T01:36:59.978Z,1007.1
2024-01-19T01:38:09.146Z,1007.2
2024-01-19T01:39:18.387Z,1007.2
2024-01-19T01:40:27.487Z,1007.3
2024-01-19T01:41:36.659Z,1007.2
2024-01-19T01:42:44.850Z,1007.3
2024-01-19T01:43:54.036Z,1007.3
2024-01-19T01:45:03.192Z,1007.3
2024-01-19T01:46:12.378Z,1007.3
2024-01-19T01:47:21.536Z,1007.4
2024-01-19T01:48:30.712Z,1007.4
2024-01-19T01:49:39.886Z,1007.4
2024-01-19T01:50:49.061Z,1007.4
2024-01-19T01:51:58.236Z,1007.4
2024-01-19T01:53:07.401Z,1007.4
2024-01-19T01:54:16.586Z,1007.4
2024-01-19T01:55:25.745Z,1007.5
2024-01-19T01:56:34.917Z,1007.4
2024-01-19T01:57:43.103Z,1007.4
2024-01-19T01:58:52.293Z,1007.4
2024-01-19T02:00:01.484Z,1007.4
2024-01-19T02:01:10.625Z,1007.4
2024-01-19T02:02:19.795Z,1007.5
2024-01-19T02:03:28.969Z,1007.5
2024-01-19T02:04:38.181Z,1007.5
2024-01-19T02:05:47.349Z,1007.5
2024-01-19T02:06:56.484Z,1007.4
2024-01-19T02:08:05.673Z,1007.5
2024-01-19T02:09:14.855Z,1007.5
2024-01-19T02:10:24.011Z,1007.5
2024-01-19T02:11:33.206Z,1007.5
2024-01-19T02:12:41.366Z,1007.5
2024-01-19T02:13:50.552Z,1007.6
2024-01-19T02:14:59.711Z,1007.6
2024-01-19T02:16:08.904Z,1007.6
2024-01-19T02:17:18.064Z,1007.6
2024-01-19T02:18:27.239Z,1007.6
2024-01-19T02:19:36.431Z,1007.6
2024-01-19T02:20:45.594Z,1007.7
2024-01-19T02:21:54.784Z,1007.6
2024-01-19T02:23:03.961Z,1007.6
2024-01-19T02:24:13.112Z,1007.6
2024-01-19T02:25:22.285Z,1007.6
2024-01-19T02:26:31.436Z,1007.6
2024-01-19T02:27:39.644Z,1007.6
2024-01-19T02:28:48.829Z,1007.6
2024-01-19T02:29:57.986Z,1007.7
2024-01-19T02:31:07.162Z,1007.6
2024-01-19T02:32:16.328Z,1007.7
2024-01-19T02:33:25.575Z,1007.6
2024-01-19T02:34:34.684Z,1007.7
2024-01-19T02:35:43.861Z,1007.7
2024-01-19T02:36:53.038Z,1007.8
2024-01-19T02:38:02.241Z,1007.8
2024-01-19T02:39:11.389Z,1007.8
2024-01-19T02:40:20.549Z,1007.8
2024-01-19T02:41:29.712Z,1007.7
2024-01-19T02:43:47.077Z,1007.8
2024-01-19T02:44:56.260Z,1007.9
2024-01-19T02:46:05.438Z,1007.9
2024-01-19T02:47:14.656Z,1008.1
2024-01-19T02:48:23.783Z,1008.1
2024-01-19T02:49:32.970Z,1008.2
2024-01-19T02:50:42.115Z,1008.2
2024-01-19T02:51:51.305Z,1008.2
2024-01-19T02:53:00.464Z,1008.1
2024-01-19T02:54:09.630Z,1008.1
2024-01-19T02:55:18.814Z,1008
2024-01-19T02:56:27.984Z,1008.1
2024-01-19T02:57:37.167Z,1008
2024-01-19T02:58:45.374Z,1008
2024-01-19T02:59:54.516Z,1008
2024-01-19T03:01:03.823Z,1008
2024-01-19T03:02:12.857Z,1008
2024-01-19T03:03:22.029Z,1008
2024-01-19T03:04:31.194Z,1008
2024-01-19T03:05:40.397Z,1008
2024-01-19T03:06:49.553Z,1008
2024-01-19T03:07:58.738Z,1008.1
2024-01-19T03:09:07.917Z,1008.1
2024-01-19T03:10:17.088Z,1008.1
2024-01-19T03:11:26.245Z,1008.1
2024-01-19T03:12:35.438Z,1008.2
2024-01-19T03:13:43.614Z,1008.2
2024-01-19T03:14:52.816Z,1008.3
2024-01-19T03:16:01.977Z,1008.2
2024-01-19T03:17:11.127Z,1008.2
2024-01-19T03:18:20.298Z,1008.2
2024-01-19T03:19:29.476Z,1008.2
2024-01-19T03:20:38.643Z,1008.2
2024-01-19T03:21:47.946Z,1008.2
2024-01-19T03:22:56.985Z,1008.2
2024-01-19T03:24:06.169Z,1008.2
2024-01-19T03:25:15.345Z,1008.2
2024-01-19T03:26:24.530Z,1008.2
2024-01-19T03:27:33.693Z,1008.2
2024-01-19T03:28:41.870Z,1008.2
2024-01-19T03:29:51.053Z,1008.1
2024-01-19T03:31:00.232Z,1008.2
2024-01-19T03:32:09.391Z,1008.2
2024-01-19T03:33:18.570Z,1008.2
2024-01-19T03:34:27.745Z,1008.2
2024-01-19T03:35:36.908Z,1008.3
2024-01-19T03:36:46.103Z,1008.3
2024-01-19T03:37:55.266Z,1008.3
2024-01-19T03:39:04.434Z,1008.3
2024-01-19T03:40:13.588Z,1008.2
2024-01-19T03:41:22.781Z,1008.3
2024-01-19T03:42:31.959Z,1008.3
2024-01-19T03:43:40.170Z,1008.3
2024-01-19T03:44:49.322Z,1008.3
2024-01-19T03:45:58.489Z,1008.4
2024-01-19T03:47:07.690Z,1008.3
2024-01-19T03:48:16.842Z,1008.3
2024-01-19T03:49:26.013Z,1008.3
2024-01-19T03:50:35.193Z,1008.3
2024-01-19T03:51:44.349Z,1008.4
2024-01-19T03:52:53.521Z,1008.3
2024-01-19T03:54:02.698Z,1008.3
2024-01-19T03:55:11.876Z,1008.3
2024-01-19T03:56:21.069Z,1008.4
2024-01-19T03:57:30.214Z,1008.5
2024-01-19T03:58:38.402Z,1008.4
2024-01-19T03:59:47.578Z,1008.4
2024-01-19T04:00:56.767Z,1008.4
2024-01-19T04:02:05.968Z,1008.4
2024-01-19T04:03:15.095Z,1008.4
2024-01-19T04:04:23.279Z,1008.4
2024-01-19T04:05:32.473Z,1008.3
2024-01-19T04:06:41.660Z,1008.3
2024-01-19T04:07:50.836Z,1008.4
2024-01-19T04:08:59.981Z,1008.3
2024-01-19T04:10:09.164Z,1008.5
2024-01-19T04:11:18.355Z,1008.5
2024-01-19T04:12:27.505Z,1008.6
2024-01-19T04:13:36.686Z,1008.5
2024-01-19T04:14:45.844Z,1008.5
2024-01-19T04:15:55.042Z,1008.6
2024-01-19T04:17:04.201Z,1008.5
2024-01-19T04:18:13.401Z,1008.6
2024-01-19T04:19:21.622Z,1008.6
2024-01-19T04:20:30.733Z,1008.7
2024-01-19T04:21:39.911Z,1008.6
2024-01-19T04:22:49.088Z,1008.6
2024-01-19T04:23:58.257Z,1008.6
2024-01-19T04:25:07.453Z,1008.7
2024-01-19T04:26:16.629Z,1008.6
2024-01-19T04:27:25.777Z,1008.7
2024-01-19T04:28:34.982Z,1008.7
2024-01-19T04:29:44.135Z,1008.7
2024-01-19T04:30:53.305Z,1008.7
2024-01-19T04:32:02.479Z,1008.7
2024-01-19T04:33:11.657Z,1008.8
2024-01-19T04:34:19.833Z,1008.7
2024-01-19T04:35:29.006Z,1008.8
2024-01-19T04:36:38.172Z,1008.8
2024-01-19T04:37:47.358Z,1008.8
2024-01-19T04:38:56.559Z,1008.8
2024-01-19T04:40:05.721Z,1008.8
2024-01-19T04:41:14.876Z,1008.8
2024-01-19T04:42:24.043Z,1008.8
2024-01-19T04:43:33.212Z,1008.9
2024-01-19T04:44:42.387Z,1008.9
2024-01-19T04:45:51.561Z,1008.9
2024-01-19T04:47:00.734Z,1008.9
2024-01-19T04:48:09.910Z,1008.9
2024-01-19T04:49:18.166Z,1009
2024-01-19T04:50:27.265Z,1009
2024-01-19T04:51:36.458Z,1009
2024-01-19T04:52:45.617Z,1009
2024-01-19T04:53:54.820Z,1009
2024-01-19T04:55:03.960Z,1009
2024-01-19T04:56:13.179Z,1009
2024-01-19T04:57:22.313Z,1009
2024-01-19T04:58:31.491Z,1009.1
2024-01-19T04:59:40.690Z,1009.1
2024-01-19T05:00:49.821Z,1009.1
2024-01-19T05:01:59.005Z,1009.1
2024-01-19T05:03:08.178Z,1009.1
2024-01-19T05:04:16.390Z,1009.2
2024-01-19T05:05:25.548Z,1009.3
2024-01-19T05:06:34.721Z,1009.2
2024-01-19T05:07:43.910Z,1009.3
2024-01-19T05:08:53.049Z,1009.3
2024-01-19T05:10:02.239Z,1009.3
2024-01-19T05:11:11.412Z,1009.3
2024-01-19T05:12:20.588Z,1009.3
2024-01-19T05:13:29.770Z,1009.3
2024-01-19T05:14:38.918Z,1009.4
2024-01-19T05:15:48.108Z,1009.3
2024-01-19T05:16:57.260Z,1009.4
2024-01-19T05:18:06.463Z,1009.3
2024-01-19T05:19:14.672Z,1009.4
2024-01-19T05:20:23.826Z,1009.3
2024-01-19T05:21:33.004Z,1009.3
2024-01-19T05:22:42.154Z,1009.3
2024-01-19T05:23:51.352Z,1009.4
2024-01-19T05:25:00.563Z,1009.5
2024-01-19T05:26:09.683Z,1009.4
2024-01-19T05:27:18.870Z,1009.4
2024-01-19T05:28:28.020Z,1009.4
2024-01-19T05:29:37.198Z,1009.4
2024-01-19T05:30:46.371Z,1009.5
2024-01-19T05:31:55.569Z,1009.5
2024-01-19T05:33:04.711Z,1009.5
2024-01-19T05:34:12.919Z,1009.4
2024-01-19T05:35:22.077Z,1009.5
2024-01-19T05:36:31.258Z,1009.6
2024-01-19T05:37:40.422Z,1009.6
2024-01-19T05:38:49.621Z,1009.5
2024-01-19T05:39:58.771Z,1009.6
2024-01-19T05:41:07.960Z,1009.6
2024-01-19T05:42:17.128Z,1009.7
2024-01-19T05:43:26.290Z,1009.7
2024-01-19T05:44:35.463Z,1009.7
2024-01-19T05:45:44.645Z,1009.8
2024-01-19T05:46:53.813Z,1009.8
2024-01-19T05:48:02.986Z,1009.8
2024-01-19T05:49:11.201Z,1009.9
2024-01-19T05:50:20.333Z,1009.9
2024-01-19T05:51:29.540Z,1009.9
2024-01-19T05:52:38.694Z,1009.9
2024-01-19T05:53:47.875Z,1010
2024-01-19T05:54:57.057Z,1009.9
2024-01-19T05:56:06.238Z,1010
2024-01-19T05:57:15.381Z,1010
2024-01-19T05:58:24.603Z,1010
2024-01-19T05:59:33.737Z,1010
2024-01-19T06:00:42.909Z,1010.1
2024-01-19T06:01:52.072Z,1010.1
2024-01-19T06:03:01.273Z,1010.1
2024-01-19T06:04:09.455Z,1010.1
2024-01-19T06:05:18.622Z,1010.2
2024-01-19T06:06:27.796Z,1010.1
2024-01-19T06:07:36.966Z,1010.2
2024-01-19T06:08:46.136Z,1010.2
2024-01-19T06:09:55.327Z,1010.3
2024-01-19T06:11:04.481Z,1010.3
2024-01-19T06:12:13.655Z,1010.3
2024-01-19T06:13:22.828Z,1010.3
2024-01-19T06:14:32.015Z,1010.3
2024-01-19T06:15:41.163Z,1010.3
2024-01-19T06:16:50.341Z,1010.3
2024-01-19T06:17:59.519Z,1010.3
2024-01-19T06:19:07.712Z,1010.3
2024-01-19T06:20:16.876Z,1010.3
2024-01-19T06:21:26.041Z,1010.3
2024-01-19T06:22:35.229Z,1010.3
2024-01-19T06:23:44.403Z,1010.3
2024-01-19T06:24:53.574Z,1010.3
2024-01-19T06:26:02.769Z,1010.3
2024-01-19T06:27:12.014Z,1010.3
2024-01-19T06:28:21.156Z,1010.3
2024-01-19T06:29:30.269Z,1010.3
2024-01-19T06:30:39.442Z,1010.3
2024-01-19T06:31:48.624Z,1010.4
2024-01-19T06:32:57.792Z,1010.4
2024-01-19T06:34:05.979Z,1010.4
2024-01-19T06:35:15.149Z,1010.4
2024-01-19T06:36:24.336Z,1010.5
2024-01-19T06:37:33.521Z,1010.5
2024-01-19T06:38:42.720Z,1010.6
2024-01-19T06:39:51.842Z,1010.6
2024-01-19T06:41:01.041Z,1010.5
2024-01-19T06:42:10.200Z,1010.6
2024-01-19T06:43:19.372Z,1010.6
2024-01-19T06:44:28.526Z,1010.6
2024-01-19T06:45:37.720Z,1010.6
2024-01-19T06:46:46.897Z,1010.7
2024-01-19T06:47:56.064Z,1010.7
2024-01-19T06:49:04.266Z,1010.7
2024-01-19T06:50:13.415Z,1010.7
2024-01-19T06:51:22.601Z,1010.7
2024-01-19T06:52:31.768Z,1010.7
2024-01-19T06:53:40.979Z,1010.7
2024-01-19T06:54:50.115Z,1010.8
2024-01-19T06:55:59.288Z,1010.7
2024-01-19T06:57:08.534Z,1010.8
2024-01-19T06:58:17.634Z,1010.8
2024-01-19T07:00:35.976Z,1010.8
2024-01-19T07:01:45.168Z,1010.9
2024-01-19T07:02:54.335Z,1010.9
2024-01-19T07:04:02.521Z,1010.9
2024-01-19T07:05:11.704Z,1010.9
2024-01-19T07:06:20.903Z,1011
2024-01-19T07:07:30.039Z,1011
2024-01-19T07:08:39.285Z,1011.1
2024-01-19T07:09:48.378Z,1011.1
2024-01-19T07:10:57.557Z,1011.1
2024-01-19T07:12:06.852Z,1011.2
2024-01-19T07:13:15.908Z,1011.2
2024-01-19T07:14:25.084Z,1011.3
2024-01-19T07:15:34.250Z,1011.2
2024-01-19T07:16:43.515Z,1011.2
2024-01-19T07:17:52.710Z,1011.3
2024-01-19T07:19:00.817Z,1011.3
2024-01-19T07:20:09.947Z,1011.3
2024-01-19T07:21:19.188Z,1011.4
2024-01-19T07:22:28.304Z,1011.3
2024-01-19T07:23:37.480Z,1011.3
2024-01-19T07:24:46.670Z,1011.3
2024-01-19T07:25:55.865Z,1011.3
2024-01-19T07:27:05.004Z,1011.2
2024-01-19T07:28:14.236Z,1011.3
2024-01-19T07:29:23.429Z,1011.3
2024-01-19T07:30:32.589Z,1011.3
2024-01-19T07:31:41.703Z,1011.4
2024-01-19T07:32:50.870Z,1011.3
2024-01-19T07:33:59.057Z,1011.3
2024-01-19T07:35:08.240Z,1011.3
2024-01-19T07:36:17.411Z,1011.3
2024-01-19T07:37:26.583Z,1011.3
2024-01-19T07:38:35.773Z,1011.3
2024-01-19T07:39:44.961Z,1011.4
2024-01-19T07:40:54.202Z,1011.4
2024-01-19T07:42:03.345Z,1011.4
2024-01-19T07:43:12.447Z,1011.4
2024-01-19T07:44:21.615Z,1011.4
2024-01-19T07:45:30.793Z,1011.5
2024-01-19T07:46:39.974Z,1011.5
2024-01-19T07:47:49.142Z,1011.4
2024-01-19T07:48:57.327Z,1011.5
2024-01-19T07:50:06.650Z,1011.5
2024-01-19T07:51:15.693Z,1011.5
2024-01-19T07:52:24.843Z,1011.6
2024-01-19T07:53:34.036Z,1011.6
2024-01-19T07:54:43.197Z,1011.5
2024-01-19T07:55:51.407Z,1011.5
2024-01-19T07:57:00.572Z,1011.5
2024-01-19T07:58:09.796Z,1011.5
2024-01-19T07:59:18.921Z,1011.5
2024-01-19T08:00:28.101Z,1011.6
2024-01-19T08:01:37.309Z,1011.6
2024-01-19T08:02:46.471Z,1011.7
2024-01-19T08:03:55.597Z,1011.7
2024-01-19T08:05:04.879Z,1011.7
2024-01-19T08:06:13.954Z,1011.7
2024-01-19T08:07:23.163Z,1011.7
2024-01-19T08:08:32.337Z,1011.7
2024-01-19T08:09:41.519Z,1011.7
2024-01-19T08:10:49.656Z,1011.7
2024-01-19T08:11:58.828Z,1011.8
2024-01-19T08:13:08.009Z,1011.8
2024-01-19T08:14:17.186Z,1011.8
2024-01-19T08:15:26.353Z,1011.8
2024-01-19T08:16:35.544Z,1011.9
2024-01-19T08:17:44.700Z,1011.8
2024-01-19T08:18:53.873Z,1011.9
2024-01-19T08:20:03.068Z,1011.9
2024-01-19T08:21:12.238Z,1011.9
2024-01-19T08:22:21.403Z,1011.9
2024-01-19T08:23:30.553Z,1012
2024-01-19T08:24:39.843Z,1011.9
2024-01-19T08:25:47.927Z,1012
2024-01-19T08:26:57.166Z,1012.1
2024-01-19T08:28:06.366Z,1012
2024-01-19T08:29:15.456Z,1012
2024-01-19T08:30:24.615Z,1012.1
2024-01-19T08:31:33.786Z,1012.1
2024-01-19T08:32:43.054Z,1012.1
2024-01-19T08:33:52.194Z,1012.1
2024-01-19T08:35:01.400Z,1012.1
2024-01-19T08:36:10.506Z,1012.1
2024-01-19T08:37:19.670Z,1012.1
2024-01-19T08:38:28.829Z,1012.1
2024-01-19T08:39:38.001Z,1012.1
2024-01-19T08:40:46.202Z,1012.2
2024-01-19T08:41:55.383Z,1012.1
2024-01-19T08:43:04.535Z,1012.2
2024-01-19T08:44:13.721Z,1012.2
2024-01-19T08:45:22.922Z,1012.2
2024-01-19T08:46:32.070Z,1012.2
2024-01-19T08:47:41.337Z,1012.3
2024-01-19T08:48:50.415Z,1012.2
2024-01-19T08:49:59.580Z,1012.2
2024-01-19T08:51:08.751Z,1012.2
2024-01-19T08:52:18.044Z,1012.2
2024-01-19T08:53:27.092Z,1012.1
2024-01-19T08:54:36.271Z,1012.3
2024-01-19T08:55:44.514Z,1012.2
2024-01-19T08:56:53.630Z,1012.4
2024-01-19T08:58:02.908Z,1012.3
2024-01-19T08:59:12.031Z,1012.3
2024-01-19T09:00:21.350Z,1012.3
2024-01-19T09:01:30.323Z,1012.3
2024-01-19T09:02:39.571Z,1012.4
2024-01-19T09:03:48.746Z,1012.4
2024-01-19T09:06:07.027Z,1012.4
2024-01-19T09:07:16.210Z,1012.4
2024-01-19T09:08:25.386Z,1012.4
2024-01-19T09:09:34.585Z,1012.4
2024-01-19T09:10:42.735Z,1012.5
2024-01-19T09:11:51.890Z,1012.5
2024-01-19T09:13:01.141Z,1012.6
2024-01-19T09:14:10.341Z,1012.6
2024-01-19T09:15:19.521Z,1012.6
2024-01-19T09:16:28.626Z,1012.5
2024-01-19T09:17:37.764Z,1012.6
2024-01-19T09:18:46.934Z,1012.6
2024-01-19T09:19:56.359Z,1012.8
2024-01-19T09:21:05.283Z,1012.7
2024-01-19T09:22:14.679Z,1012.7
2024-01-19T09:23:23.758Z,1012.8
2024-01-19T09:24:32.871Z,1012.8
2024-01-19T09:25:41.268Z,1012.8
2024-01-19T09:26:50.273Z,1012.8
2024-01-19T09:27:59.377Z,1012.9
2024-01-19T09:29:08.596Z,1012.8
2024-01-19T09:30:17.821Z,1012.9
2024-01-19T09:31:27.180Z,1012.8
2024-01-19T09:32:36.188Z,1012.9
2024-01-19T09:33:45.427Z,1012.9
2024-01-19T09:34:54.640Z,1012.9
2024-01-19T09:36:03.671Z,1012.9
2024-01-19T09:37:12.777Z,1012.9
2024-01-19T09:38:22.015Z,1012.9
2024-01-19T09:39:31.280Z,1012.9
2024-01-19T09:40:40.324Z,1012.8
2024-01-19T09:41:48.702Z,1012.9
2024-01-19T09:42:57.808Z,1012.9
2024-01-19T09:44:06.815Z,1012.9
2024-01-19T09:45:16.168Z,1013
2024-01-19T09:46:25.196Z,1013
2024-01-19T09:47:34.486Z,1013
2024-01-19T09:48:43.573Z,1013.1
2024-01-19T09:49:52.705Z,1013.1
2024-01-19T09:51:02.095Z,1013.1
2024-01-19T09:52:11.057Z,1013.1
2024-01-19T09:53:20.305Z,1013.2
2024-01-19T09:54:29.390Z,1013.2
2024-01-19T09:55:38.548Z,1013.3
2024-01-19T09:56:46.798Z,1013.3
2024-01-19T09:57:55.909Z,1013.3
2024-01-19T09:59:05.108Z,1013.3
2024-01-19T10:00:14.389Z,1013.3
2024-01-19T10:01:23.432Z,1013.4
2024-01-19T10:02:32.597Z,1013.4
2024-01-19T10:03:41.780Z,1013.4
2024-01-19T10:04:50.959Z,1013.4
2024-01-19T10:06:00.150Z,1013.4
2024-01-19T10:07:09.305Z,1013.4
2024-01-19T10:08:18.495Z,1013.4
2024-01-19T10:09:27.699Z,1013.4
2024-01-19T10:10:36.829Z,1013.3
2024-01-19T10:11:45.081Z,1013.4
2024-01-19T10:12:54.273Z,1013.4
2024-01-19T10:14:03.555Z,1013.4
2024-01-19T10:15:12.592Z,1013.3
2024-01-19T10:16:21.697Z,1013.3
2024-01-19T10:17:30.865Z,1013.5
2024-01-19T10:18:40.068Z,1013.4
2024-01-19T10:19:49.267Z,1013.5
2024-01-19T10:20:58.393Z,1013.5
2024-01-19T10:22:07.555Z,1013.3
2024-01-19T10:23:16.728Z,1013.4
2024-01-19T10:24:25.905Z,1013.4
2024-01-19T10:25:35.085Z,1013.4
2024-01-19T10:26:43.340Z,1013.4
2024-01-19T10:27:52.588Z,1013.4
2024-01-19T10:29:01.628Z,1013.4
2024-01-19T10:30:10.777Z,1013.4
2024-01-19T10:31:19.992Z,1013.4
2024-01-19T10:32:29.149Z,1013.4
2024-01-19T10:33:38.314Z,1013.5
2024-01-19T10:34:47.476Z,1013.4
2024-01-19T10:35:56.651Z,1013.4
2024-01-19T10:37:05.824Z,1013.4
2024-01-19T10:38:15.012Z,1013.4
2024-01-19T10:39:24.160Z,1013.4
2024-01-19T10:40:33.339Z,1013.4
2024-01-19T10:41:41.529Z,1013.4
2024-01-19T10:42:50.729Z,1013.4
2024-01-19T10:43:59.905Z,1013.5
2024-01-19T10:45:09.050Z,1013.5
2024-01-19T10:46:18.234Z,1013.5
2024-01-19T10:47:27.413Z,1013.5
2024-01-19T10:48:36.580Z,1013.4
2024-01-19T10:49:45.743Z,1013.4
2024-01-19T10:50:54.995Z,1013.5
2024-01-19T10:52:04.109Z,1013.5
2024-01-19T10:53:13.263Z,1013.4
2024-01-19T10:54:22.451Z,1013.5
2024-01-19T10:55:31.603Z,1013.4
2024-01-19T10:56:39.885Z,1013.5
2024-01-19T10:57:48.969Z,1013.5
2024-01-19T10:58:58.196Z,1013.5
2024-01-19T11:00:07.340Z,1013.5
2024-01-19T11:01:16.624Z,1013.5
2024-01-19T11:02:25.830Z,1013.5
2024-01-19T11:03:34.983Z,1013.4
2024-01-19T11:04:44.050Z,1013.5
2024-01-19T11:05:53.196Z,1013.4
2024-01-19T11:07:02.491Z,1013.4
2024-01-19T11:08:11.536Z,1013.4
2024-01-19T11:09:20.711Z,1013.5
2024-01-19T11:10:30.050Z,1013.5
2024-01-19T11:11:38.087Z,1013.5
2024-01-19T11:12:47.247Z,1013.5
2024-01-19T11:13:56.472Z,1013.5
2024-01-19T11:15:05.651Z,1013.5
2024-01-19T11:16:14.841Z,1013.5
2024-01-19T11:17:24.091Z,1013.5
2024-01-19T11:18:33.143Z,1013.6
2024-01-19T11:19:42.287Z,1013.5
2024-01-19T11:20:51.514Z,1013.5
2024-01-19T11:22:00.676Z,1013.4
2024-01-19T11:23:09.912Z,1013.5
2024-01-19T11:24:19.076Z,1013.5
2024-01-19T11:25:28.170Z,1013.5
2024-01-19T11:26:36.372Z,1013.5
2024-01-19T11:27:45.535Z,1013.6
2024-01-19T11:28:54.681Z,1013.6
2024-01-19T11:30:03.894Z,1013.6
2024-01-19T11:31:13.027Z,1013.5
2024-01-19T11:32:22.448Z,1013.6
2024-01-19T11:33:31.383Z,1013.6
2024-01-19T11:34:40.577Z,1013.6
2024-01-19T11:35:49.901Z,1013.6
2024-01-19T11:36:58.885Z,1013.7
2024-01-19T11:38:08.220Z,1013.7
2024-01-19T11:39:17.253Z,1013.7
2024-01-19T11:40:26.437Z,1013.7
2024-01-19T11:41:34.592Z,1013.8
2024-01-19T11:42:43.779Z,1013.9
2024-01-19T11:43:53.083Z,1013.8
2024-01-19T11:45:02.334Z,1013.9
2024-01-19T11:46:11.422Z,1013.8
2024-01-19T11:47:19.697Z,1013.8
2024-01-19T11:48:28.673Z,1013.9
2024-01-19T11:49:38.014Z,1013.9
2024-01-19T11:50:46.991Z,1013.8
2024-01-19T11:51:56.330Z,1013.8
2024-01-19T11:53:05.614Z,1013.8
2024-01-19T11:54:14.742Z,1013.8
2024-01-19T11:55:23.775Z,1013.7
2024-01-19T11:56:33.061Z,1013.8
2024-01-19T11:57:42.039Z,1013.7
2024-01-19T11:58:51.386Z,1013.8
2024-01-19T12:00:00.456Z,1013.8
2024-01-19T12:01:09.863Z,1013.7
2024-01-19T12:02:17.860Z,1013.7
2024-01-19T12:03:26.937Z,1013.7
2024-01-19T12:04:36.297Z,1013.7
2024-01-19T12:05:45.271Z,1013.8
2024-01-19T12:06:54.437Z,1013.8
2024-01-19T12:08:03.683Z,1013.7
2024-01-19T12:09:12.988Z,1013.8
2024-01-19T12:10:22.156Z,1013.7
2024-01-19T12:11:31.179Z,1013.8
2024-01-19T12:12:40.395Z,1013.7
2024-01-19T12:13:49.481Z,1013.8
2024-01-19T12:14:58.660Z,1013.8
2024-01-19T12:16:07.813Z,1013.9
2024-01-19T12:17:16.006Z,1013.9
2024-01-19T12:18:25.182Z,1013.9
2024-01-19T12:19:34.355Z,1013.9
2024-01-19T12:20:43.533Z,1013.9
2024-01-19T12:21:52.701Z,1013.9
2024-01-19T12:23:01.872Z,1013.9
2024-01-19T12:24:11.047Z,1013.9
2024-01-19T12:25:20.247Z,1013.9
2024-01-19T12:26:29.401Z,1013.8
2024-01-19T12:27:38.567Z,1013.8
2024-01-19T12:28:47.729Z,1013.8
2024-01-19T12:29:56.930Z,1013.8
2024-01-19T12:31:06.093Z,1013.8
2024-01-19T12:32:14.273Z,1013.8
2024-01-19T12:33:23.437Z,1013.8
2024-01-19T12:34:32.615Z,1013.9
2024-01-19T12:35:41.797Z,1013.8
2024-01-19T12:36:50.960Z,1013.8
2024-01-19T12:38:00.151Z,1013.8
2024-01-19T12:39:09.317Z,1013.8
2024-01-19T12:40:18.485Z,1013.9
2024-01-19T12:41:27.656Z,1014
2024-01-19T12:42:36.829Z,1013.8
2024-01-19T12:43:46.002Z,1013.9
2024-01-19T12:44:55.168Z,1013.9
2024-01-19T12:46:04.347Z,1013.9
2024-01-19T12:47:12.527Z,1013.9
2024-01-19T12:48:21.712Z,1013.8
2024-01-19T12:49:30.888Z,1013.9
2024-01-19T12:50:40.058Z,1014
2024-01-19T12:51:49.226Z,1014
2024-01-19T12:52:58.390Z,1013.9
2024-01-19T12:54:07.559Z,1014.1
2024-01-19T12:55:16.744Z,1014.1
2024-01-19T12:56:25.928Z,1014
2024-01-19T12:57:35.097Z,1014
2024-01-19T12:58:44.274Z,1013.9
2024-01-19T12:59:53.426Z,1014
2024-01-19T13:01:02.623Z,1014
2024-01-19T13:02:10.798Z,1014
2024-01-19T13:03:20.017Z,1014
2024-01-19T13:04:29.142Z,1014.1
2024-01-19T13:05:38.308Z,1014.1
2024-01-19T13:06:47.480Z,1014.1
2024-01-19T13:07:56.661Z,1014.2
2024-01-19T13:09:05.828Z,1014.2
2024-01-19T13:10:15.003Z,1014.2
2024-01-19T13:11:24.199Z,1014.2
2024-01-19T13:12:33.339Z,1014.2
2024-01-19T13:13:42.514Z,1014.2
2024-01-19T13:14:51.694Z,1014.3
2024-01-19T13:16:00.894Z,1014.3
2024-01-19T13:17:09.065Z,1014.2
2024-01-19T13:18:18.243Z,1014.3
2024-01-19T13:19:27.399Z,1014.2
2024-01-19T13:20:36.575Z,1014.3
2024-01-19T13:21:45.751Z,1014.3
2024-01-19T13:22:54.924Z,1014.3
2024-01-19T13:24:04.098Z,1014.2
2024-01-19T13:25:13.305Z,1014.3
2024-01-19T13:26:22.434Z,1014.3
2024-01-19T13:27:31.628Z,1014.2
2024-01-19T13:28:40.793Z,1014.3
2024-01-19T13:29:49.961Z,1014.2
2024-01-19T13:30:59.135Z,1014.2
2024-01-19T13:32:07.343Z,1014.2
2024-01-19T13:33:16.494Z,1014.2
2024-01-19T13:34:25.665Z,1014.2
2024-01-19T13:35:34.838Z,1014.1
2024-01-19T13:36:44.010Z,1014.1
2024-01-19T13:37:53.197Z,1014.2
2024-01-19T13:39:02.359Z,1014.1
2024-01-19T13:40:11.522Z,1014.1
2024-01-19T13:41:20.707Z,1014.1
2024-01-19T13:42:29.890Z,1014.2
2024-01-19T13:43:39.055Z,1014.3
2024-01-19T13:44:48.238Z,1014.2
2024-01-19T13:45:57.399Z,1014.3
2024-01-19T13:47:05.599Z,1014.3
2024-01-19T13:48:14.755Z,1014.3
2024-01-19T13:50:33.088Z,1014.3
2024-01-19T13:51:42.274Z,1014.4
2024-01-19T13:52:51.462Z,1014.4
2024-01-19T13:54:00.625Z,1014.4
2024-01-19T13:55:09.939Z,1014.4
2024-01-19T13:56:18.988Z,1014.4
2024-01-19T13:57:28.141Z,1014.5
2024-01-19T13:58:37.310Z,1014.5
2024-01-19T13:59:46.488Z,1014.6
2024-01-19T14:00:55.690Z,1014.5
2024-01-19T14:02:03.860Z,1014.5
2024-01-19T14:03:13.038Z,1014.5
2024-01-19T14:04:22.182Z,1014.5
2024-01-19T14:05:31.365Z,1014.6
2024-01-19T14:06:40.551Z,1014.6
2024-01-19T14:07:49.715Z,1014.6
2024-01-19T14:08:58.882Z,1014.6
2024-01-19T14:10:08.058Z,1014.6
2024-01-19T14:11:17.229Z,1014.7
2024-01-19T14:12:26.411Z,1014.7
2024-01-19T14:13:35.579Z,1014.7
2024-01-19T14:14:44.754Z,1014.7
2024-01-19T14:15:53.934Z,1014.8
2024-01-19T14:17:02.103Z,1014.9
2024-01-19T14:18:11.283Z,1014.8
2024-01-19T14:19:20.469Z,1014.9
2024-01-19T14:20:29.632Z,1014.8
2024-01-19T14:21:38.801Z,1014.9
2024-01-19T14:22:47.964Z,1014.8
2024-01-19T14:23:57.173Z,1014.8
2024-01-19T14:25:06.306Z,1014.8
2024-01-19T14:26:15.494Z,1014.9
2024-01-19T14:27:24.679Z,1014.9
2024-01-19T14:28:33.845Z,1014.9
2024-01-19T14:29:43.024Z,1014.9
2024-01-19T14:30:52.186Z,1014.8