createdAt,value
2023-04-07T00:02:19.183Z,6.74
2023-04-07T00:04:36.573Z,6.76
2023-04-07T00:07:33.857Z,6.66
2023-04-07T00:10:01.351Z,6.58
2023-04-07T00:12:02.298Z,6.52
2023-04-07T00:14:01.390Z,6.45
2023-04-07T00:15:59.059Z,6.46
2023-04-07T00:17:56.854Z,6.44
2023-04-07T00:19:54.550Z,6.42
2023-04-07T00:21:55.136Z,6.36
2023-04-07T00:23:53.087Z,6.34
2023-04-07T00:25:51.407Z,6.22
2023-04-07T00:27:56.810Z,6.21
2023-04-07T00:29:55.612Z,6.23
2023-04-07T00:31:52.432Z,6.18
2023-04-07T00:33:52.589Z,6.16
2023-04-07T00:35:57.426Z,6.15
2023-04-07T00:40:40.172Z,6.06
2023-04-07T00:42:37.264Z,5.98
2023-04-07T00:44:33.616Z,5.95
2023-04-07T00:46:29.555Z,5.94
2023-04-07T00:48:25.881Z,5.98
2023-04-07T00:50:22.650Z,5.94
2023-04-07T00:52:27.447Z,5.86
2023-04-07T00:54:26.995Z,5.88
2023-04-07T00:56:25.009Z,5.81
2023-04-07T00:58:24.700Z,5.79
2023-04-07T01:00:26.289Z,5.81
2023-04-07T01:02:28.644Z,5.75
2023-04-07T01:04:31.247Z,5.79
2023-04-07T01:06:31.903Z,5.70
2023-04-07T01:08:36.377Z,5.61
2023-04-07T01:10:41.071Z,5.55
2023-04-07T01:12:43.571Z,5.52
2023-04-07T01:15:26.224Z,5.43
2023-04-07T01:17:31.823Z,5.50
2023-04-07T01:19:39.598Z,5.47
2023-04-07T01:21:38.702Z,5.47
2023-04-07T01:23:46.538Z,5.42
2023-04-07T01:25:57.254Z,5.42
2023-04-07T01:28:05.591Z,5.41
2023-04-07T01:30:06.349Z,5.38
2023-04-07T01:32:03.701Z,5.39
2023-04-07T01:34:02.148Z,5.40
2023-04-07T01:36:01.068Z,5.44
2023-04-07T01:37:58.181Z,5.42
2023-04-07T01:39:53.321Z,5.39
2023-04-07T01:41:49.609Z,5.36
2023-04-07T01:43:46.407Z,5.37
2023-04-07T01:45:46.088Z,5.36
2023-04-07T01:47:42.351Z,5.32
2023-04-07T01:49:39.077Z,5.21
2023-04-07T01:51:35.985Z,5.26
2023-04-07T01:53:32.617Z,5.30
2023-04-07T01:55:28.759Z,5.29
2023-04-07T01:57:24.520Z,5.25
2023-04-07T01:59:19.939Z,5.22
2023-04-07T02:01:19.064Z,5.23
2023-04-07T02:03:23.736Z,5.15
2023-04-07T02:05:23.379Z,5.05
2023-04-07T02:07:34.942Z,5.05
2023-04-07T02:09:34.585Z,5.05
2023-04-07T02:11:29.678Z,5.03
2023-04-07T02:13:27.642Z,4.97
2023-04-07T02:15:23.766Z,4.98
2023-04-07T02:17:22.273Z,5.00
2023-04-07T02:19:17.510Z,4.90
2023-04-07T02:21:12.444Z,4.88
2023-04-07T02:23:07.608Z,4.84
2023-04-07T02:25:03.127Z,4.83
2023-04-07T02:26:58.318Z,4.83
2023-04-07T02:28:53.818Z,4.74
2023-04-07T02:30:48.960Z,4.72
2023-04-07T02:32:47.155Z,4.73
2023-04-07T02:34:42.361Z,4.61
2023-04-07T02:36:37.843Z,4.61
2023-04-07T02:38:32.902Z,4.55
2023-04-07T02:40:28.387Z,4.56
2023-04-07T02:42:23.542Z,4.62
2023-04-07T02:44:18.994Z,4.59
2023-04-07T02:46:15.476Z,4.58
2023-04-07T02:48:14.592Z,4.56
2023-04-07T02:50:11.010Z,4.48
2023-04-07T02:52:06.784Z,4.47
2023-04-07T02:54:01.873Z,4.41
2023-04-07T02:55:57.311Z,4.28
2023-04-07T02:57:52.773Z,4.28
2023-04-07T02:59:47.876Z,4.29
2023-04-07T03:01:43.438Z,4.35
2023-04-07T03:03:42.521Z,4.31
2023-04-07T03:05:38.110Z,4.27
2023-04-07T03:07:33.447Z,4.27
2023-04-07T03:09:29.323Z,4.22
2023-04-07T03:11:24.380Z,4.24
2023-04-07T03:13:21.063Z,4.26
2023-04-07T03:15:18.683Z,4.29
2023-04-07T03:17:14.336Z,4.27
2023-04-07T03:19:12.455Z,4.28
2023-04-07T03:21:08.303Z,4.31
2023-04-07T03:23:03.325Z,4.37
2023-04-07T03:24:58.760Z,4.38
2023-04-07T03:26:54.137Z,4.41
2023-04-07T03:28:49.562Z,4.41
2023-04-07T03:30:44.639Z,4.39
2023-04-07T03:32:40.088Z,4.41
2023-04-07T03:34:37.884Z,4.39
2023-04-07T03:36:34.178Z,4.41
2023-04-07T03:38:29.352Z,4.47
2023-04-07T03:40:24.867Z,4.50
2023-04-07T03:42:19.973Z,4.44
2023-04-07T03:44:15.667Z,4.43
2023-04-07T03:46:11.061Z,4.42
2023-04-07T03:48:10.713Z,4.41
2023-04-07T03:50:09.486Z,4.38
2023-04-07T03:52:05.295Z,4.36
2023-04-07T03:54:00.791Z,4.38
2023-04-07T03:55:56.491Z,4.35
2023-04-07T03:57:51.588Z,4.34
2023-04-07T03:59:48.057Z,4.34
2023-04-07T04:01:43.344Z,4.34
2023-04-07T04:03:38.908Z,4.35
2023-04-07T04:05:36.869Z,4.23
2023-04-07T04:07:33.760Z,4.21
2023-04-07T04:09:29.056Z,4.23
2023-04-07T04:11:24.995Z,4.23
2023-04-07T04:13:20.174Z,4.24
2023-04-07T04:15:15.922Z,4.20
2023-04-07T04:17:11.612Z,4.18
2023-04-07T04:19:07.359Z,4.15
2023-04-07T04:21:05.471Z,4.18
2023-04-07T04:23:00.848Z,4.16
2023-04-07T04:24:55.968Z,4.16
2023-04-07T04:26:51.545Z,4.23
2023-04-07T04:28:46.758Z,4.25
2023-04-07T04:30:42.317Z,4.28
2023-04-07T04:32:37.537Z,4.29
2023-04-07T04:34:33.146Z,4.30
2023-04-07T04:36:31.346Z,4.34
2023-04-07T04:38:27.066Z,4.37
2023-04-07T04:40:22.734Z,4.36
2023-04-07T04:42:18.718Z,4.38
2023-04-07T04:44:14.098Z,4.38
2023-04-07T04:46:09.534Z,4.34
2023-04-07T04:48:04.680Z,4.37
2023-04-07T04:50:00.188Z,4.34
2023-04-07T04:51:57.942Z,4.33
2023-04-07T04:53:53.678Z,4.35
2023-04-07T04:55:52.301Z,4.35
2023-04-07T04:57:48.209Z,4.35
2023-04-07T04:59:43.382Z,4.34
2023-04-07T05:01:38.968Z,4.32
2023-04-07T05:03:34.397Z,4.32
2023-04-07T05:05:29.906Z,4.36
2023-04-07T05:07:27.764Z,4.40
2023-04-07T05:09:23.276Z,4.42
2023-04-07T05:11:19.554Z,4.51
2023-04-07T05:13:15.099Z,4.58
2023-04-07T05:15:11.840Z,4.61
2023-04-07T05:17:07.228Z,4.60
2023-04-07T05:19:04.699Z,4.56
2023-04-07T05:21:03.057Z,4.47
2023-04-07T05:23:03.589Z,4.43
2023-04-07T05:25:00.722Z,4.43
2023-04-07T05:26:57.188Z,4.47
2023-04-07T05:28:52.519Z,4.47
2023-04-07T05:30:47.917Z,4.46
2023-04-07T05:32:43.376Z,4.42
2023-04-07T05:34:38.483Z,4.52
2023-04-07T05:36:34.591Z,4.58
2023-04-07T05:38:32.289Z,4.61
2023-04-07T05:40:27.801Z,4.57
2023-04-07T05:42:23.022Z,4.53
2023-04-07T05:44:18.469Z,4.53
2023-04-07T05:46:13.700Z,4.49
2023-04-07T05:48:09.407Z,4.46
2023-04-07T05:50:04.539Z,4.38
2023-04-07T05:51:59.990Z,4.42
2023-04-07T05:53:57.709Z,4.52
2023-04-07T05:55:53.163Z,4.54
2023-04-07T05:57:48.317Z,4.55
2023-04-07T05:59:43.773Z,4.52
2023-04-07T06:01:39.065Z,4.54
2023-04-07T06:03:34.723Z,4.57
2023-04-07T06:05:30.127Z,4.56
2023-04-07T06:07:25.817Z,4.58
2023-04-07T06:09:23.543Z,4.67
2023-04-07T06:11:19.056Z,4.77
2023-04-07T06:13:14.212Z,4.83
2023-04-07T06:15:10.876Z,4.88
2023-04-07T06:17:06.120Z,4.92
2023-04-07T06:19:01.703Z,4.98
2023-04-07T06:20:57.122Z,5.03
2023-04-07T06:22:52.998Z,5.01
2023-04-07T06:24:50.721Z,5.01
2023-04-07T06:26:47.984Z,5.07
2023-04-07T06:28:43.210Z,5.09
2023-04-07T06:30:38.699Z,5.08
2023-04-07T06:32:33.974Z,5.07
2023-04-07T06:34:29.553Z,5.08
2023-04-07T06:36:24.726Z,5.09
2023-04-07T06:38:20.373Z,5.11
2023-04-07T06:40:18.296Z,5.10
2023-04-07T06:42:13.861Z,5.11
2023-04-07T06:44:09.673Z,5.15
2023-04-07T06:46:05.562Z,5.20
2023-04-07T06:48:00.789Z,5.21
2023-04-07T06:49:56.540Z,5.26
2023-04-07T06:51:51.677Z,5.29
2023-04-07T06:53:48.942Z,5.33
2023-04-07T06:55:46.916Z,5.35
2023-04-07T06:57:42.327Z,5.38
2023-04-07T06:59:37.366Z,5.41
2023-04-07T07:01:32.970Z,5.46
2023-04-07T07:03:29.612Z,5.56
2023-04-07T07:05:25.669Z,5.62
2023-04-07T07:07:20.903Z,5.67
2023-04-07T07:09:25.265Z,5.68
2023-04-07T07:11:22.964Z,5.69
2023-04-07T07:13:18.384Z,5.71
2023-04-07T07:15:14.110Z,5.70
2023-04-07T07:17:09.456Z,5.75
2023-04-07T07:19:04.940Z,5.76
2023-04-07T07:21:00.373Z,5.73
2023-04-07T07:22:55.551Z,5.79
2023-04-07T07:24:51.218Z,5.85
2023-04-07T07:26:49.001Z,5.88
2023-04-07T07:28:45.209Z,5.88
2023-04-07T07:30:43.103Z,5.95
2023-04-07T07:32:38.910Z,5.93
2023-04-07T07:34:34.663Z,5.95
2023-04-07T07:36:32.184Z,5.98
2023-04-07T07:38:27.806Z,6.02
2023-04-07T07:40:23.428Z,6.03
2023-04-07T07:42:21.246Z,6.10
2023-04-07T07:44:16.748Z,6.11
2023-04-07T07:46:13.729Z,6.11
2023-04-07T07:48:09.408Z,6.17
2023-04-07T07:50:04.519Z,6.27
2023-04-07T07:52:00.325Z,6.35
2023-04-07T07:53:55.845Z,6.40
2023-04-07T07:55:51.544Z,6.42
2023-04-07T07:57:49.330Z,6.53
2023-04-07T07:59:44.767Z,6.62
2023-04-07T08:01:39.988Z,6.65
2023-04-07T08:03:35.700Z,6.68
2023-04-07T08:05:31.268Z,6.70
2023-04-07T08:07:27.462Z,6.75
2023-04-07T08:09:22.963Z,6.74
2023-04-07T08:11:18.396Z,6.73
2023-04-07T08:13:16.131Z,6.70
2023-04-07T08:15:12.291Z,6.71
2023-04-07T08:17:07.381Z,6.76
2023-04-07T08:19:02.938Z,6.81
2023-04-07T08:20:58.029Z,6.86
2023-04-07T08:22:53.935Z,6.94
2023-04-07T08:24:50.780Z,7.02
2023-04-07T08:26:46.552Z,7.04
2023-04-07T08:28:44.622Z,7.03
2023-04-07T08:30:40.930Z,7.06
2023-04-07T08:32:49.237Z,7.12
2023-04-07T08:34:54.837Z,7.16
2023-04-07T08:36:50.172Z,7.23
2023-04-07T08:38:53.323Z,7.25
2023-04-07T08:40:48.781Z,7.32
2023-04-07T08:42:46.242Z,7.33
2023-04-07T08:44:44.314Z,7.35
2023-04-07T08:46:42.124Z,7.35
2023-04-07T08:48:39.732Z,7.41
2023-04-07T08:50:37.033Z,7.43
2023-04-07T08:52:40.725Z,7.43
2023-04-07T08:54:37.153Z,7.46
2023-04-07T08:56:33.047Z,7.46
2023-04-07T08:58:29.352Z,7.50
2023-04-07T09:00:27.223Z,7.55
2023-04-07T09:02:23.875Z,7.54
2023-04-07T09:04:20.439Z,7.49
2023-04-07T09:06:16.433Z,7.52
2023-04-07T09:08:11.734Z,7.59
2023-04-07T09:10:09.856Z,7.58
2023-04-07T09:12:05.081Z,7.52
2023-04-07T09:14:01.837Z,7.48
2023-04-07T09:15:59.945Z,7.59
2023-04-07T09:17:55.788Z,7.60
2023-04-07T09:19:51.858Z,7.56
2023-04-07T09:21:51.837Z,7.53
2023-04-07T09:23:47.947Z,7.49
2023-04-07T09:25:43.759Z,7.53
2023-04-07T09:27:39.117Z,7.56
2023-04-07T09:29:34.523Z,7.56
2023-04-07T09:31:50.964Z,7.56
2023-04-07T09:33:47.021Z,7.55
2023-04-07T09:35:55.069Z,7.57
2023-04-07T09:38:05.957Z,7.52
2023-04-07T09:40:01.885Z,7.49
2023-04-07T09:41:57.388Z,7.53
2023-04-07T09:44:00.837Z,7.53
2023-04-07T09:45:57.760Z,7.56
2023-04-07T09:47:56.288Z,7.55
2023-04-07T09:49:54.103Z,7.60
2023-04-07T09:51:58.051Z,7.53
2023-04-07T09:53:54.402Z,7.57
2023-04-07T09:55:50.830Z,7.61
2023-04-07T09:57:47.875Z,7.62
2023-04-07T09:59:44.817Z,7.60
2023-04-07T10:01:41.149Z,7.58
2023-04-07T10:03:39.599Z,7.56
2023-04-07T10:05:37.329Z,7.57
2023-04-07T10:07:32.480Z,7.64
2023-04-07T10:09:29.727Z,7.68
2023-04-07T10:11:24.971Z,7.61
2023-04-07T10:13:20.806Z,7.53
2023-04-07T10:15:17.647Z,7.46
2023-04-07T10:17:14.896Z,7.46
2023-04-07T10:19:13.020Z,7.53
2023-04-07T10:21:10.843Z,7.42
2023-04-07T10:23:16.498Z,7.45
2023-04-07T10:25:16.294Z,7.55
2023-04-07T10:27:17.470Z,7.66
2023-04-07T10:29:17.019Z,7.73
2023-04-07T10:31:12.841Z,7.73
2023-04-07T10:33:08.957Z,7.73
2023-04-07T10:35:07.772Z,7.78
2023-04-07T10:37:18.025Z,7.75
2023-04-07T10:39:31.689Z,7.82
2023-04-07T10:41:39.220Z,7.83
2023-04-07T10:43:45.306Z,7.84
2023-04-07T10:46:00.093Z,7.88
2023-04-07T10:48:13.499Z,7.85
2023-04-07T10:50:22.991Z,7.81
2023-04-07T10:52:27.716Z,7.87
2023-04-07T10:54:29.403Z,7.91
2023-04-07T10:56:25.960Z,7.93
2023-04-07T10:58:24.265Z,7.91
2023-04-07T11:00:20.793Z,7.85
2023-04-07T11:02:36.782Z,7.84
2023-04-07T11:07:13.320Z,8.02
2023-04-07T11:09:26.448Z,8.05
2023-04-07T11:12:02.621Z,7.95
2023-04-07T11:16:48.689Z,8.01
2023-04-07T11:18:56.427Z,8.00
2023-04-07T11:21:00.331Z,8.02
2023-04-07T11:23:05.460Z,8.05
2023-04-07T11:25:01.492Z,8.01
2023-04-07T11:26:58.049Z,7.98
2023-04-07T11:28:55.464Z,8.00
2023-04-07T11:30:53.122Z,7.87
2023-04-07T11:32:52.924Z,7.88
2023-04-07T11:35:01.512Z,7.87
2023-04-07T11:37:02.515Z,7.88
2023-04-07T11:39:11.727Z,7.92
2023-04-07T11:41:22.466Z,7.93
2023-04-07T11:46:13.963Z,7.99
2023-04-07T11:48:41.058Z,8.04
2023-04-07T11:50:54.423Z,8.05
2023-04-07T11:53:21.473Z,8.06
2023-04-07T11:56:03.833Z,8.14
2023-04-07T11:58:24.589Z,8.02
2023-04-07T12:02:02.315Z,8.12
2023-04-07T12:04:44.714Z,8.20
2023-04-07T12:20:12.989Z,8.10
2023-04-07T12:22:09.101Z,8.15
2023-04-07T12:22:11.320Z,8.14
2023-04-07T12:24:06.754Z,8.13
2023-04-07T12:32:40.925Z,7.98
2023-04-07T12:34:37.727Z,8.02
2023-04-07T12:36:33.917Z,8.08
2023-04-07T12:36:58.215Z,8.06
2023-04-07T12:38:30.710Z,8.04
2023-04-07T12:40:26.492Z,7.97
2023-04-07T12:42:24.645Z,7.98
2023-04-07T12:44:30.598Z,8.05
2023-04-07T12:46:45.931Z,8.03
2023-04-07T12:48:51.649Z,8.03
2023-04-07T13:57:40.042Z,8.13
2023-04-07T13:59:38.343Z,8.10
2023-04-07T14:11:06.360Z,7.79
2023-04-07T14:13:15.979Z,7.82
2023-04-07T14:20:50.276Z,7.75
2023-04-07T14:23:36.715Z,7.75
2023-04-07T14:25:41.067Z,7.81
2023-04-07T14:38:43.001Z,7.86
2023-04-07T14:44:29.165Z,7.85
2023-04-07T14:50:00.994Z,7.84
2023-04-07T14:53:11.622Z,7.83
2023-04-07T15:02:29.516Z,7.75
2023-04-07T15:20:02.604Z,7.84
2023-04-07T15:23:06.555Z,7.86
2023-04-07T15:26:11.240Z,7.85
2023-04-07T15:28:49.346Z,7.84
2023-04-07T15:31:26.444Z,7.81
2023-04-07T15:33:51.349Z,7.81
2023-04-07T15:39:15.813Z,7.77
2023-04-07T16:35:20.192Z,7.49
2023-04-07T16:55:33.258Z,7.28
2023-04-07T16:57:57.566Z,7.31
2023-04-07T16:58:40.753Z,7.26
2023-04-07T17:00:55.885Z,7.23
2023-04-07T17:05:47.283Z,7.20
2023-04-07T17:08:37.794Z,7.19
2023-04-07T17:10:40.621Z,7.12
2023-04-07T17:15:40.088Z,7.18
2023-04-07T17:17:46.879Z,7.15
2023-04-07T17:20:00.577Z,7.20
2023-04-07T17:22:09.294Z,7.16
2023-04-07T17:24:37.932Z,7.14
2023-04-07T17:27:06.172Z,7.11
2023-04-07T17:29:42.073Z,7.10
2023-04-07T17:31:40.551Z,7.13
2023-04-07T17:34:04.517Z,7.13
2023-04-07T17:43:11.345Z,7.14
2023-04-07T17:45:57.965Z,7.12
2023-04-07T17:54:23.340Z,7.14
2023-04-07T17:56:41.013Z,7.08
2023-04-07T17:58:51.947Z,7.04
2023-04-07T18:00:54.086Z,7.04
2023-04-07T18:02:50.411Z,7.04
2023-04-07T18:04:49.791Z,7.02
2023-04-07T18:06:45.244Z,7.02
2023-04-07T18:08:42.115Z,7.00
2023-04-07T18:10:41.732Z,6.97
2023-04-07T18:12:37.684Z,6.96
2023-04-07T18:14:35.739Z,6.99
2023-04-07T18:16:32.313Z,7.00
2023-04-07T18:18:27.512Z,7.05
2023-04-07T18:20:23.263Z,7.04
2023-04-07T18:22:19.028Z,7.02
2023-04-07T18:24:14.655Z,6.98
2023-04-07T18:26:12.847Z,6.94
2023-04-07T18:28:08.534Z,6.92
2023-04-07T18:30:03.856Z,6.91
2023-04-07T18:31:59.858Z,6.91
2023-04-07T18:33:55.081Z,6.85
2023-04-07T18:35:50.470Z,6.88
2023-04-07T18:37:45.834Z,6.91
2023-04-07T18:39:41.607Z,6.88
2023-04-07T18:41:56.146Z,6.87
2023-04-07T18:44:11.129Z,6.90
2023-04-07T18:46:17.178Z,6.87
2023-04-07T18:48:27.627Z,6.88
2023-04-07T18:50:35.171Z,6.89
2023-04-07T18:52:51.757Z,6.89
2023-04-07T18:54:47.597Z,6.90
2023-04-07T18:59:40.191Z,6.91
2023-04-07T19:01:44.654Z,6.91
2023-04-07T19:03:44.752Z,6.90
2023-04-07T19:05:52.763Z,6.87
2023-04-07T19:08:00.233Z,6.86
2023-04-07T19:10:02.398Z,6.85
2023-04-07T19:12:41.274Z,6.88
2023-04-07T19:14:52.931Z,6.87
2023-04-07T19:16:51.073Z,6.88
2023-04-07T19:18:48.791Z,6.86
2023-04-07T19:21:09.169Z,6.86
2023-04-07T19:23:54.121Z,6.86
2023-04-07T19:26:07.046Z,6.88
2023-04-07T19:28:06.463Z,6.86
2023-04-07T19:30:05.735Z,6.84
2023-04-07T19:32:02.339Z,6.88
2023-04-07T19:34:12.118Z,6.89
2023-04-07T19:36:25.323Z,6.91
2023-04-07T19:43:02.639Z,6.86
2023-04-07T19:45:34.929Z,6.82
2023-04-07T19:47:36.164Z,6.84
2023-04-07T19:49:33.960Z,6.86
2023-04-07T19:51:38.864Z,6.77
2023-04-07T19:53:34.590Z,6.75
2023-04-07T19:55:30.858Z,6.75
2023-04-07T19:57:26.401Z,6.73
2023-04-07T19:59:22.224Z,6.69
2023-04-07T20:01:22.991Z,6.66
2023-04-07T20:03:19.904Z,6.64
2023-04-07T20:05:15.905Z,6.56
2023-04-07T20:07:13.528Z,6.56
2023-04-07T20:09:08.850Z,6.57
2023-04-07T20:11:04.575Z,6.59
2023-04-07T20:13:00.115Z,6.57
2023-04-07T20:14:56.030Z,6.63
2023-04-07T20:16:54.261Z,6.66
2023-04-07T20:18:50.770Z,6.67
2023-04-07T20:20:46.428Z,6.68
2023-04-07T20:22:42.653Z,6.66
2023-04-07T20:24:38.270Z,6.65
2023-04-07T20:26:34.080Z,6.68
2023-04-07T20:28:29.357Z,6.69
2023-04-07T20:30:31.174Z,6.63
2023-04-07T20:32:30.355Z,6.62
2023-04-07T20:34:26.126Z,6.62
2023-04-07T20:36:21.710Z,6.63
2023-04-07T20:38:22.747Z,6.62
2023-04-07T20:40:21.534Z,6.65
2023-04-07T20:42:19.367Z,6.65
2023-04-07T20:44:18.654Z,6.66
2023-04-07T20:46:15.099Z,6.58
2023-04-07T20:48:13.313Z,6.54
2023-04-07T20:50:13.851Z,6.52
2023-04-07T20:52:09.455Z,6.55
2023-04-07T20:54:05.649Z,6.54
2023-04-07T20:56:00.862Z,6.57
2023-04-07T20:57:57.323Z,6.55
2023-04-07T20:59:52.618Z,6.54
2023-04-07T21:01:48.466Z,6.55
2023-04-07T21:03:46.353Z,6.58
2023-04-07T21:05:43.536Z,6.56
2023-04-07T21:07:49.199Z,6.56
2023-04-07T21:09:55.253Z,6.54
2023-04-07T21:12:12.432Z,6.51
2023-04-07T21:14:09.901Z,6.53
2023-04-07T21:16:05.870Z,6.55
2023-04-07T21:18:01.685Z,6.54
2023-04-07T21:19:59.643Z,6.50
2023-04-07T21:21:55.469Z,6.50
2023-04-07T21:23:53.326Z,6.51
2023-04-07T21:25:49.392Z,6.49
2023-04-07T21:27:44.599Z,6.50
2023-04-07T21:29:44.935Z,6.52
2023-04-07T21:31:40.548Z,6.51
2023-04-07T21:33:39.367Z,6.50
2023-04-07T21:35:37.248Z,6.48
2023-04-07T21:37:32.907Z,6.51
2023-04-07T21:39:29.734Z,6.51
2023-04-07T21:41:25.678Z,6.52
2023-04-07T21:43:22.379Z,6.54
2023-04-07T21:45:18.500Z,6.56
2023-04-07T21:47:16.191Z,6.54
2023-04-07T21:49:16.243Z,6.52
2023-04-07T21:51:16.025Z,6.45
2023-04-07T21:53:11.850Z,6.47
2023-04-07T21:55:08.009Z,6.51
2023-04-07T21:57:06.584Z,6.48
2023-04-07T21:59:03.381Z,6.45
2023-04-07T22:00:59.172Z,6.42
2023-04-07T22:02:54.924Z,6.37
2023-04-07T22:04:56.195Z,6.34
2023-04-07T22:06:58.324Z,6.39
2023-04-07T22:09:01.149Z,6.42
2023-04-07T22:11:04.999Z,6.43
2023-04-07T22:13:01.124Z,6.37
2023-04-07T22:14:57.669Z,6.37
2023-04-07T22:16:54.939Z,6.38
2023-04-07T22:18:54.526Z,6.39
2023-04-07T22:20:54.498Z,6.37
2023-04-07T22:22:54.252Z,6.39
2023-04-07T22:25:04.039Z,6.37
2023-04-07T22:26:59.337Z,6.35
2023-04-07T22:28:56.051Z,6.33
2023-04-07T22:30:51.272Z,6.34
2023-04-07T22:32:48.245Z,6.37
2023-04-07T22:34:45.783Z,6.35
2023-04-07T22:36:41.555Z,6.33
2023-04-07T22:38:39.364Z,6.31
2023-04-07T22:40:35.213Z,6.30
2023-04-07T22:42:32.170Z,6.30
2023-04-07T22:44:28.131Z,6.30
2023-04-07T22:46:23.311Z,6.32
2023-04-07T22:48:24.340Z,6.30
2023-04-07T22:50:20.119Z,6.29
2023-04-07T22:52:15.998Z,6.29
2023-04-07T22:54:13.940Z,6.31
2023-04-07T22:56:10.746Z,6.34
2023-04-07T22:58:08.351Z,6.34
2023-04-07T23:00:04.181Z,6.36
2023-04-07T23:01:59.595Z,6.39
2023-04-07T23:03:55.913Z,6.38
2023-04-07T23:05:51.579Z,6.40
2023-04-07T23:07:47.633Z,6.38
2023-04-07T23:09:51.240Z,6.37
2023-04-07T23:14:23.506Z,6.38
2023-04-07T23:15:52.807Z,6.36
2023-04-07T23:17:49.292Z,6.37
2023-04-07T23:19:57.419Z,6.34
2023-04-07T23:23:07.027Z,6.34
2023-04-07T23:26:16.473Z,6.31
2023-04-07T23:28:37.000Z,6.31
2023-04-07T23:30:49.743Z,6.30
2023-04-07T23:36:07.098Z,6.31
2023-04-07T23:38:04.257Z,6.31
2023-04-07T23:39:59.466Z,6.28
2023-04-07T23:41:58.934Z,6.28
2023-04-07T23:43:55.092Z,6.28
2023-04-07T23:45:51.560Z,6.28
2023-04-07T23:47:47.122Z,6.28
2023-04-07T23:49:49.295Z,6.28
2023-04-07T23:51:44.542Z,6.30
2023-04-07T23:53:40.007Z,6.28
2023-04-07T23:55:35.567Z,6.29
2023-04-07T23:57:36.140Z,6.32
2023-04-07T23:59:54.765Z,6.30
