createdAt,value
2022-11-13T00:01:24.479Z,26.33
2022-11-13T00:16:22.921Z,31.42
2022-11-13T00:19:08.042Z,28.92
2022-11-13T00:21:54.893Z,27.92
2022-11-13T00:24:40.383Z,25.80
2022-11-13T00:27:25.729Z,24.83
2022-11-13T00:30:15.002Z,23.83
2022-11-13T00:33:04.451Z,21.08
2022-11-13T00:35:49.855Z,21.92
2022-11-13T00:38:35.539Z,22.60
2022-11-13T00:41:21.190Z,21.40
2022-11-13T00:44:06.742Z,21.23
2022-11-13T00:46:52.092Z,23.80
2022-11-13T00:49:37.324Z,23.33
2022-11-13T00:52:22.626Z,21.55
2022-11-13T00:55:08.287Z,25.25
2022-11-13T00:57:53.760Z,21.83
2022-11-13T01:00:40.401Z,23.23
2022-11-13T01:03:25.845Z,23.25
2022-11-13T01:06:12.054Z,23.02
2022-11-13T01:08:58.308Z,20.48
2022-11-13T01:11:43.738Z,23.90
2022-11-13T01:14:29.114Z,22.73
2022-11-13T01:17:14.481Z,23.17
2022-11-13T01:19:59.985Z,21.85
2022-11-13T01:22:45.474Z,21.67
2022-11-13T01:25:31.048Z,20.40
2022-11-13T01:28:16.444Z,22.80
2022-11-13T01:31:08.097Z,21.25
2022-11-13T01:33:53.319Z,21.33
2022-11-13T01:36:38.534Z,20.45
2022-11-13T01:39:23.790Z,20.45
2022-11-13T01:42:09.216Z,20.77
2022-11-13T01:44:56.189Z,19.67
2022-11-13T01:47:41.720Z,19.48
2022-11-13T01:50:26.933Z,20.58
2022-11-13T01:53:12.501Z,20.15
2022-11-13T01:55:57.766Z,20.45
2022-11-13T01:58:44.560Z,20.77
2022-11-13T02:01:30.002Z,20.38
2022-11-13T02:04:15.878Z,17.65
2022-11-13T02:07:03.199Z,19.40
2022-11-13T02:09:51.084Z,17.75
2022-11-13T02:12:37.918Z,20.48
2022-11-13T02:15:24.619Z,20.80
2022-11-13T02:18:10.174Z,16.83
2022-11-13T02:20:58.432Z,21.05
2022-11-13T02:23:54.788Z,17.45
2022-11-13T02:26:39.939Z,17.63
2022-11-13T02:29:25.751Z,16.50
2022-11-13T02:32:11.149Z,18.25
2022-11-13T02:34:57.022Z,17.60
2022-11-13T02:37:42.570Z,18.83
2022-11-13T02:40:28.483Z,17.20
2022-11-13T02:43:14.139Z,19.48
2022-11-13T02:45:59.724Z,17.55
2022-11-13T02:48:45.307Z,18.33
2022-11-13T02:51:30.917Z,16.23
2022-11-13T02:54:17.274Z,15.60
2022-11-13T02:57:02.828Z,16.70
2022-11-13T02:59:48.311Z,16.50
2022-11-13T03:02:33.849Z,16.55
2022-11-13T03:05:19.256Z,16.83
2022-11-13T03:08:05.938Z,15.02
2022-11-13T03:10:52.481Z,15.90
2022-11-13T03:13:38.103Z,15.02
2022-11-13T03:16:23.645Z,15.52
2022-11-13T03:19:09.026Z,16.08
2022-11-13T03:21:54.275Z,20.10
2022-11-13T03:24:39.823Z,16.77
2022-11-13T03:27:25.061Z,17.20
2022-11-13T03:30:11.406Z,17.33
2022-11-13T03:32:57.512Z,16.13
2022-11-13T03:35:46.800Z,15.98
2022-11-13T03:38:33.201Z,15.85
2022-11-13T03:41:18.688Z,18.50
2022-11-13T03:44:03.915Z,15.90
2022-11-13T03:46:49.200Z,14.77
2022-11-13T03:49:34.842Z,16.85
2022-11-13T03:52:19.870Z,18.17
2022-11-13T03:55:05.836Z,16.55
2022-11-13T03:57:51.426Z,16.75
2022-11-13T04:00:38.953Z,15.18
2022-11-13T04:03:24.256Z,16.35
2022-11-13T04:06:09.902Z,16.77
2022-11-13T04:08:55.226Z,13.90
2022-11-13T04:11:40.659Z,17.55
2022-11-13T04:14:26.235Z,18.60
2022-11-13T04:17:11.475Z,18.75
2022-11-13T04:19:56.921Z,22.27
2022-11-13T04:22:42.485Z,24.05
2022-11-13T04:25:28.202Z,25.40
2022-11-13T04:28:13.951Z,21.83
2022-11-13T04:30:59.780Z,23.63
2022-11-13T04:33:45.033Z,21.48
2022-11-13T04:36:30.590Z,22.25
2022-11-13T04:39:16.003Z,20.77
2022-11-13T04:42:24.529Z,21.35
2022-11-13T04:45:10.066Z,21.65
2022-11-13T04:47:55.478Z,19.77
2022-11-13T04:50:41.123Z,22.77
2022-11-13T04:53:26.408Z,22.02
2022-11-13T04:56:11.774Z,23.42
2022-11-13T04:58:57.420Z,21.30
2022-11-13T05:01:42.707Z,19.85
2022-11-13T05:04:28.118Z,20.58
2022-11-13T05:07:13.888Z,23.83
2022-11-13T05:09:59.285Z,26.27
2022-11-13T05:12:44.579Z,20.35
2022-11-13T05:15:29.932Z,21.75
2022-11-13T05:18:15.820Z,23.55
2022-11-13T05:21:01.505Z,20.83
2022-11-13T05:23:46.728Z,28.70
2022-11-13T05:26:32.343Z,26.20
2022-11-13T05:29:17.688Z,43.45
2022-11-13T05:32:03.109Z,27.05
2022-11-13T05:34:48.419Z,19.27
2022-11-13T05:37:33.628Z,28.45
2022-11-13T05:40:18.767Z,22.00
2022-11-13T05:43:04.075Z,19.92
2022-11-13T05:45:49.409Z,21.27
2022-11-13T05:48:35.302Z,20.27
2022-11-13T05:51:23.807Z,22.83
2022-11-13T05:54:09.333Z,25.02
2022-11-13T05:56:54.509Z,24.33
2022-11-13T05:59:39.816Z,27.40
2022-11-13T06:02:25.076Z,22.05
2022-11-13T06:05:10.563Z,21.35
2022-11-13T06:07:56.319Z,20.67
2022-11-13T06:10:41.803Z,23.98
2022-11-13T06:13:27.554Z,20.35
2022-11-13T06:16:18.099Z,20.58
2022-11-13T06:19:05.117Z,26.50
2022-11-13T06:21:50.648Z,23.27
2022-11-13T06:24:35.932Z,27.65
2022-11-13T06:27:21.083Z,26.02
2022-11-13T06:30:07.111Z,20.20
2022-11-13T06:32:55.680Z,19.90
2022-11-13T06:35:41.241Z,25.98
2022-11-13T06:38:27.252Z,17.88
2022-11-13T06:41:14.054Z,31.75
2022-11-13T06:44:03.141Z,22.05
2022-11-13T06:46:49.136Z,25.38
2022-11-13T06:49:34.681Z,29.02
2022-11-13T06:52:20.446Z,21.65
2022-11-13T06:55:05.936Z,20.75
2022-11-13T06:57:51.454Z,25.92
2022-11-13T07:00:39.783Z,21.05
2022-11-13T07:03:26.517Z,18.85
2022-11-13T07:06:19.530Z,18.95
2022-11-13T07:09:04.835Z,17.10
2022-11-13T07:11:50.288Z,14.32
2022-11-13T07:14:35.948Z,26.90
2022-11-13T07:17:21.436Z,17.75
2022-11-13T07:20:07.341Z,16.98
2022-11-13T07:22:56.464Z,19.83
2022-11-13T07:25:41.862Z,13.68
2022-11-13T07:28:27.600Z,14.25
2022-11-13T07:31:13.750Z,16.27
2022-11-13T07:33:59.585Z,18.92
2022-11-13T07:36:45.041Z,17.23
2022-11-13T07:39:30.503Z,15.07
2022-11-13T07:42:16.203Z,14.82
2022-11-13T07:45:02.036Z,14.90
2022-11-13T07:47:47.524Z,26.23
2022-11-13T07:50:34.493Z,14.05
2022-11-13T07:53:20.211Z,14.35
2022-11-13T07:56:06.175Z,13.68
2022-11-13T07:58:51.607Z,12.70
2022-11-13T08:01:38.484Z,13.15
2022-11-13T08:04:24.147Z,11.65
2022-11-13T08:07:11.740Z,12.40
2022-11-13T08:09:57.196Z,12.40
2022-11-13T08:12:43.422Z,13.32
2022-11-13T08:15:29.939Z,14.35
2022-11-13T08:18:15.704Z,13.65
2022-11-13T08:21:02.789Z,12.88
2022-11-13T08:23:50.312Z,11.77
2022-11-13T08:26:38.402Z,15.18
2022-11-13T08:29:24.090Z,12.88
2022-11-13T08:32:09.594Z,14.02
2022-11-13T08:34:54.654Z,14.65
2022-11-13T08:37:40.439Z,13.98
2022-11-13T08:40:26.001Z,20.23
2022-11-13T08:43:11.399Z,19.70
2022-11-13T08:45:57.149Z,19.45
2022-11-13T08:48:42.431Z,18.92
2022-11-13T08:51:27.704Z,14.55
2022-11-13T08:54:13.186Z,14.60
2022-11-13T08:57:03.297Z,17.70
2022-11-13T08:59:51.503Z,17.08
2022-11-13T09:02:36.687Z,15.77
2022-11-13T09:05:22.770Z,13.50
2022-11-13T09:08:08.205Z,12.52
2022-11-13T09:10:53.374Z,13.80
2022-11-13T09:13:44.030Z,13.32
2022-11-13T09:19:16.542Z,16.33
2022-11-13T09:22:01.736Z,11.80
2022-11-13T09:24:47.068Z,11.48
2022-11-13T09:27:32.593Z,11.38
2022-11-13T09:30:17.962Z,11.48
2022-11-13T09:33:03.160Z,10.25
2022-11-13T09:35:48.436Z,10.60
2022-11-13T09:38:33.872Z,9.40
2022-11-13T09:41:28.651Z,10.18
2022-11-13T09:44:41.617Z,10.20
2022-11-13T09:47:30.502Z,11.18
2022-11-13T09:50:26.916Z,9.25
2022-11-13T09:53:12.866Z,10.32
2022-11-13T09:56:24.811Z,9.48
2022-11-13T09:59:29.318Z,11.25
2022-11-13T10:02:44.751Z,13.63
2022-11-13T10:05:51.881Z,12.43
2022-11-13T10:08:57.007Z,11.73
2022-11-13T10:11:44.693Z,12.13
2022-11-13T10:14:46.085Z,11.85
2022-11-13T10:17:33.814Z,11.50
2022-11-13T10:20:38.549Z,11.52
2022-11-13T10:23:32.435Z,11.30
2022-11-13T10:26:19.873Z,8.95
2022-11-13T10:29:13.187Z,9.52
2022-11-13T10:31:59.609Z,8.85
2022-11-13T10:35:07.248Z,9.13
2022-11-13T10:37:52.635Z,10.20
2022-11-13T10:40:39.603Z,11.65
2022-11-13T10:43:26.367Z,10.20
2022-11-13T10:46:20.902Z,9.98
2022-11-13T10:49:19.298Z,11.13
2022-11-13T10:52:13.710Z,9.75
2022-11-13T10:55:13.093Z,11.40
2022-11-13T10:57:59.993Z,10.60
2022-11-13T11:00:49.179Z,10.88
2022-11-13T11:03:34.912Z,10.20
2022-11-13T11:06:20.426Z,10.52
2022-11-13T11:09:33.734Z,9.82
2022-11-13T11:12:30.368Z,10.20
2022-11-13T11:15:37.233Z,12.07
2022-11-13T11:18:30.943Z,12.50
2022-11-13T11:21:20.228Z,11.82
2022-11-13T11:24:30.252Z,11.50
2022-11-13T11:27:26.111Z,11.85
2022-11-13T11:30:21.379Z,12.30
2022-11-13T11:33:17.782Z,13.48
2022-11-13T11:36:03.120Z,13.45
2022-11-13T11:38:54.197Z,12.80
2022-11-13T11:42:04.761Z,13.60
2022-11-13T11:45:01.172Z,12.60
2022-11-13T11:47:46.795Z,12.55
2022-11-13T11:50:50.341Z,12.90
2022-11-13T11:53:51.137Z,13.30
2022-11-13T11:56:53.738Z,12.18
2022-11-13T12:00:07.508Z,13.23
2022-11-13T12:02:52.988Z,12.70
2022-11-13T12:05:57.832Z,13.45
2022-11-13T12:09:03.232Z,11.95
2022-11-13T12:11:53.476Z,13.07
2022-11-13T12:15:02.327Z,13.60
2022-11-13T12:17:50.722Z,13.65
2022-11-13T12:21:00.164Z,14.82
2022-11-13T12:23:45.740Z,12.63
2022-11-13T12:26:45.756Z,12.68
2022-11-13T12:30:15.700Z,13.85
2022-11-13T12:33:22.830Z,14.40
2022-11-13T12:36:09.842Z,14.57
2022-11-13T12:39:02.967Z,17.27
2022-11-13T12:41:54.976Z,14.07
2022-11-13T12:45:02.657Z,14.85
2022-11-13T12:47:50.159Z,15.95
2022-11-13T12:50:36.291Z,13.90
2022-11-13T12:53:29.899Z,15.02
2022-11-13T12:56:17.876Z,13.13
2022-11-13T12:59:30.786Z,15.80
2022-11-13T13:02:29.755Z,17.40
2022-11-13T13:06:02.734Z,15.48
2022-11-13T13:09:01.245Z,16.48
2022-11-13T13:12:07.557Z,17.63
2022-11-13T13:15:05.410Z,17.42
2022-11-13T13:18:11.876Z,17.52
2022-11-13T13:20:57.156Z,16.27
2022-11-13T13:23:48.188Z,17.80
2022-11-13T13:26:33.661Z,16.25
2022-11-13T13:29:21.810Z,18.50
2022-11-13T13:32:15.480Z,19.70
2022-11-13T13:35:12.043Z,16.60
2022-11-13T13:38:29.459Z,18.58
2022-11-13T13:41:36.260Z,18.63
2022-11-13T13:44:49.587Z,16.95
2022-11-13T13:47:47.541Z,17.52
2022-11-13T13:50:35.670Z,17.63
2022-11-13T13:53:30.062Z,17.60
2022-11-13T13:56:15.231Z,18.75
2022-11-13T13:59:00.655Z,18.38
2022-11-13T14:02:00.161Z,20.38
2022-11-13T14:04:55.201Z,17.60
2022-11-13T14:07:45.815Z,19.70
2022-11-13T14:10:31.343Z,18.35
2022-11-13T14:13:27.519Z,18.50
2022-11-13T14:16:14.053Z,18.67
2022-11-13T14:19:03.973Z,20.45
2022-11-13T14:21:59.791Z,19.67
2022-11-13T14:24:46.740Z,19.60
2022-11-13T14:27:32.335Z,18.20
2022-11-13T14:30:22.937Z,20.27
2022-11-13T14:33:14.897Z,20.48
2022-11-13T14:36:00.250Z,20.40
2022-11-13T14:38:51.839Z,19.42
2022-11-13T14:41:46.573Z,20.90
2022-11-13T14:44:33.279Z,21.88
2022-11-13T14:47:23.717Z,21.48
2022-11-13T14:50:23.183Z,20.83
2022-11-13T14:53:09.736Z,24.60
2022-11-13T14:55:56.330Z,24.40
2022-11-13T14:58:44.572Z,25.25
2022-11-13T15:01:32.497Z,28.55
2022-11-13T15:04:17.686Z,28.33
2022-11-13T15:07:04.023Z,27.85
2022-11-13T15:09:50.055Z,25.92
2022-11-13T15:12:35.235Z,28.73
2022-11-13T15:15:23.864Z,29.08
2022-11-13T15:18:17.233Z,28.20
2022-11-13T15:21:02.405Z,29.27
2022-11-13T15:23:47.600Z,28.67
2022-11-13T15:26:32.948Z,28.48
2022-11-13T15:29:18.476Z,28.75
2022-11-13T15:32:04.194Z,27.55
2022-11-13T15:34:49.367Z,26.98
2022-11-13T15:37:34.601Z,27.25
2022-11-13T15:40:20.173Z,29.48
2022-11-13T15:43:06.719Z,28.08
2022-11-13T15:45:52.121Z,30.73
2022-11-13T15:48:37.506Z,31.13
2022-11-13T15:51:41.811Z,30.65
2022-11-13T15:54:32.848Z,28.20
2022-11-13T15:57:26.045Z,28.67
2022-11-13T16:00:16.752Z,30.85
2022-11-13T16:03:04.424Z,28.13
2022-11-13T16:05:50.904Z,28.40
2022-11-13T16:08:36.449Z,29.40
2022-11-13T16:11:21.945Z,30.77
2022-11-13T16:14:07.258Z,31.35
2022-11-13T16:16:52.494Z,28.45
2022-11-13T16:19:38.024Z,36.22
2022-11-13T16:22:25.127Z,33.20
2022-11-13T16:25:12.126Z,31.02
2022-11-13T16:27:57.741Z,33.92
2022-11-13T16:30:43.537Z,34.00
2022-11-13T16:33:29.316Z,34.22
2022-11-13T16:36:16.287Z,31.83
2022-11-13T16:39:02.393Z,34.28
2022-11-13T16:41:47.990Z,35.25
2022-11-13T16:44:33.147Z,40.08
2022-11-13T16:47:23.235Z,36.33
2022-11-13T16:50:17.170Z,34.38
2022-11-13T16:53:02.624Z,38.45
2022-11-13T16:55:48.015Z,31.80
2022-11-13T16:58:33.199Z,41.20
2022-11-13T17:01:20.167Z,41.55
2022-11-13T17:04:05.733Z,35.15
2022-11-13T17:06:55.360Z,40.30
2022-11-13T17:09:43.076Z,40.33
2022-11-13T17:12:28.520Z,35.20
2022-11-13T17:15:14.107Z,45.35
2022-11-13T17:17:59.359Z,44.42
2022-11-13T17:20:45.692Z,42.80
2022-11-13T17:23:31.519Z,38.08
2022-11-13T17:26:17.195Z,45.58
2022-11-13T17:29:02.510Z,42.92
2022-11-13T17:31:47.959Z,35.80
2022-11-13T17:34:33.585Z,39.63
2022-11-13T17:37:24.015Z,41.95
2022-11-13T17:40:10.831Z,36.15
2022-11-13T17:42:56.504Z,36.92
2022-11-13T17:45:41.985Z,38.10
2022-11-13T17:48:27.280Z,37.25
2022-11-13T17:51:14.080Z,33.38
2022-11-13T17:53:59.959Z,37.85
2022-11-13T17:56:45.651Z,43.88
2022-11-13T17:59:30.988Z,35.80
2022-11-13T18:02:16.602Z,46.78
2022-11-13T18:05:04.314Z,37.22
2022-11-13T18:07:50.025Z,39.72
2022-11-13T18:10:36.772Z,35.25
2022-11-13T18:13:22.594Z,34.88
2022-11-13T18:16:14.382Z,35.10
2022-11-13T18:19:01.290Z,42.45
2022-11-13T18:21:46.952Z,38.47
2022-11-13T18:24:32.675Z,36.47
2022-11-13T18:27:18.246Z,37.63
2022-11-13T18:30:03.831Z,36.05
2022-11-13T18:32:50.313Z,47.55
2022-11-13T18:35:35.737Z,34.00
2022-11-13T18:38:21.327Z,35.85
2022-11-13T18:41:06.656Z,33.65
2022-11-13T18:43:52.232Z,32.92
2022-11-13T18:46:37.584Z,35.63
2022-11-13T18:49:22.960Z,34.38
2022-11-13T18:52:08.161Z,37.83
2022-11-13T18:54:53.330Z,32.63
2022-11-13T18:57:38.673Z,30.50
2022-11-13T19:00:24.122Z,29.58
2022-11-13T19:03:09.536Z,31.45
2022-11-13T19:05:54.992Z,33.22
2022-11-13T19:08:41.003Z,30.52
2022-11-13T19:11:26.945Z,32.35
2022-11-13T19:14:16.182Z,29.30
2022-11-13T19:17:01.796Z,33.03
2022-11-13T19:19:47.463Z,29.73
2022-11-13T19:22:32.732Z,30.13
2022-11-13T19:25:18.099Z,30.17
2022-11-13T19:28:03.468Z,31.63
2022-11-13T19:30:48.942Z,34.08
2022-11-13T19:33:34.615Z,29.15
2022-11-13T19:36:19.764Z,32.58
2022-11-13T19:39:05.352Z,31.88
2022-11-13T19:41:50.665Z,31.77
2022-11-13T19:44:35.998Z,33.17
2022-11-13T19:47:21.305Z,36.38
2022-11-13T19:50:06.918Z,33.17
2022-11-13T19:52:53.056Z,35.53
2022-11-13T19:55:38.568Z,31.92
2022-11-13T19:58:24.052Z,33.65
2022-11-13T20:01:11.350Z,33.15
2022-11-13T20:04:02.053Z,36.08
2022-11-13T20:06:47.422Z,36.22
2022-11-13T20:09:33.165Z,32.42
2022-11-13T20:12:18.666Z,35.80
2022-11-13T20:15:04.959Z,34.80
2022-11-13T20:17:50.350Z,32.08
2022-11-13T20:20:35.921Z,37.13
2022-11-13T20:23:21.540Z,32.33
2022-11-13T20:26:10.245Z,28.92
2022-11-13T20:28:56.266Z,31.15
2022-11-13T20:31:42.092Z,32.30
2022-11-13T20:34:27.465Z,31.92
2022-11-13T20:37:13.109Z,32.65
2022-11-13T20:39:58.778Z,36.75
2022-11-13T20:42:44.099Z,32.90
2022-11-13T20:45:29.857Z,29.60
2022-11-13T20:48:15.988Z,28.88
2022-11-13T20:51:16.438Z,31.02
2022-11-13T20:54:02.171Z,28.40
2022-11-13T20:56:47.814Z,28.80
2022-11-13T20:59:33.490Z,29.52
2022-11-13T21:02:19.175Z,29.23
2022-11-13T21:05:04.865Z,32.33
2022-11-13T21:07:50.669Z,27.45
2022-11-13T21:10:36.524Z,29.95
2022-11-13T21:13:22.667Z,30.98
2022-11-13T21:16:09.117Z,29.90
2022-11-13T21:18:58.942Z,33.75
2022-11-13T21:21:44.375Z,35.03
2022-11-13T21:24:30.470Z,37.40
2022-11-13T21:27:16.262Z,30.92
2022-11-13T21:30:01.938Z,27.90
2022-11-13T21:32:47.343Z,31.02
2022-11-13T21:35:32.907Z,29.90
2022-11-13T21:38:18.813Z,28.23
2022-11-13T21:41:24.540Z,30.58
2022-11-13T21:44:10.996Z,38.17
2022-11-13T21:46:56.861Z,36.20
2022-11-13T21:49:42.329Z,31.95
2022-11-13T21:52:27.932Z,32.67
2022-11-13T21:55:13.398Z,40.53
2022-11-13T21:57:58.893Z,51.08
2022-11-13T22:00:44.741Z,37.38
2022-11-13T22:03:30.180Z,53.22
2022-11-13T22:06:25.655Z,75.38
2022-11-13T22:09:21.767Z,59.58
2022-11-13T22:12:07.042Z,85.47
2022-11-13T22:14:52.325Z,89.13
2022-11-13T22:17:37.971Z,73.32
2022-11-13T22:20:23.635Z,62.85
2022-11-13T22:23:09.274Z,47.78
2022-11-13T22:26:05.765Z,57.38
2022-11-13T22:28:51.451Z,50.40
2022-11-13T22:31:36.969Z,52.15
2022-11-13T22:34:22.370Z,106.47
2022-11-13T22:37:07.820Z,66.55
2022-11-13T22:39:53.415Z,78.90
2022-11-13T22:42:39.013Z,70.05
2022-11-13T22:45:24.674Z,46.63
2022-11-13T22:48:10.747Z,41.53
2022-11-13T22:50:56.003Z,42.30
2022-11-13T22:53:41.966Z,52.78
2022-11-13T22:56:29.458Z,45.60
2022-11-13T22:59:15.097Z,54.42
2022-11-13T23:02:00.868Z,48.17
2022-11-13T23:04:46.430Z,66.38
2022-11-13T23:07:31.778Z,31.52
2022-11-13T23:10:17.800Z,34.17
2022-11-13T23:13:03.054Z,28.90
2022-11-13T23:15:48.340Z,37.55
2022-11-13T23:18:33.698Z,30.90
2022-11-13T23:21:19.005Z,44.05
2022-11-13T23:24:04.412Z,40.75
2022-11-13T23:26:49.723Z,31.42
2022-11-13T23:29:35.550Z,38.25
2022-11-13T23:32:21.245Z,33.50
2022-11-13T23:35:06.870Z,43.40
2022-11-13T23:37:52.428Z,32.08
2022-11-13T23:40:37.974Z,29.33
2022-11-13T23:43:24.923Z,42.55
2022-11-13T23:46:19.154Z,47.00
2022-11-13T23:49:04.624Z,44.78
2022-11-13T23:51:50.274Z,58.13
2022-11-13T23:54:35.982Z,31.55
2022-11-13T23:57:21.531Z,55.75
