createdAt,value
2022-07-29T00:01:43.503Z,100411.59
2022-07-29T00:04:12.548Z,100406.03
2022-07-29T00:06:41.210Z,100398.00
2022-07-29T00:09:09.892Z,100398.63
2022-07-29T00:11:38.645Z,100392.00
2022-07-29T00:14:07.304Z,100385.13
2022-07-29T00:16:35.889Z,100383.09
2022-07-29T00:19:04.775Z,100377.25
2022-07-29T00:21:33.240Z,100376.47
2022-07-29T00:24:01.704Z,100361.13
2022-07-29T00:26:32.722Z,100365.03
2022-07-29T00:29:32.975Z,100359.41
2022-07-29T00:31:55.402Z,100348.31
2022-07-29T00:34:41.632Z,100346.22
2022-07-29T00:37:10.056Z,100346.22
2022-07-29T00:39:38.496Z,100339.41
2022-07-29T00:42:07.342Z,100343.97
2022-07-29T00:44:40.694Z,100340.44
2022-07-29T00:47:09.993Z,100333.44
2022-07-29T00:49:43.656Z,100325.59
2022-07-29T00:52:16.994Z,100323.94
2022-07-29T00:54:45.743Z,100315.47
2022-07-29T00:57:14.606Z,100317.56
2022-07-29T00:59:43.069Z,100319.44
2022-07-29T01:02:11.560Z,100325.84
2022-07-29T01:04:40.089Z,100311.97
2022-07-29T01:07:09.226Z,100313.66
2022-07-29T01:09:45.247Z,100311.19
2022-07-29T01:12:25.468Z,100315.78
2022-07-29T01:14:55.881Z,100314.09
2022-07-29T01:17:33.679Z,100312.47
2022-07-29T01:20:50.281Z,100314.34
2022-07-29T01:23:21.321Z,100309.72
2022-07-29T01:25:56.062Z,100318.69
2022-07-29T01:28:57.981Z,100311.50
2022-07-29T01:32:00.561Z,100309.00
2022-07-29T01:34:44.181Z,100309.06
2022-07-29T01:37:36.555Z,100304.63
2022-07-29T01:40:07.371Z,100305.91
2022-07-29T01:42:46.618Z,100305.06
2022-07-29T01:46:12.144Z,100292.47
2022-07-29T01:48:50.404Z,100295.56
2022-07-29T01:51:28.280Z,100296.41
2022-07-29T01:54:20.884Z,100295.56
2022-07-29T01:56:53.581Z,100296.38
2022-07-29T01:59:24.298Z,100292.69
2022-07-29T02:01:55.911Z,100293.50
2022-07-29T02:04:29.213Z,100295.97
2022-07-29T02:07:04.800Z,100293.72
2022-07-29T02:09:36.464Z,100292.69
2022-07-29T02:12:06.471Z,100288.56
2022-07-29T02:14:42.933Z,100289.00
2022-07-29T02:17:13.517Z,100290.88
2022-07-29T02:19:43.392Z,100290.88
2022-07-29T02:22:13.492Z,100291.69
2022-07-29T02:24:42.205Z,100291.50
2022-07-29T02:27:10.981Z,100281.13
2022-07-29T02:29:41.948Z,100283.63
2022-07-29T02:32:13.464Z,100279.09
2022-07-29T02:34:43.709Z,100279.91
2022-07-29T02:37:13.581Z,100280.97
2022-07-29T02:39:44.769Z,100276.84
2022-07-29T02:42:18.862Z,100278.72
2022-07-29T02:44:47.355Z,100278.72
2022-07-29T02:47:42.331Z,100285.75
2022-07-29T02:50:18.046Z,100280.97
2022-07-29T02:53:03.272Z,100281.41
2022-07-29T02:55:38.742Z,100277.50
2022-07-29T02:58:49.352Z,100280.41
2022-07-29T03:01:23.846Z,100278.78
2022-07-29T03:03:55.462Z,100266.94
2022-07-29T03:06:37.893Z,100271.69
2022-07-29T03:09:13.352Z,100272.88
2022-07-29T03:11:49.988Z,100278.72
2022-07-29T03:14:21.676Z,100268.78
2022-07-29T03:16:51.393Z,100260.06
2022-07-29T03:19:21.357Z,100268.38
2022-07-29T03:21:50.089Z,100259.47
2022-07-29T03:24:32.340Z,100269.63
2022-07-29T03:27:01.221Z,100268.84
2022-07-29T03:29:33.503Z,100273.59
2022-07-29T03:32:08.301Z,100270.69
2022-07-29T03:34:38.047Z,100277.31
2022-07-29T03:37:07.941Z,100268.44
2022-07-29T03:39:43.020Z,100270.06
2022-07-29T03:42:21.743Z,100271.94
2022-07-29T03:44:51.260Z,100266.38
2022-07-29T03:47:43.555Z,100268.09
2022-07-29T03:50:17.991Z,100262.91
2022-07-29T03:52:46.437Z,100266.66
2022-07-29T03:55:15.414Z,100267.28
2022-07-29T03:57:45.096Z,100282.03
2022-07-29T04:00:14.285Z,100282.19
2022-07-29T04:02:46.085Z,100284.47
2022-07-29T04:05:15.686Z,100284.47
2022-07-29T04:07:47.464Z,100290.25
2022-07-29T04:10:17.922Z,100288.44
2022-07-29T04:12:59.244Z,100293.38
2022-07-29T04:15:31.060Z,100293.81
2022-07-29T04:18:00.909Z,100291.97
2022-07-29T04:20:29.477Z,100287.16
2022-07-29T04:22:57.871Z,100285.09
2022-07-29T04:25:26.401Z,100290.66
2022-07-29T04:28:03.858Z,100296.44
2022-07-29T04:30:34.405Z,100290.63
2022-07-29T04:33:05.204Z,100297.03
2022-07-29T04:35:38.287Z,100287.91
2022-07-29T04:38:15.672Z,100287.91
2022-07-29T04:40:45.533Z,100288.97
2022-07-29T04:43:16.099Z,100290.22
2022-07-29T04:45:44.946Z,100299.97
2022-07-29T04:48:13.930Z,100295.41
2022-07-29T04:50:43.127Z,100297.66
2022-07-29T04:53:11.550Z,100299.53
2022-07-29T04:55:39.955Z,100300.59
2022-07-29T04:58:08.549Z,100301.63
2022-07-29T05:00:37.114Z,100295.81
2022-07-29T05:03:05.955Z,100292.66
2022-07-29T05:05:34.723Z,100285.78
2022-07-29T05:08:03.175Z,100292.41
2022-07-29T05:10:31.626Z,100299.06
2022-07-29T05:13:00.101Z,100305.66
2022-07-29T05:15:28.546Z,100295.72
2022-07-29T05:17:57.046Z,100296.13
2022-07-29T05:20:29.144Z,100297.34
2022-07-29T05:23:01.879Z,100294.38
2022-07-29T05:25:44.340Z,100295.75
2022-07-29T05:28:13.729Z,100297.53
2022-07-29T05:30:42.293Z,100303.91
2022-07-29T05:33:35.064Z,100305.50
2022-07-29T05:36:00.760Z,100293.19
2022-07-29T05:38:30.180Z,100302.47
2022-07-29T05:41:00.707Z,100298.91
2022-07-29T05:43:30.389Z,100293.66
2022-07-29T05:45:59.007Z,100302.34
2022-07-29T05:48:27.616Z,100298.97
2022-07-29T05:50:56.853Z,100295.25
2022-07-29T05:53:25.652Z,100293.06
2022-07-29T05:55:54.255Z,100289.78
2022-07-29T05:58:23.064Z,100293.69
2022-07-29T06:00:51.607Z,100296.16
2022-07-29T06:03:20.031Z,100294.28
2022-07-29T06:05:48.439Z,100292.03
2022-07-29T06:08:16.865Z,100286.19
2022-07-29T06:10:45.279Z,100289.09
2022-07-29T06:13:14.138Z,100288.06
2022-07-29T06:15:42.827Z,100287.34
2022-07-29T06:18:11.754Z,100285.25
2022-07-29T06:20:40.311Z,100281.00
2022-07-29T06:23:08.717Z,100283.75
2022-07-29T06:25:37.712Z,100283.94
2022-07-29T06:28:06.316Z,100296.06
2022-07-29T06:30:34.918Z,100289.16
2022-07-29T06:33:03.748Z,100291.84
2022-07-29T06:35:41.229Z,100281.19
2022-07-29T06:38:33.925Z,100283.00
2022-07-29T06:41:04.901Z,100278.44
2022-07-29T06:43:51.754Z,100285.84
2022-07-29T06:46:22.296Z,100281.44
2022-07-29T06:48:51.318Z,100277.81
2022-07-29T06:51:22.213Z,100291.53
2022-07-29T06:54:00.394Z,100289.63
2022-07-29T06:56:39.337Z,100290.28
2022-07-29T06:59:09.552Z,100290.91
2022-07-29T07:01:40.217Z,100302.84
2022-07-29T07:04:09.870Z,100303.28
2022-07-29T07:06:38.874Z,100294.41
2022-07-29T07:09:07.397Z,100295.66
2022-07-29T07:11:35.923Z,100295.88
2022-07-29T07:14:05.105Z,100289.06
2022-07-29T07:16:34.226Z,100287.50
2022-07-29T07:19:03.132Z,100295.09
2022-07-29T07:21:31.895Z,100295.88
2022-07-29T07:24:01.514Z,100303.00
2022-07-29T07:26:30.829Z,100300.47
2022-07-29T07:29:00.391Z,100290.09
2022-07-29T07:31:28.877Z,100299.19
2022-07-29T07:33:57.324Z,100293.38
2022-07-29T07:36:26.066Z,100300.44
2022-07-29T07:38:54.504Z,100298.69
2022-07-29T07:41:23.351Z,100306.63
2022-07-29T07:43:51.766Z,100304.06
2022-07-29T07:46:22.261Z,100300.63
2022-07-29T07:48:50.960Z,100291.22
2022-07-29T07:51:19.414Z,100297.81
2022-07-29T07:53:50.616Z,100294.03
2022-07-29T07:56:19.610Z,100301.97
2022-07-29T07:58:48.045Z,100289.47
2022-07-29T08:01:20.043Z,100302.06
2022-07-29T08:03:48.628Z,100299.63
2022-07-29T08:06:17.141Z,100289.28
2022-07-29T08:08:45.601Z,100289.63
2022-07-29T08:11:14.348Z,100288.53
2022-07-29T08:13:42.851Z,100293.44
2022-07-29T08:16:14.343Z,100285.78
2022-07-29T08:18:44.860Z,100292.06
2022-07-29T08:21:14.868Z,100291.25
2022-07-29T08:23:58.943Z,100280.88
2022-07-29T08:26:29.331Z,100282.25
2022-07-29T08:28:57.735Z,100269.97
2022-07-29T08:31:26.352Z,100271.88
2022-07-29T08:33:54.802Z,100270.78
2022-07-29T08:36:23.294Z,100266.13
2022-07-29T08:38:52.007Z,100263.41
2022-07-29T08:41:21.768Z,100264.47
2022-07-29T08:43:54.069Z,100265.81
2022-07-29T08:46:23.580Z,100265.53
2022-07-29T08:48:52.519Z,100256.78
2022-07-29T08:51:22.185Z,100259.47
2022-07-29T08:53:52.153Z,100255.88
2022-07-29T08:56:22.701Z,100266.56
2022-07-29T08:58:52.592Z,100257.84
2022-07-29T09:01:35.646Z,100259.28
2022-07-29T09:04:08.710Z,100251.94
2022-07-29T09:06:41.282Z,100245.63
2022-07-29T09:09:10.928Z,100251.34
2022-07-29T09:11:39.584Z,100251.56
2022-07-29T09:14:08.339Z,100249.38
2022-07-29T09:16:54.829Z,100249.38
2022-07-29T09:19:35.868Z,100241.69
2022-07-29T09:22:11.040Z,100243.34
2022-07-29T09:24:49.579Z,100247.69
2022-07-29T09:27:22.847Z,100239.19
2022-07-29T09:30:12.555Z,100239.44
2022-07-29T09:33:05.031Z,100249.03
2022-07-29T09:35:33.846Z,100244.91
2022-07-29T09:38:15.895Z,100235.94
2022-07-29T09:40:44.358Z,100241.13
2022-07-29T09:43:15.094Z,100250.91
2022-07-29T09:45:43.720Z,100242.75
2022-07-29T09:48:23.646Z,100240.84
2022-07-29T09:50:53.500Z,100241.66
2022-07-29T09:53:35.504Z,100232.06
2022-07-29T09:56:04.102Z,100236.25
2022-07-29T09:58:34.603Z,100236.25
2022-07-29T10:01:03.262Z,100217.72
2022-07-29T10:03:31.905Z,100224.31
2022-07-29T10:06:14.568Z,100222.16
2022-07-29T10:08:44.543Z,100230.63
2022-07-29T10:11:14.746Z,100211.50
2022-07-29T10:13:44.471Z,100209.34
2022-07-29T10:16:14.274Z,100211.25
2022-07-29T10:18:47.909Z,100203.34
2022-07-29T10:21:22.588Z,100203.34
2022-07-29T10:24:04.958Z,100189.13
2022-07-29T10:26:33.490Z,100203.63
2022-07-29T10:29:02.606Z,100206.31
2022-07-29T10:32:04.721Z,100203.84
2022-07-29T10:35:00.163Z,100199.47
2022-07-29T10:38:16.422Z,100204.94
2022-07-29T10:41:36.288Z,100203.59
2022-07-29T10:44:23.207Z,100194.59
2022-07-29T10:46:54.468Z,100200.81
2022-07-29T10:49:30.409Z,100189.63
2022-07-29T10:52:10.368Z,100198.31
2022-07-29T10:54:39.658Z,100186.88
2022-07-29T10:57:53.733Z,100191.47
2022-07-29T11:00:16.942Z,100187.69
2022-07-29T11:02:50.033Z,100185.78
2022-07-29T11:05:24.759Z,100185.75
2022-07-29T11:08:20.468Z,100180.81
2022-07-29T11:10:51.156Z,100180.53
2022-07-29T11:13:56.093Z,100182.75
2022-07-29T11:16:26.662Z,100178.91
2022-07-29T11:19:16.334Z,100184.69
2022-07-29T11:21:58.369Z,100172.91
2022-07-29T11:24:32.483Z,100175.34
2022-07-29T11:27:14.297Z,100177.50
2022-07-29T11:29:57.256Z,100176.94
2022-07-29T11:32:38.372Z,100166.06
2022-07-29T11:35:17.073Z,100172.56
2022-07-29T11:37:52.539Z,100166.28
2022-07-29T11:40:24.367Z,100160.19
2022-07-29T11:42:52.943Z,100166.50
2022-07-29T11:45:41.779Z,100158.59
2022-07-29T11:48:28.798Z,100158.28
2022-07-29T11:51:00.850Z,100158.28
2022-07-29T11:53:32.884Z,100153.63
2022-07-29T11:56:03.658Z,100153.56
2022-07-29T11:58:32.643Z,100147.00
2022-07-29T12:01:04.455Z,100137.41
2022-07-29T12:03:36.214Z,100139.09
2022-07-29T12:06:15.395Z,100130.66
2022-07-29T12:08:46.114Z,100120.31
2022-07-29T12:11:22.684Z,100124.69
2022-07-29T12:13:53.102Z,100119.47
2022-07-29T12:16:25.375Z,100118.91
2022-07-29T12:19:05.288Z,100119.97
2022-07-29T12:22:06.144Z,100110.38
2022-07-29T12:24:46.300Z,100103.19
2022-07-29T12:27:14.939Z,100107.44
2022-07-29T12:29:47.970Z,100103.13
2022-07-29T12:32:19.766Z,100114.97
2022-07-29T12:34:48.468Z,100102.88
2022-07-29T12:37:17.042Z,100106.94
2022-07-29T12:39:46.364Z,100097.97
2022-07-29T12:42:18.550Z,100094.22
2022-07-29T12:44:50.495Z,100101.44
2022-07-29T12:47:20.903Z,100104.13
2022-07-29T12:49:50.351Z,100104.63
2022-07-29T12:52:35.779Z,100102.16
2022-07-29T12:55:05.157Z,100104.63
2022-07-29T12:57:33.937Z,100107.38
2022-07-29T13:00:12.572Z,100092.66
2022-07-29T13:02:42.316Z,100096.25
2022-07-29T13:05:13.741Z,100087.25
2022-07-29T13:07:55.206Z,100093.88
2022-07-29T13:10:30.458Z,100089.53
2022-07-29T13:13:16.856Z,100093.88
2022-07-29T13:15:48.861Z,100094.53
2022-07-29T13:18:37.545Z,100092.19
2022-07-29T13:21:18.953Z,100083.75
2022-07-29T13:23:47.533Z,100088.81
2022-07-29T13:26:17.288Z,100085.94
2022-07-29T13:28:45.428Z,100088.00
2022-07-29T13:31:13.560Z,100081.34
2022-07-29T13:33:41.643Z,100076.63
2022-07-29T13:36:09.784Z,100074.13
2022-07-29T13:38:38.268Z,100076.72
2022-07-29T13:41:06.784Z,100072.56
2022-07-29T13:43:35.702Z,100075.59
2022-07-29T13:46:03.887Z,100057.53
2022-07-29T13:48:32.297Z,100068.41
2022-07-29T13:51:00.389Z,100068.56
2022-07-29T13:53:28.870Z,100063.97
2022-07-29T13:55:57.355Z,100067.59
2022-07-29T13:58:25.686Z,100063.22
2022-07-29T14:00:53.872Z,100062.50
2022-07-29T14:03:22.050Z,100064.84
2022-07-29T14:05:50.150Z,100067.06
2022-07-29T14:08:18.385Z,100063.94
2022-07-29T14:10:47.089Z,100060.53
2022-07-29T14:13:24.747Z,100050.47
2022-07-29T14:15:54.299Z,100050.69
2022-07-29T14:18:22.465Z,100047.00
2022-07-29T14:20:51.683Z,100044.84
2022-07-29T14:23:20.627Z,100045.25
2022-07-29T14:25:49.367Z,100046.59
2022-07-29T14:28:18.169Z,100041.41
2022-07-29T14:30:46.674Z,100047.78
2022-07-29T14:33:15.201Z,100036.00
2022-07-29T14:35:43.360Z,100032.22
2022-07-29T14:38:11.477Z,100032.56
2022-07-29T14:40:40.261Z,100040.53
2022-07-29T14:43:08.983Z,100033.66
2022-07-29T14:45:37.819Z,100036.38
2022-07-29T14:48:06.020Z,100033.78
2022-07-29T14:50:34.642Z,100038.09
2022-07-29T14:53:03.289Z,100039.69
2022-07-29T14:55:31.594Z,100042.41
2022-07-29T14:58:09.832Z,100042.56
2022-07-29T15:00:40.452Z,100035.19
2022-07-29T15:03:10.999Z,100046.03
2022-07-29T15:05:39.698Z,100045.72
2022-07-29T15:08:09.229Z,100048.41
2022-07-29T15:10:37.534Z,100040.97
2022-07-29T15:13:05.975Z,100042.03
2022-07-29T15:15:34.594Z,100049.16
2022-07-29T15:18:03.018Z,100041.16
2022-07-29T15:20:31.573Z,100033.44
2022-07-29T15:23:00.376Z,100042.81
2022-07-29T15:25:28.957Z,100034.28
2022-07-29T15:28:01.267Z,100033.34
2022-07-29T15:30:34.109Z,100028.69
2022-07-29T15:33:06.466Z,100028.09
2022-07-29T15:35:39.937Z,100025.13
2022-07-29T15:38:09.565Z,100017.16
2022-07-29T15:40:42.387Z,100023.09
2022-07-29T15:43:10.454Z,100010.72
2022-07-29T15:46:04.554Z,100012.34
2022-07-29T15:48:33.533Z,100013.03
2022-07-29T15:51:02.454Z,100037.31
2022-07-29T15:53:30.837Z,100045.31
2022-07-29T15:56:00.943Z,100061.28
2022-07-29T15:58:29.055Z,100057.56
2022-07-29T16:00:57.730Z,100053.13
2022-07-29T16:03:26.221Z,100046.38
2022-07-29T16:05:55.047Z,100050.44
2022-07-29T16:08:23.460Z,100052.53
2022-07-29T16:10:52.059Z,100049.22
2022-07-29T16:13:20.891Z,100057.34
2022-07-29T16:16:02.505Z,100054.47
2022-07-29T16:18:31.722Z,100044.19
2022-07-29T16:21:00.412Z,100059.78
2022-07-29T16:23:28.764Z,100049.47
2022-07-29T16:26:00.220Z,100047.31
2022-07-29T16:28:30.358Z,100047.91
2022-07-29T16:30:59.278Z,100043.28
2022-07-29T16:33:28.347Z,100046.56
2022-07-29T16:36:18.634Z,100034.84
2022-07-29T16:38:48.014Z,100032.13
2022-07-29T16:41:16.705Z,100031.84
2022-07-29T16:43:45.251Z,100022.06
2022-07-29T16:46:17.770Z,100022.59
2022-07-29T16:48:47.756Z,100020.44
2022-07-29T16:51:17.289Z,100026.97
2022-07-29T16:53:45.942Z,100018.22
2022-07-29T16:56:18.160Z,100024.50
2022-07-29T16:58:47.232Z,100035.13
2022-07-29T17:01:16.109Z,100023.16
2022-07-29T17:04:00.525Z,100029.44
2022-07-29T17:06:30.041Z,100035.97
2022-07-29T17:08:59.253Z,100036.50
2022-07-29T17:11:51.889Z,100026.69
2022-07-29T17:14:16.481Z,100027.78
2022-07-29T17:16:51.638Z,100024.50
2022-07-29T17:19:28.893Z,100022.03
2022-07-29T17:22:06.742Z,100018.50
2022-07-29T17:24:39.053Z,100017.94
2022-07-29T17:27:09.973Z,100016.59
2022-07-29T17:29:39.305Z,100018.22
2022-07-29T17:32:09.831Z,100015.53
2022-07-29T17:34:43.201Z,100027.22
2022-07-29T17:37:13.767Z,100028.88
2022-07-29T17:39:43.646Z,100023.44
2022-07-29T17:42:14.449Z,100029.69
2022-07-29T17:44:43.215Z,100024.22
2022-07-29T17:47:16.281Z,100026.38
2022-07-29T17:49:45.842Z,100021.22
2022-07-29T17:52:14.583Z,100025.56
2022-07-29T17:54:43.245Z,100022.84
2022-07-29T17:57:11.800Z,100025.28
2022-07-29T17:59:40.305Z,100019.56
2022-07-29T18:02:10.033Z,100020.38
2022-07-29T18:04:39.058Z,100028.81
2022-07-29T18:07:07.678Z,100032.09
2022-07-29T18:09:39.151Z,100032.09
2022-07-29T18:12:08.089Z,100036.72
2022-07-29T18:14:36.573Z,100025.56
2022-07-29T18:17:05.319Z,100029.91
2022-07-29T18:19:33.972Z,100023.94
2022-07-29T18:22:05.371Z,100024.47
2022-07-29T18:24:34.980Z,100026.41
2022-07-29T18:27:03.436Z,100020.69
2022-07-29T18:29:32.182Z,100025.84
2022-07-29T18:32:01.706Z,100027.47
2022-07-29T18:34:30.448Z,100023.69
2022-07-29T18:37:01.465Z,100033.47
2022-07-29T18:39:30.042Z,100036.47
2022-07-29T18:41:58.545Z,100028.03
2022-07-29T18:44:27.133Z,100029.69
2022-07-29T18:46:56.183Z,100026.69
2022-07-29T18:49:27.350Z,100023.66
2022-07-29T18:51:56.883Z,100029.09
2022-07-29T18:54:25.373Z,100032.09
2022-07-29T18:56:53.949Z,100034.28
2022-07-29T18:59:22.415Z,100020.41
2022-07-29T19:01:51.334Z,100032.09
2022-07-29T19:04:19.937Z,100039.44
2022-07-29T19:06:48.527Z,100034.00
2022-07-29T19:09:17.701Z,100027.16
2022-07-29T19:11:46.185Z,100047.00
2022-07-29T19:14:14.607Z,100034.22
2022-07-29T19:16:43.053Z,100039.66
2022-07-29T19:19:11.829Z,100046.19
2022-07-29T19:21:40.396Z,100042.69
2022-07-29T19:24:13.594Z,100036.94
2022-07-29T19:26:46.876Z,100041.53
2022-07-29T19:29:16.147Z,100037.19
2022-07-29T19:31:45.215Z,100035.56
2022-07-29T19:34:13.738Z,100039.03
2022-07-29T19:36:42.423Z,100041.50
2022-07-29T19:39:11.551Z,100044.19
2022-07-29T19:41:40.228Z,100045.56
2022-07-29T19:44:08.781Z,100045.25
2022-07-29T19:46:38.359Z,100049.06
2022-07-29T19:49:08.417Z,100052.03
2022-07-29T19:51:37.461Z,100048.47
2022-07-29T19:54:06.411Z,100051.16
2022-07-29T19:56:34.933Z,100056.59
2022-07-29T19:59:07.411Z,100064.22
2022-07-29T20:01:36.453Z,100050.91
2022-07-29T20:04:05.247Z,100059.00
2022-07-29T20:06:33.923Z,100057.34
2022-07-29T20:09:02.379Z,100063.84
2022-07-29T20:11:30.983Z,100059.72
2022-07-29T20:13:59.560Z,100064.31
2022-07-29T20:16:28.146Z,100057.22
2022-07-29T20:18:56.649Z,100060.66
2022-07-29T20:21:26.766Z,100059.53
2022-07-29T20:23:56.831Z,100058.69
2022-07-29T20:26:25.330Z,100052.97
2022-07-29T20:28:53.872Z,100057.28
2022-07-29T20:31:22.861Z,100063.25
2022-07-29T20:33:51.586Z,100061.03
2022-07-29T20:36:20.201Z,100066.19
2022-07-29T20:38:48.712Z,100068.34
2022-07-29T20:41:17.207Z,100066.16
2022-07-29T20:43:45.837Z,100064.78
2022-07-29T20:46:14.590Z,100072.63
2022-07-29T20:48:43.172Z,100074.47
2022-07-29T20:51:11.831Z,100069.53
2022-07-29T20:53:41.288Z,100072.53
2022-07-29T20:56:10.966Z,100073.88
2022-07-29T20:58:40.544Z,100084.97
2022-07-29T21:01:09.620Z,100076.53
2022-07-29T21:03:38.167Z,100087.66
2022-07-29T21:06:07.890Z,100088.75
2022-07-29T21:08:36.722Z,100093.63
2022-07-29T21:11:05.278Z,100102.00
2022-07-29T21:13:38.308Z,100089.78
2022-07-29T21:16:14.918Z,100101.91
2022-07-29T21:18:46.067Z,100101.41
2022-07-29T21:21:17.972Z,100105.13
2022-07-29T21:23:47.020Z,100111.81
2022-07-29T21:26:16.016Z,100113.44
2022-07-29T21:28:43.966Z,100118.31
2022-07-29T21:31:16.734Z,100116.31
2022-07-29T21:33:47.676Z,100123.81
2022-07-29T21:37:39.270Z,100128.88
2022-07-29T21:40:08.921Z,100153.16
2022-07-29T21:42:37.334Z,100147.56
2022-07-29T21:45:07.558Z,100160.16
2022-07-29T21:47:38.312Z,100163.84
2022-07-29T21:50:07.802Z,100159.84
2022-07-29T21:52:37.345Z,100166.94
2022-07-29T21:55:06.168Z,100165.53
2022-07-29T21:57:35.579Z,100173.75
2022-07-29T22:00:04.173Z,100172.56
2022-07-29T22:02:32.648Z,100162.50
2022-07-29T22:05:01.299Z,100162.34
2022-07-29T22:07:54.250Z,100162.84
2022-07-29T22:10:18.654Z,100172.72
2022-07-29T22:12:47.116Z,100167.63
2022-07-29T22:15:15.673Z,100160.47
2022-07-29T22:17:45.005Z,100156.44
2022-07-29T22:20:14.117Z,100157.38
2022-07-29T22:22:42.891Z,100152.91
2022-07-29T22:25:11.737Z,100145.50
2022-07-29T22:27:41.037Z,100147.00
2022-07-29T22:30:10.015Z,100139.47
2022-07-29T22:32:38.483Z,100142.88
2022-07-29T22:35:07.680Z,100144.13
2022-07-29T22:37:36.162Z,100146.25
2022-07-29T22:40:05.435Z,100148.97
2022-07-29T22:42:34.589Z,100145.69
2022-07-29T22:45:03.204Z,100145.91
2022-07-29T22:47:38.806Z,100150.94
2022-07-29T22:50:16.308Z,100155.38
2022-07-29T22:52:44.705Z,100153.97
2022-07-29T22:55:13.369Z,100158.53
2022-07-29T22:57:42.022Z,100157.72
2022-07-29T23:00:11.125Z,100167.22
2022-07-29T23:02:40.396Z,100167.22
2022-07-29T23:05:10.446Z,100157.84
2022-07-29T23:07:38.946Z,100162.19
2022-07-29T23:10:07.936Z,100158.44
2022-07-29T23:12:36.523Z,100156.78
2022-07-29T23:15:05.784Z,100153.88
2022-07-29T23:17:36.554Z,100153.63
2022-07-29T23:20:09.783Z,100147.41
2022-07-29T23:22:38.530Z,100147.19
2022-07-29T23:25:07.829Z,100147.41
2022-07-29T23:27:36.348Z,100153.88
2022-07-29T23:30:05.595Z,100153.88
2022-07-29T23:32:34.135Z,100154.69
2022-07-29T23:35:02.667Z,100160.91
2022-07-29T23:37:31.255Z,100153.63
2022-07-29T23:39:59.737Z,100165.25
2022-07-29T23:42:28.402Z,100161.16
2022-07-29T23:44:56.856Z,100174.28
2022-07-29T23:47:25.592Z,100171.31
2022-07-29T23:49:54.087Z,100168.63
2022-07-29T23:52:22.564Z,100171.56
2022-07-29T23:54:51.576Z,100180.25
2022-07-29T23:57:22.807Z,100182.91
2022-07-29T23:59:51.643Z,100191.59
