createdAt,value
2022-10-03T00:00:16.323Z,9.82
2022-10-03T00:02:51.937Z,9.80
2022-10-03T00:06:04.246Z,9.78
2022-10-03T00:09:28.834Z,9.79
2022-10-03T00:12:40.170Z,9.77
2022-10-03T00:15:32.386Z,9.73
2022-10-03T00:18:22.196Z,9.72
2022-10-03T00:21:51.974Z,9.72
2022-10-03T00:25:19.240Z,9.76
2022-10-03T00:28:39.147Z,9.82
2022-10-03T00:31:16.993Z,9.84
2022-10-03T00:34:26.469Z,9.74
2022-10-03T00:37:25.891Z,9.72
2022-10-03T00:40:55.821Z,9.77
2022-10-03T00:43:52.092Z,9.82
2022-10-03T00:46:52.625Z,9.89
2022-10-03T00:50:24.924Z,9.96
2022-10-03T00:53:51.911Z,9.93
2022-10-03T00:56:37.232Z,9.91
2022-10-03T00:59:55.778Z,9.92
2022-10-03T01:02:55.673Z,9.84
2022-10-03T01:05:58.543Z,9.74
2022-10-03T01:08:37.789Z,9.74
2022-10-03T01:12:36.341Z,9.71
2022-10-03T01:15:34.612Z,9.72
2022-10-03T01:18:53.000Z,9.73
2022-10-03T01:22:17.056Z,9.77
2022-10-03T01:25:11.044Z,9.74
2022-10-03T01:28:30.959Z,9.71
2022-10-03T01:31:06.268Z,9.60
2022-10-03T01:34:00.918Z,9.61
2022-10-03T01:37:17.390Z,9.58
2022-10-03T01:40:08.846Z,9.55
2022-10-03T01:43:03.344Z,9.54
2022-10-03T01:45:47.507Z,9.52
2022-10-03T01:49:14.032Z,9.53
2022-10-03T01:52:11.015Z,9.54
2022-10-03T01:55:08.236Z,9.52
2022-10-03T01:58:18.160Z,9.51
2022-10-03T02:01:08.170Z,9.52
2022-10-03T02:03:57.185Z,9.53
2022-10-03T02:07:06.796Z,9.47
2022-10-03T02:10:29.763Z,9.45
2022-10-03T02:13:40.923Z,9.47
2022-10-03T02:16:18.528Z,9.47
2022-10-03T02:18:48.842Z,9.43
2022-10-03T02:21:26.924Z,9.41
2022-10-03T02:24:15.489Z,9.42
2022-10-03T02:27:41.554Z,9.42
2022-10-03T02:30:32.040Z,9.42
2022-10-03T02:33:16.749Z,9.40
2022-10-03T02:36:45.033Z,9.36
2022-10-03T02:40:10.247Z,9.29
2022-10-03T02:43:19.435Z,9.31
2022-10-03T02:46:43.497Z,9.31
2022-10-03T02:50:00.881Z,9.31
2022-10-03T02:53:15.274Z,9.28
2022-10-03T02:56:20.985Z,9.27
2022-10-03T02:59:36.889Z,9.32
2022-10-03T03:02:28.541Z,9.28
2022-10-03T03:05:04.047Z,9.29
2022-10-03T03:08:20.095Z,9.24
2022-10-03T03:11:18.705Z,9.25
2022-10-03T03:14:48.754Z,9.24
2022-10-03T03:17:48.183Z,9.22
2022-10-03T03:20:56.020Z,9.25
2022-10-03T03:24:01.012Z,9.27
2022-10-03T03:27:27.298Z,9.24
2022-10-03T03:30:20.651Z,9.27
2022-10-03T03:32:59.552Z,9.25
2022-10-03T03:35:46.337Z,9.26
2022-10-03T03:38:37.850Z,9.24
2022-10-03T03:41:40.801Z,9.24
2022-10-03T03:45:29.477Z,9.25
2022-10-03T03:49:12.754Z,9.27
2022-10-03T03:52:18.830Z,9.23
2022-10-03T03:55:26.382Z,9.22
2022-10-03T03:58:24.226Z,9.18
2022-10-03T04:01:14.979Z,9.20
2022-10-03T04:04:20.028Z,9.20
2022-10-03T04:07:18.320Z,9.17
2022-10-03T04:10:18.834Z,9.14
2022-10-03T04:13:41.484Z,9.13
2022-10-03T04:17:01.000Z,9.16
2022-10-03T04:19:55.162Z,9.20
2022-10-03T04:23:12.464Z,9.21
2022-10-03T04:26:24.513Z,9.15
2022-10-03T04:29:17.329Z,9.12
2022-10-03T04:31:57.856Z,9.09
2022-10-03T04:35:00.617Z,9.12
2022-10-03T04:37:57.683Z,9.08
2022-10-03T04:40:54.252Z,9.07
2022-10-03T04:44:02.514Z,9.07
2022-10-03T04:47:01.109Z,9.02
2022-10-03T04:49:42.628Z,8.94
2022-10-03T04:52:51.939Z,8.95
2022-10-03T04:55:45.828Z,8.95
2022-10-03T04:58:43.215Z,8.88
2022-10-03T05:01:48.127Z,8.82
2022-10-03T05:04:43.370Z,8.75
2022-10-03T05:07:45.662Z,8.70
2022-10-03T05:10:48.560Z,8.60
2022-10-03T05:13:34.078Z,8.51
2022-10-03T05:17:04.322Z,8.41
2022-10-03T05:20:22.797Z,8.34
2022-10-03T05:23:47.831Z,8.33
2022-10-03T05:27:00.406Z,8.36
2022-10-03T05:30:15.383Z,8.40
2022-10-03T05:33:39.641Z,8.51
2022-10-03T05:36:24.760Z,8.73
2022-10-03T05:40:02.666Z,8.91
2022-10-03T05:42:46.470Z,9.04
2022-10-03T05:45:26.208Z,9.06
2022-10-03T05:48:41.195Z,9.14
2022-10-03T05:51:54.041Z,9.32
2022-10-03T05:55:24.383Z,9.45
2022-10-03T05:58:37.753Z,9.45
2022-10-03T06:01:57.751Z,9.45
2022-10-03T06:05:12.403Z,9.38
2022-10-03T06:08:26.982Z,9.35
2022-10-03T06:12:02.285Z,9.33
2022-10-03T06:15:05.272Z,9.37
2022-10-03T06:17:56.593Z,9.39
2022-10-03T06:21:19.089Z,9.44
2022-10-03T06:24:32.696Z,9.52
2022-10-03T06:27:43.242Z,9.69
2022-10-03T06:30:58.182Z,9.87
2022-10-03T06:34:10.370Z,10.13
2022-10-03T06:36:49.047Z,10.39
2022-10-03T06:40:17.271Z,10.35
2022-10-03T06:43:26.605Z,10.56
2022-10-03T06:46:46.747Z,10.79
2022-10-03T06:49:49.581Z,11.03
2022-10-03T06:53:12.390Z,11.39
2022-10-03T06:56:31.950Z,11.89
2022-10-03T06:59:37.153Z,12.54
2022-10-03T07:02:29.900Z,13.13
2022-10-03T07:05:41.238Z,13.75
2022-10-03T07:09:16.197Z,14.02
2022-10-03T07:12:38.204Z,14.39
2022-10-03T07:16:27.007Z,14.72
2022-10-03T07:30:53.370Z,15.56
2022-10-03T07:34:30.849Z,15.74
2022-10-03T07:51:42.431Z,16.57
2022-10-03T07:55:03.424Z,16.74
2022-10-03T08:18:55.085Z,17.42
2022-10-03T08:25:38.650Z,17.61
2022-10-03T08:29:07.363Z,16.96
2022-10-03T08:53:08.517Z,16.19
2022-10-03T08:56:09.213Z,16.08
2022-10-03T08:59:31.104Z,15.98
2022-10-03T09:14:04.726Z,15.51
2022-10-03T09:17:21.562Z,15.77
2022-10-03T09:20:57.687Z,16.36
2022-10-03T09:28:03.313Z,16.91
2022-10-03T09:42:06.183Z,16.61
2022-10-03T09:44:51.616Z,16.89
2022-10-03T09:47:37.680Z,17.58
2022-10-03T09:50:42.142Z,17.48
2022-10-03T10:03:53.646Z,17.40
2022-10-03T10:17:22.892Z,16.61
2022-10-03T10:23:34.008Z,16.60
2022-10-03T10:26:43.770Z,16.54
2022-10-03T10:29:39.504Z,16.54
2022-10-03T10:33:06.480Z,16.46
2022-10-03T10:40:14.780Z,16.32
2022-10-03T10:44:16.637Z,16.45
2022-10-03T10:51:45.899Z,17.17
2022-10-03T10:54:54.022Z,17.17
2022-10-03T10:58:57.926Z,17.26
2022-10-03T11:02:27.149Z,17.50
2022-10-03T11:05:37.034Z,17.85
2022-10-03T11:12:42.896Z,17.55
2022-10-03T11:16:06.238Z,17.67
2022-10-03T11:19:43.210Z,18.62
2022-10-03T11:22:52.511Z,18.50
2022-10-03T11:26:25.825Z,18.31
2022-10-03T11:33:11.337Z,19.66
2022-10-03T11:36:05.179Z,19.76
2022-10-03T11:38:51.534Z,19.35
2022-10-03T11:42:33.874Z,19.06
2022-10-03T11:55:16.717Z,18.42
2022-10-03T11:58:06.384Z,17.91
2022-10-03T12:00:41.307Z,17.93
2022-10-03T12:03:26.845Z,18.04
2022-10-03T12:06:34.177Z,18.07
2022-10-03T12:09:25.213Z,18.38
2022-10-03T12:12:31.757Z,18.41
2022-10-03T12:19:16.557Z,18.46
2022-10-03T12:38:00.969Z,17.44
2022-10-03T12:40:46.487Z,17.75
2022-10-03T12:44:10.590Z,17.96
2022-10-03T12:47:56.394Z,18.07
2022-10-03T12:50:59.177Z,17.70
2022-10-03T12:54:12.809Z,17.21
2022-10-03T12:57:30.579Z,16.94
2022-10-03T13:00:10.211Z,16.97
2022-10-03T13:02:54.501Z,16.91
2022-10-03T13:07:01.893Z,16.87
2022-10-03T13:09:46.743Z,16.88
2022-10-03T13:12:48.018Z,16.92
2022-10-03T13:16:03.229Z,16.96
2022-10-03T13:21:55.142Z,17.82
2022-10-03T13:24:56.190Z,18.09
2022-10-03T13:27:53.080Z,18.37
2022-10-03T13:30:39.297Z,18.65
2022-10-03T13:33:27.746Z,18.42
2022-10-03T13:36:14.864Z,17.93
2022-10-03T13:39:25.740Z,17.36
2022-10-03T13:42:33.647Z,16.94
2022-10-03T13:45:40.532Z,16.56
2022-10-03T13:48:20.530Z,16.22
2022-10-03T13:51:06.128Z,15.94
2022-10-03T13:57:10.054Z,15.77
2022-10-03T13:59:58.674Z,15.94
2022-10-03T14:28:36.189Z,17.79
2022-10-03T14:31:34.805Z,17.88
2022-10-03T14:40:38.762Z,17.69
2022-10-03T14:46:57.119Z,16.92
2022-10-03T14:53:07.661Z,16.48
2022-10-03T14:55:48.621Z,16.68
2022-10-03T14:58:22.116Z,17.06
2022-10-03T15:01:23.492Z,17.20
2022-10-03T15:18:33.600Z,17.02
2022-10-03T15:37:50.126Z,15.46
2022-10-03T16:11:25.855Z,14.42
2022-10-03T16:14:26.496Z,14.31
2022-10-03T16:17:39.267Z,14.23
2022-10-03T16:20:42.526Z,14.11
2022-10-03T16:23:50.337Z,13.93
2022-10-03T16:27:17.084Z,13.77
2022-10-03T16:36:08.064Z,13.36
2022-10-03T16:38:43.295Z,13.30
2022-10-03T16:41:44.126Z,13.24
2022-10-03T17:04:49.200Z,12.80
2022-10-03T17:07:38.255Z,12.77
2022-10-03T17:13:24.425Z,12.64
2022-10-03T17:19:45.094Z,12.52
2022-10-03T17:22:23.653Z,12.52
2022-10-03T17:25:18.870Z,12.40
2022-10-03T17:37:36.431Z,12.31
2022-10-03T17:40:30.114Z,12.22
2022-10-03T18:23:50.079Z,11.70
2022-10-03T18:26:45.335Z,11.80
2022-10-03T18:49:35.423Z,11.53
2022-10-03T18:52:30.500Z,11.54
2022-10-03T18:55:18.079Z,11.43
2022-10-03T18:58:13.389Z,11.45
2022-10-03T19:01:17.819Z,11.36
2022-10-03T19:03:59.142Z,11.36
2022-10-03T19:18:59.454Z,11.23
2022-10-03T19:56:06.436Z,10.95
2022-10-03T20:01:16.472Z,10.99
2022-10-03T20:03:57.811Z,10.96
2022-10-03T20:12:20.649Z,10.92
2022-10-03T20:14:51.708Z,10.87
2022-10-03T20:32:23.383Z,10.70
2022-10-03T20:45:07.037Z,10.73
2022-10-03T20:48:03.954Z,10.83
2022-10-03T20:50:49.261Z,10.79
2022-10-03T20:53:22.987Z,10.82
2022-10-03T20:56:12.154Z,10.85
2022-10-03T20:58:55.658Z,10.77
2022-10-03T21:01:35.463Z,10.80
2022-10-03T21:04:25.702Z,10.76
2022-10-03T21:07:16.073Z,10.75
2022-10-03T21:10:00.803Z,10.75
2022-10-03T21:12:59.001Z,10.75
2022-10-03T21:25:08.834Z,10.61
2022-10-03T21:27:52.548Z,10.62
2022-10-03T21:44:05.623Z,10.53
2022-10-03T21:47:03.964Z,10.54
2022-10-03T21:49:47.743Z,10.55
2022-10-03T21:53:07.674Z,10.54
2022-10-03T21:56:25.748Z,10.53
2022-10-03T21:59:38.522Z,10.49
2022-10-03T22:03:16.323Z,10.44
2022-10-03T22:05:55.746Z,10.44
2022-10-03T22:08:33.170Z,10.44
2022-10-03T22:11:40.585Z,10.45
2022-10-03T22:14:41.394Z,10.41
2022-10-03T22:17:37.065Z,10.43
2022-10-03T22:20:21.867Z,10.47
2022-10-03T22:23:12.920Z,10.47
2022-10-03T22:26:05.510Z,10.48
2022-10-03T22:29:16.690Z,10.44
2022-10-03T22:32:20.792Z,10.40
2022-10-03T22:35:30.891Z,10.41
2022-10-03T22:37:58.209Z,10.35
2022-10-03T22:40:27.554Z,10.35
2022-10-03T22:42:58.557Z,10.34
2022-10-03T22:45:32.985Z,10.38
2022-10-03T22:48:12.393Z,10.34
2022-10-03T22:50:43.341Z,10.37
2022-10-03T22:53:21.220Z,10.39
2022-10-03T22:55:58.397Z,10.42
2022-10-03T22:58:30.557Z,10.33
2022-10-03T23:01:02.270Z,10.31
2022-10-03T23:03:36.140Z,10.24
2022-10-03T23:06:53.637Z,10.18
2022-10-03T23:09:36.514Z,10.09
2022-10-03T23:12:11.205Z,10.06
2022-10-03T23:14:48.147Z,10.01
2022-10-03T23:17:42.619Z,9.94
2022-10-03T23:20:59.223Z,9.88
2022-10-03T23:24:13.729Z,9.87
2022-10-03T23:27:26.921Z,9.85
2022-10-03T23:30:11.942Z,9.91
2022-10-03T23:32:47.687Z,9.97
2022-10-03T23:35:41.358Z,9.96
2022-10-03T23:38:33.273Z,9.93
2022-10-03T23:41:08.224Z,9.93
2022-10-03T23:43:58.249Z,9.96
2022-10-03T23:46:31.003Z,9.98
2022-10-03T23:49:02.067Z,10.02
2022-10-03T23:51:36.423Z,10.01
2022-10-03T23:54:11.867Z,10.07
2022-10-03T23:56:46.693Z,10.06
2022-10-03T23:59:16.237Z,10.12
