createdAt,value
2023-02-28T00:00:42.698Z,19.05
2023-02-28T00:05:54.628Z,18.80
2023-02-28T00:10:57.991Z,17.55
2023-02-28T00:16:04.865Z,16.75
2023-02-28T00:21:09.022Z,15.93
2023-02-28T00:26:12.760Z,16.90
2023-02-28T00:31:17.634Z,16.60
2023-02-28T00:36:21.014Z,15.48
2023-02-28T00:41:24.404Z,16.33
2023-02-28T00:46:31.725Z,17.08
2023-02-28T00:51:35.180Z,19.50
2023-02-28T00:56:38.580Z,16.60
2023-02-28T01:01:43.810Z,16.48
2023-02-28T01:06:47.904Z,16.63
2023-02-28T01:11:53.438Z,16.77
2023-02-28T01:16:58.204Z,14.52
2023-02-28T01:22:03.723Z,15.65
2023-02-28T01:27:07.135Z,14.65
2023-02-28T01:32:12.478Z,14.20
2023-02-28T01:37:15.901Z,14.40
2023-02-28T01:42:19.321Z,13.38
2023-02-28T01:47:25.157Z,13.20
2023-02-28T01:52:29.687Z,14.05
2023-02-28T01:57:38.779Z,15.00
2023-02-28T02:02:45.229Z,15.73
2023-02-28T02:07:53.032Z,14.25
2023-02-28T02:13:19.436Z,14.93
2023-02-28T02:18:32.404Z,13.40
2023-02-28T02:24:07.133Z,14.70
2023-02-28T02:29:58.310Z,14.02
2023-02-28T02:35:14.862Z,14.68
2023-02-28T02:40:22.424Z,15.43
2023-02-28T02:45:36.789Z,15.75
2023-02-28T02:50:45.839Z,15.80
2023-02-28T02:55:55.411Z,16.30
2023-02-28T03:01:02.125Z,14.75
2023-02-28T03:06:07.950Z,15.63
2023-02-28T03:11:17.067Z,13.63
2023-02-28T03:16:39.818Z,14.95
2023-02-28T03:21:50.505Z,15.48
2023-02-28T03:27:01.637Z,15.75
2023-02-28T03:32:12.433Z,13.68
2023-02-28T03:37:22.092Z,15.10
2023-02-28T03:42:29.714Z,15.05
2023-02-28T03:47:39.698Z,13.85
2023-02-28T03:52:50.517Z,15.52
2023-02-28T03:58:02.467Z,14.55
2023-02-28T04:03:06.660Z,14.60
2023-02-28T04:08:11.446Z,15.10
2023-02-28T04:13:14.885Z,15.48
2023-02-28T04:18:18.256Z,15.02
2023-02-28T04:23:23.058Z,15.63
2023-02-28T04:28:26.677Z,15.35
2023-02-28T04:33:30.722Z,14.77
2023-02-28T04:38:37.698Z,13.48
2023-02-28T04:43:41.161Z,14.32
2023-02-28T04:48:45.374Z,14.85
2023-02-28T04:53:50.781Z,13.32
2023-02-28T04:58:54.256Z,13.07
2023-02-28T05:03:59.963Z,14.90
2023-02-28T05:09:04.836Z,13.23
2023-02-28T05:14:12.478Z,14.25
2023-02-28T05:19:15.961Z,14.85
2023-02-28T05:24:23.757Z,15.98
2023-02-28T05:29:27.503Z,16.38
2023-02-28T05:34:30.917Z,16.77
2023-02-28T05:39:35.744Z,17.42
2023-02-28T05:44:39.206Z,16.42
2023-02-28T05:49:42.657Z,17.83
2023-02-28T05:54:48.736Z,18.67
2023-02-28T05:59:52.140Z,18.02
2023-02-28T06:04:55.578Z,16.10
2023-02-28T06:10:00.338Z,15.55
2023-02-28T06:15:04.714Z,15.05
2023-02-28T06:20:10.318Z,14.70
2023-02-28T06:25:15.091Z,13.65
2023-02-28T06:30:18.952Z,14.27
2023-02-28T06:35:22.678Z,14.30
2023-02-28T06:40:27.728Z,13.63
2023-02-28T06:45:31.516Z,14.55
2023-02-28T06:50:35.221Z,13.63
2023-02-28T06:55:41.953Z,15.02
2023-02-28T07:00:46.260Z,15.18
2023-02-28T07:05:49.754Z,13.70
2023-02-28T07:10:55.643Z,14.48
2023-02-28T07:16:02.016Z,16.23
2023-02-28T07:21:06.207Z,11.82
2023-02-28T07:26:15.787Z,11.40
2023-02-28T07:31:20.314Z,11.88
2023-02-28T07:36:23.724Z,9.95
2023-02-28T07:41:28.928Z,10.15
2023-02-28T07:46:36.665Z,9.38
2023-02-28T07:51:40.762Z,8.52
2023-02-28T07:56:45.577Z,9.30
2023-02-28T08:01:51.319Z,9.45
2023-02-28T08:06:55.065Z,9.75
2023-02-28T08:12:01.730Z,10.32
2023-02-28T08:17:06.457Z,9.48
2023-02-28T08:22:09.884Z,10.00
2023-02-28T08:27:29.741Z,9.43
2023-02-28T08:32:34.904Z,9.38
2023-02-28T08:37:38.579Z,9.63
2023-02-28T08:42:43.368Z,9.70
2023-02-28T08:47:46.744Z,10.13
2023-02-28T08:52:50.407Z,8.90
2023-02-28T08:57:55.945Z,9.23
2023-02-28T09:02:59.692Z,9.38
2023-02-28T09:08:04.426Z,10.18
2023-02-28T09:13:10.079Z,9.13
2023-02-28T09:18:14.196Z,7.97
2023-02-28T09:23:17.656Z,5.35
2023-02-28T09:28:23.802Z,4.90
2023-02-28T09:33:28.520Z,6.50
2023-02-28T09:38:32.226Z,5.72
2023-02-28T09:43:42.059Z,6.00
2023-02-28T09:48:49.891Z,6.95
2023-02-28T09:53:56.734Z,5.47
2023-02-28T09:59:13.452Z,6.18
2023-02-28T10:04:29.975Z,6.45
2023-02-28T10:09:35.798Z,6.75
2023-02-28T10:14:43.523Z,6.63
2023-02-28T10:19:54.992Z,6.40
2023-02-28T10:25:05.076Z,6.40
2023-02-28T10:30:15.256Z,6.80
2023-02-28T10:35:20.743Z,6.45
2023-02-28T10:40:32.548Z,7.43
2023-02-28T10:45:38.281Z,6.00
2023-02-28T10:50:52.457Z,6.07
2023-02-28T10:56:01.936Z,5.32
2023-02-28T11:01:07.335Z,6.95
2023-02-28T11:06:17.635Z,6.18
2023-02-28T11:11:22.846Z,6.53
2023-02-28T11:16:36.607Z,5.60
2023-02-28T11:21:41.752Z,6.68
2023-02-28T11:26:47.876Z,6.60
2023-02-28T11:32:14.311Z,7.13
2023-02-28T11:37:19.964Z,5.90
2023-02-28T11:42:39.413Z,7.10
2023-02-28T11:47:50.645Z,6.18
2023-02-28T11:52:55.950Z,7.43
2023-02-28T11:58:17.321Z,7.60
2023-02-28T12:03:31.903Z,7.32
2023-02-28T12:08:51.813Z,7.88
2023-02-28T12:14:18.212Z,6.93
2023-02-28T12:19:27.850Z,6.75
2023-02-28T12:24:55.356Z,6.20
2023-02-28T12:30:03.461Z,6.35
2023-02-28T12:35:15.655Z,6.38
2023-02-28T12:40:23.213Z,6.53
2023-02-28T12:45:32.307Z,6.82
2023-02-28T12:50:37.839Z,8.57
2023-02-28T12:55:48.553Z,9.45
2023-02-28T13:01:12.079Z,8.88
2023-02-28T13:06:30.998Z,8.77
2023-02-28T13:11:40.056Z,9.05
2023-02-28T13:16:59.671Z,8.90
2023-02-28T13:22:05.190Z,9.90
2023-02-28T13:27:35.509Z,8.50
2023-02-28T13:32:43.837Z,8.65
2023-02-28T13:37:52.771Z,9.52
2023-02-28T13:42:56.268Z,10.00
2023-02-28T13:48:05.528Z,9.75
2023-02-28T13:53:39.981Z,9.13
2023-02-28T13:58:55.599Z,9.80
2023-02-28T14:04:24.789Z,9.32
2023-02-28T14:09:33.236Z,9.70
2023-02-28T14:14:56.407Z,8.77
2023-02-28T14:20:01.221Z,10.75
2023-02-28T14:25:18.412Z,12.57
2023-02-28T14:30:52.751Z,12.98
2023-02-28T14:41:18.328Z,11.52
2023-02-28T14:46:23.040Z,12.00
2023-02-28T14:51:27.560Z,13.75
2023-02-28T14:56:37.184Z,13.75
2023-02-28T15:01:40.659Z,11.68
2023-02-28T15:06:44.182Z,12.13
2023-02-28T15:11:51.801Z,11.55
2023-02-28T15:17:01.138Z,11.60
2023-02-28T15:22:09.613Z,11.70
2023-02-28T15:27:18.032Z,10.15
2023-02-28T15:32:28.328Z,11.35
2023-02-28T15:37:43.372Z,10.90
2023-02-28T15:43:06.027Z,10.15
2023-02-28T15:48:18.678Z,10.18
2023-02-28T15:53:25.214Z,10.17
2023-02-28T15:58:30.652Z,10.70
2023-02-28T16:03:47.001Z,10.57
2023-02-28T16:08:52.398Z,10.57
2023-02-28T16:13:57.545Z,9.85
2023-02-28T16:19:00.979Z,11.05
2023-02-28T16:24:04.484Z,11.38
2023-02-28T16:29:13.385Z,11.77
2023-02-28T16:34:16.816Z,11.05
2023-02-28T16:39:21.741Z,13.07
2023-02-28T16:44:30.403Z,13.00
2023-02-28T16:49:33.907Z,15.35
2023-02-28T16:54:37.495Z,11.95
2023-02-28T16:59:42.504Z,11.93
2023-02-28T17:04:46.920Z,11.50
2023-02-28T17:09:50.327Z,12.75
2023-02-28T17:14:55.389Z,13.38
2023-02-28T17:19:58.859Z,14.55
2023-02-28T17:25:02.232Z,16.05
2023-02-28T17:30:17.506Z,17.05
2023-02-28T17:35:21.370Z,20.92
2023-02-28T17:40:25.958Z,21.08
2023-02-28T17:45:30.740Z,18.08
2023-02-28T17:50:35.053Z,19.92
2023-02-28T17:55:38.925Z,20.25
2023-02-28T18:00:43.646Z,22.30
2023-02-28T18:05:47.097Z,24.33
2023-02-28T18:10:50.547Z,38.35
2023-02-28T18:15:55.403Z,31.45
2023-02-28T18:20:58.864Z,26.30
2023-02-28T18:26:02.351Z,25.50
2023-02-28T18:31:11.262Z,34.30
2023-02-28T18:36:14.801Z,32.40
2023-02-28T18:41:21.588Z,30.98
2023-02-28T18:46:26.462Z,26.50
2023-02-28T18:51:31.705Z,29.75
2023-02-28T18:56:35.153Z,30.38
2023-02-28T19:01:40.979Z,29.95
2023-02-28T19:06:44.434Z,29.23
2023-02-28T19:11:47.873Z,29.92
2023-02-28T19:16:53.032Z,32.28
2023-02-28T19:21:56.511Z,27.60
2023-02-28T19:26:59.960Z,27.50
2023-02-28T19:32:04.971Z,28.58
2023-02-28T19:37:08.631Z,31.08
2023-02-28T19:42:14.009Z,34.55
2023-02-28T19:47:18.938Z,32.28
2023-02-28T19:52:22.620Z,32.28
2023-02-28T19:57:26.313Z,37.30
2023-02-28T20:02:31.088Z,37.20
2023-02-28T20:07:34.862Z,37.60
2023-02-28T20:12:38.309Z,41.50
2023-02-28T20:17:43.234Z,58.05
2023-02-28T20:22:46.995Z,64.28
2023-02-28T20:27:50.375Z,51.25
2023-02-28T20:32:55.150Z,43.08
2023-02-28T20:37:58.874Z,42.35
2023-02-28T20:43:02.491Z,38.10
2023-02-28T20:48:07.372Z,35.35
2023-02-28T20:53:10.811Z,34.95
2023-02-28T20:58:14.208Z,32.42
2023-02-28T21:03:19.003Z,32.67
2023-02-28T21:08:22.411Z,31.30
2023-02-28T21:13:26.764Z,31.48
2023-02-28T21:18:31.535Z,31.17
2023-02-28T21:23:35.094Z,32.35
2023-02-28T21:28:44.387Z,35.35
2023-02-28T21:33:49.995Z,49.50
2023-02-28T21:38:57.605Z,41.00
2023-02-28T21:44:01.288Z,40.10
2023-02-28T21:49:06.154Z,39.33
2023-02-28T21:54:10.902Z,38.63
2023-02-28T21:59:14.415Z,37.85
2023-02-28T22:04:22.486Z,35.25
2023-02-28T22:09:26.415Z,36.55
2023-02-28T22:14:29.934Z,37.63
2023-02-28T22:19:36.091Z,32.13
2023-02-28T22:24:41.065Z,33.53
2023-02-28T22:29:44.474Z,33.22
2023-02-28T22:34:51.635Z,33.97
2023-02-28T22:39:55.011Z,34.40
2023-02-28T22:44:58.347Z,31.30
2023-02-28T22:50:03.097Z,31.88
2023-02-28T22:55:07.765Z,35.65
2023-02-28T23:00:15.486Z,38.78
2023-02-28T23:05:20.468Z,49.65
2023-02-28T23:10:23.913Z,54.70
2023-02-28T23:15:27.535Z,48.95
2023-02-28T23:20:32.321Z,47.08
2023-02-28T23:25:43.522Z,45.47
2023-02-28T23:30:46.905Z,43.33
2023-02-28T23:35:51.970Z,40.17
2023-02-28T23:40:55.708Z,40.00
2023-02-28T23:45:59.314Z,34.75
2023-02-28T23:51:08.620Z,34.28
2023-02-28T23:56:14.769Z,36.47
