createdAt,value
2022-07-25T00:00:01.806Z,22.65
2022-07-25T00:02:27.431Z,22.64
2022-07-25T00:04:53.135Z,22.65
2022-07-25T00:07:18.835Z,22.64
2022-07-25T00:09:44.467Z,22.66
2022-07-25T00:12:11.796Z,22.65
2022-07-25T00:14:37.457Z,22.64
2022-07-25T00:17:03.175Z,22.64
2022-07-25T00:19:28.818Z,22.66
2022-07-25T00:21:54.476Z,22.65
2022-07-25T00:24:20.141Z,22.65
2022-07-25T00:26:45.758Z,22.65
2022-07-25T00:29:11.387Z,22.65
2022-07-25T00:31:37.180Z,22.66
2022-07-25T00:34:03.266Z,22.65
2022-07-25T00:36:29.290Z,22.65
2022-07-25T00:38:54.923Z,22.66
2022-07-25T00:41:20.738Z,22.65
2022-07-25T00:43:46.362Z,22.65
2022-07-25T00:46:14.529Z,22.65
2022-07-25T00:48:44.612Z,22.65
2022-07-25T00:51:10.712Z,22.65
2022-07-25T00:53:37.450Z,22.65
2022-07-25T00:56:04.334Z,22.65
2022-07-25T00:58:30.355Z,22.65
2022-07-25T01:00:56.745Z,22.66
2022-07-25T01:03:22.451Z,22.65
2022-07-25T01:05:53.553Z,22.66
2022-07-25T01:08:20.799Z,22.65
2022-07-25T01:10:47.333Z,22.66
2022-07-25T01:13:12.994Z,22.66
2022-07-25T01:15:38.795Z,22.66
2022-07-25T01:18:05.164Z,22.65
2022-07-25T01:20:31.907Z,22.66
2022-07-25T01:22:58.371Z,22.65
2022-07-25T01:25:24.371Z,22.66
2022-07-25T01:27:55.074Z,22.66
2022-07-25T01:30:21.939Z,22.65
2022-07-25T01:32:47.592Z,22.66
2022-07-25T01:35:13.931Z,22.66
2022-07-25T01:37:40.431Z,22.66
2022-07-25T01:40:11.162Z,22.66
2022-07-25T01:42:36.839Z,22.66
2022-07-25T01:45:03.628Z,22.66
2022-07-25T01:47:29.256Z,22.65
2022-07-25T01:49:54.881Z,22.66
2022-07-25T01:52:20.718Z,22.66
2022-07-25T01:54:46.570Z,22.67
2022-07-25T01:57:14.088Z,22.65
2022-07-25T01:59:40.318Z,22.67
2022-07-25T02:02:07.124Z,22.66
2022-07-25T02:04:33.541Z,22.66
2022-07-25T02:06:59.572Z,22.67
2022-07-25T02:09:25.558Z,22.66
2022-07-25T02:11:52.066Z,22.65
2022-07-25T02:14:17.851Z,22.65
2022-07-25T02:16:43.587Z,22.65
2022-07-25T02:19:09.566Z,22.66
2022-07-25T02:21:36.204Z,22.67
2022-07-25T02:24:03.025Z,22.67
2022-07-25T02:26:28.882Z,22.67
2022-07-25T02:28:54.507Z,22.66
2022-07-25T02:31:20.380Z,22.66
2022-07-25T02:33:46.102Z,22.66
2022-07-25T02:36:11.731Z,22.66
2022-07-25T02:38:37.699Z,22.67
2022-07-25T02:41:03.566Z,22.66
2022-07-25T02:43:29.218Z,22.67
2022-07-25T02:45:54.930Z,22.66
2022-07-25T02:48:20.615Z,22.67
2022-07-25T02:50:46.243Z,22.65
2022-07-25T02:53:11.866Z,22.66
2022-07-25T02:55:37.513Z,22.65
2022-07-25T02:58:03.251Z,22.66
2022-07-25T03:00:29.531Z,22.66
2022-07-25T03:02:55.631Z,22.67
2022-07-25T03:05:21.316Z,22.67
2022-07-25T03:07:46.958Z,22.66
2022-07-25T03:10:13.302Z,22.67
2022-07-25T03:12:39.838Z,22.67
2022-07-25T03:15:06.059Z,22.67
2022-07-25T03:17:31.724Z,22.66
2022-07-25T03:19:57.799Z,22.67
2022-07-25T03:22:23.752Z,22.67
2022-07-25T03:24:49.859Z,22.66
2022-07-25T03:27:16.003Z,22.65
2022-07-25T03:29:41.711Z,22.67
2022-07-25T03:32:08.138Z,22.67
2022-07-25T03:34:34.635Z,22.66
2022-07-25T03:37:00.955Z,22.66
2022-07-25T03:39:27.342Z,22.65
2022-07-25T03:41:53.334Z,22.66
2022-07-25T03:44:19.750Z,22.66
2022-07-25T03:46:45.567Z,22.67
2022-07-25T03:49:11.270Z,22.66
2022-07-25T03:51:37.256Z,22.66
2022-07-25T03:54:04.831Z,22.66
2022-07-25T03:56:41.522Z,22.67
2022-07-25T03:59:19.714Z,22.66
2022-07-25T04:01:47.601Z,22.67
2022-07-25T04:04:13.515Z,22.67
2022-07-25T04:06:39.643Z,22.67
2022-07-25T04:09:06.509Z,22.66
2022-07-25T04:11:32.186Z,22.66
2022-07-25T04:13:58.088Z,22.67
2022-07-25T04:16:24.088Z,22.66
2022-07-25T04:18:50.671Z,22.66
2022-07-25T04:21:17.338Z,22.67
2022-07-25T04:23:42.972Z,22.66
2022-07-25T04:26:08.694Z,22.67
2022-07-25T04:28:34.481Z,22.66
2022-07-25T04:31:00.130Z,22.67
2022-07-25T04:33:26.382Z,22.67
2022-07-25T04:35:52.166Z,22.67
2022-07-25T04:38:17.847Z,22.67
2022-07-25T04:40:43.529Z,22.67
2022-07-25T04:43:09.406Z,22.66
2022-07-25T04:45:35.492Z,22.68
2022-07-25T04:48:01.898Z,22.67
2022-07-25T04:50:27.987Z,22.67
2022-07-25T04:52:53.617Z,22.66
2022-07-25T04:55:19.258Z,22.67
2022-07-25T04:57:46.210Z,22.67
2022-07-25T05:00:12.531Z,22.67
2022-07-25T05:02:38.286Z,22.67
2022-07-25T05:05:04.386Z,22.67
2022-07-25T05:07:30.026Z,22.67
2022-07-25T05:09:55.675Z,22.67
2022-07-25T05:12:21.312Z,22.68
2022-07-25T05:14:46.963Z,22.67
2022-07-25T05:17:12.626Z,22.67
2022-07-25T05:19:38.261Z,22.67
2022-07-25T05:22:03.915Z,22.67
2022-07-25T05:24:33.577Z,22.67
2022-07-25T05:26:59.206Z,22.66
2022-07-25T05:29:26.847Z,22.66
2022-07-25T05:31:52.576Z,22.66
2022-07-25T05:34:18.339Z,22.67
2022-07-25T05:36:47.213Z,22.67
2022-07-25T05:39:13.158Z,22.66
2022-07-25T05:41:38.787Z,22.67
2022-07-25T05:44:04.906Z,22.67
2022-07-25T05:46:32.375Z,22.66
2022-07-25T05:48:58.135Z,22.67
2022-07-25T05:51:27.462Z,22.66
2022-07-25T05:53:53.342Z,22.67
2022-07-25T05:56:19.556Z,22.67
2022-07-25T05:58:45.206Z,22.66
2022-07-25T06:01:11.379Z,22.67
2022-07-25T06:03:37.097Z,22.67
2022-07-25T06:06:02.938Z,22.67
2022-07-25T06:08:30.010Z,22.67
2022-07-25T06:10:57.480Z,22.67
2022-07-25T06:13:23.621Z,22.67
2022-07-25T06:15:49.359Z,22.67
2022-07-25T06:18:15.101Z,22.67
2022-07-25T06:20:40.839Z,22.67
2022-07-25T06:23:06.471Z,22.67
2022-07-25T06:25:32.422Z,22.66
2022-07-25T06:27:58.380Z,22.67
2022-07-25T06:30:24.080Z,22.67
2022-07-25T06:32:50.201Z,22.67
2022-07-25T06:35:16.545Z,22.68
2022-07-25T06:37:42.299Z,22.67
2022-07-25T06:40:08.649Z,22.67
2022-07-25T06:42:38.758Z,22.67
2022-07-25T06:45:05.675Z,22.67
2022-07-25T06:47:35.763Z,22.67
2022-07-25T06:50:01.984Z,22.67
2022-07-25T06:52:27.830Z,22.67
2022-07-25T06:54:53.471Z,22.66
2022-07-25T06:57:19.108Z,22.66
2022-07-25T06:59:44.989Z,22.67
2022-07-25T07:02:11.875Z,22.68
2022-07-25T07:04:37.898Z,22.67
2022-07-25T07:07:03.545Z,22.67
2022-07-25T07:09:29.184Z,22.68
2022-07-25T07:11:54.827Z,22.67
2022-07-25T07:14:20.462Z,22.69
2022-07-25T07:16:46.205Z,22.67
2022-07-25T07:19:13.857Z,22.68
2022-07-25T07:21:40.611Z,22.67
2022-07-25T07:24:23.364Z,22.67
2022-07-25T07:26:50.250Z,22.67
2022-07-25T07:29:15.941Z,22.68
2022-07-25T07:31:41.574Z,22.68
2022-07-25T07:34:07.251Z,22.68
2022-07-25T07:36:32.879Z,22.67
2022-07-25T07:38:58.503Z,22.67
2022-07-25T07:41:24.151Z,22.68
2022-07-25T07:43:49.810Z,22.68
2022-07-25T07:46:15.490Z,22.68
2022-07-25T07:48:41.237Z,22.68
2022-07-25T07:51:06.925Z,22.68
2022-07-25T07:53:52.645Z,22.67
2022-07-25T07:56:18.486Z,22.67
2022-07-25T07:58:44.387Z,22.68
2022-07-25T08:01:10.414Z,22.67
2022-07-25T08:03:36.514Z,22.68
2022-07-25T08:06:03.076Z,22.68
2022-07-25T08:08:31.352Z,22.67
2022-07-25T08:10:59.026Z,22.69
2022-07-25T08:13:27.809Z,22.67
2022-07-25T08:15:57.077Z,22.68
2022-07-25T08:18:24.147Z,22.68
2022-07-25T08:20:51.149Z,22.68
2022-07-25T08:23:17.442Z,22.68
2022-07-25T08:25:44.144Z,22.68
2022-07-25T08:28:09.967Z,22.67
2022-07-25T08:30:36.620Z,22.69
2022-07-25T08:33:04.743Z,22.68
2022-07-25T08:35:31.148Z,22.67
2022-07-25T08:37:57.455Z,22.67
2022-07-25T08:40:24.892Z,22.68
2022-07-25T08:42:51.180Z,22.68
2022-07-25T08:45:18.519Z,22.68
2022-07-25T08:47:45.797Z,22.69
2022-07-25T08:50:12.963Z,22.69
2022-07-25T08:52:38.769Z,22.69
2022-07-25T08:55:07.046Z,22.68
2022-07-25T08:57:33.639Z,22.68
2022-07-25T08:59:59.526Z,22.68
2022-07-25T09:02:26.979Z,22.68
2022-07-25T09:04:53.419Z,22.68
2022-07-25T09:07:37.582Z,22.68
2022-07-25T09:10:12.942Z,22.67
2022-07-25T09:12:39.673Z,22.67
2022-07-25T09:15:07.997Z,22.68
2022-07-25T09:17:36.150Z,22.69
2022-07-25T09:20:04.301Z,22.69
2022-07-25T09:22:29.922Z,22.68
2022-07-25T09:24:55.541Z,22.67
2022-07-25T09:27:21.209Z,22.68
2022-07-25T09:29:46.881Z,22.68
2022-07-25T09:32:14.801Z,22.69
2022-07-25T09:34:42.005Z,22.68
2022-07-25T09:37:09.468Z,22.68
2022-07-25T09:39:50.887Z,22.68
2022-07-25T09:42:31.225Z,22.69
2022-07-25T09:45:13.630Z,22.68
2022-07-25T09:47:58.363Z,22.68
2022-07-25T09:50:26.705Z,22.68
2022-07-25T09:52:54.030Z,22.67
2022-07-25T09:55:20.773Z,22.68
2022-07-25T09:57:48.243Z,22.67
2022-07-25T10:00:19.575Z,22.68
2022-07-25T10:05:50.667Z,22.67
2022-07-25T10:08:17.846Z,22.68
2022-07-25T10:10:43.482Z,22.68
2022-07-25T10:13:16.097Z,22.67
2022-07-25T10:15:48.302Z,22.67
2022-07-25T10:18:16.805Z,22.68
2022-07-25T10:20:43.803Z,22.68
2022-07-25T10:23:25.578Z,22.68
2022-07-25T10:26:00.542Z,22.68
2022-07-25T10:28:39.305Z,22.69
2022-07-25T10:31:33.002Z,22.68
2022-07-25T10:34:02.828Z,22.69
2022-07-25T10:36:42.017Z,22.69
2022-07-25T10:39:09.884Z,22.69
2022-07-25T10:41:40.056Z,22.69
2022-07-25T10:44:11.658Z,22.69
2022-07-25T10:46:37.418Z,22.69
2022-07-25T10:49:05.751Z,22.69
2022-07-25T10:51:39.470Z,22.69
2022-07-25T10:54:16.105Z,22.69
2022-07-25T10:56:58.733Z,22.67
2022-07-25T10:59:39.774Z,22.69
2022-07-25T11:02:07.646Z,22.70
2022-07-25T11:04:34.010Z,22.70
2022-07-25T11:07:09.067Z,22.69
2022-07-25T11:09:35.006Z,22.69
2022-07-25T11:12:00.689Z,22.69
2022-07-25T11:14:36.662Z,22.68
2022-07-25T11:17:22.447Z,22.70
2022-07-25T11:20:05.472Z,22.69
2022-07-25T11:22:31.949Z,22.69
2022-07-25T11:24:58.651Z,22.69
2022-07-25T11:27:29.923Z,22.68
2022-07-25T11:30:16.343Z,22.69
2022-07-25T11:32:45.858Z,22.69
2022-07-25T11:35:13.389Z,22.70
2022-07-25T11:37:41.434Z,22.69
2022-07-25T11:40:07.677Z,22.69
2022-07-25T11:42:54.238Z,22.69
2022-07-25T11:48:13.254Z,22.68
2022-07-25T11:50:41.267Z,22.68
2022-07-25T11:53:08.481Z,22.69
2022-07-25T11:55:39.264Z,22.69
2022-07-25T11:58:05.179Z,22.68
2022-07-25T12:00:34.219Z,22.69
2022-07-25T12:03:08.793Z,22.69
2022-07-25T12:05:34.585Z,22.69
2022-07-25T12:08:11.355Z,22.70
2022-07-25T12:10:37.774Z,22.68
2022-07-25T12:13:03.998Z,22.69
2022-07-25T12:15:32.059Z,22.69
2022-07-25T12:17:58.089Z,22.68
2022-07-25T12:20:26.749Z,22.70
2022-07-25T12:22:55.067Z,22.68
2022-07-25T12:25:20.831Z,22.69
2022-07-25T12:27:46.766Z,22.68
2022-07-25T12:30:12.801Z,22.69
2022-07-25T12:32:38.695Z,22.70
2022-07-25T12:35:06.289Z,22.69
2022-07-25T12:37:31.975Z,22.69
2022-07-25T12:39:57.716Z,22.70
2022-07-25T12:42:23.885Z,22.70
2022-07-25T12:44:49.577Z,22.70
2022-07-25T12:47:15.270Z,22.69
2022-07-25T12:49:40.912Z,22.69
2022-07-25T12:52:06.991Z,22.71
2022-07-25T12:54:32.992Z,22.71
2022-07-25T12:56:58.657Z,22.75
2022-07-25T12:59:24.313Z,22.74
2022-07-25T13:01:50.107Z,22.72
2022-07-25T13:04:15.827Z,22.72
2022-07-25T13:06:41.654Z,22.72
2022-07-25T13:09:07.711Z,22.72
2022-07-25T13:11:33.632Z,22.71
2022-07-25T13:13:59.507Z,22.73
2022-07-25T13:16:25.511Z,22.73
2022-07-25T13:18:51.307Z,22.73
2022-07-25T13:21:19.243Z,22.73
2022-07-25T13:23:44.870Z,22.74
2022-07-25T13:26:10.534Z,22.74
2022-07-25T13:28:36.210Z,22.74
2022-07-25T13:31:01.900Z,22.75
2022-07-25T13:33:27.970Z,22.75
2022-07-25T13:35:53.612Z,22.75
2022-07-25T13:38:19.610Z,22.75
2022-07-25T13:40:45.294Z,22.76
2022-07-25T13:43:12.775Z,22.77
2022-07-25T13:45:40.018Z,22.76
2022-07-25T13:48:28.331Z,22.77
2022-07-25T13:50:51.676Z,22.78
2022-07-25T13:53:17.314Z,22.77
2022-07-25T13:55:43.038Z,22.77
2022-07-25T13:58:08.667Z,22.77
2022-07-25T14:00:34.302Z,22.78
2022-07-25T14:02:59.953Z,22.78
2022-07-25T14:05:25.918Z,22.78
2022-07-25T14:07:51.572Z,22.79
2022-07-25T14:10:17.316Z,22.78
2022-07-25T14:12:43.020Z,22.79
2022-07-25T14:15:09.265Z,22.79
2022-07-25T14:17:35.111Z,22.79
2022-07-25T14:20:00.799Z,22.79
2022-07-25T14:22:26.544Z,22.78
2022-07-25T14:24:52.179Z,22.79
2022-07-25T14:27:17.820Z,22.79
2022-07-25T14:29:43.481Z,22.79
2022-07-25T14:32:09.233Z,22.79
2022-07-25T14:34:35.038Z,22.79
2022-07-25T14:37:01.532Z,22.79
2022-07-25T14:39:27.549Z,22.78
2022-07-25T14:41:53.357Z,22.79
2022-07-25T14:44:19.208Z,22.79
2022-07-25T14:46:44.887Z,22.79
2022-07-25T14:49:12.625Z,22.78
2022-07-25T14:51:38.318Z,22.79
2022-07-25T14:54:04.027Z,22.80
2022-07-25T14:56:29.714Z,22.80
2022-07-25T14:58:55.383Z,22.79
2022-07-25T15:01:24.416Z,22.80
2022-07-25T15:03:51.998Z,22.79
2022-07-25T15:06:17.823Z,22.80
2022-07-25T15:08:43.972Z,22.79
2022-07-25T15:11:09.815Z,22.79
2022-07-25T15:13:35.539Z,22.79
2022-07-25T15:16:02.285Z,22.79
2022-07-25T15:18:28.137Z,22.79
2022-07-25T15:20:54.426Z,22.80
2022-07-25T15:23:22.341Z,22.80
2022-07-25T15:26:04.145Z,22.80
2022-07-25T15:28:32.425Z,22.80
2022-07-25T15:30:58.201Z,22.80
2022-07-25T15:33:24.537Z,22.79
2022-07-25T15:35:50.426Z,22.79
2022-07-25T15:38:16.671Z,22.79
2022-07-25T15:40:43.261Z,22.80
2022-07-25T15:43:08.942Z,22.79
2022-07-25T15:45:39.070Z,22.79
2022-07-25T15:48:07.166Z,22.81
2022-07-25T15:50:33.779Z,22.79
2022-07-25T15:52:59.432Z,22.80
2022-07-25T15:55:25.061Z,22.81
2022-07-25T15:57:52.103Z,22.80
2022-07-25T16:00:17.734Z,22.79
2022-07-25T16:02:44.150Z,22.79
2022-07-25T16:05:09.804Z,22.79
2022-07-25T16:07:36.040Z,22.79
2022-07-25T16:10:01.847Z,22.81
2022-07-25T16:12:28.780Z,22.80
2022-07-25T16:14:54.707Z,22.81
2022-07-25T16:17:20.329Z,22.80
2022-07-25T16:19:45.998Z,22.81
2022-07-25T16:22:11.666Z,22.79
2022-07-25T16:24:37.334Z,22.80
2022-07-25T16:27:03.901Z,22.81
2022-07-25T16:29:29.688Z,22.81
2022-07-25T16:31:56.748Z,22.80
2022-07-25T16:34:28.613Z,22.81
2022-07-25T16:36:54.804Z,22.80
2022-07-25T16:39:21.085Z,22.81
2022-07-25T16:41:46.742Z,22.80
2022-07-25T16:44:12.468Z,22.81
2022-07-25T16:46:38.208Z,22.81
2022-07-25T16:49:04.314Z,22.79
2022-07-25T16:51:34.112Z,22.79
2022-07-25T16:54:02.295Z,22.79
2022-07-25T16:56:27.941Z,22.79
2022-07-25T16:58:53.579Z,22.81
2022-07-25T17:01:19.386Z,22.81
2022-07-25T17:03:45.039Z,22.80
2022-07-25T17:06:10.691Z,22.81
2022-07-25T17:08:36.985Z,22.80
2022-07-25T17:11:03.569Z,22.80
2022-07-25T17:13:29.482Z,22.81
2022-07-25T17:15:55.216Z,22.80
2022-07-25T17:18:20.925Z,22.81
2022-07-25T17:20:46.579Z,22.81
2022-07-25T17:23:12.507Z,22.79
2022-07-25T17:25:39.049Z,22.79
2022-07-25T17:28:05.826Z,22.80
2022-07-25T17:30:31.878Z,22.81
2022-07-25T17:32:58.747Z,22.81
2022-07-25T17:35:24.954Z,22.81
2022-07-25T17:37:51.144Z,22.79
2022-07-25T17:40:16.773Z,22.80
2022-07-25T17:42:45.365Z,22.79
2022-07-25T17:45:11.545Z,22.80
2022-07-25T17:47:37.173Z,22.81
2022-07-25T17:50:03.653Z,22.80
2022-07-25T17:52:29.294Z,22.79
2022-07-25T17:54:55.047Z,22.81
2022-07-25T17:57:21.214Z,22.81
2022-07-25T17:59:47.909Z,22.80
2022-07-25T18:02:13.892Z,22.81
2022-07-25T18:04:39.859Z,22.80
2022-07-25T18:07:05.826Z,22.79
2022-07-25T18:09:31.601Z,22.80
2022-07-25T18:11:59.314Z,22.81
2022-07-25T18:14:26.871Z,22.80
2022-07-25T18:16:52.812Z,22.81
2022-07-25T18:19:18.545Z,22.79
2022-07-25T18:21:46.799Z,22.80
2022-07-25T18:24:12.343Z,22.81
2022-07-25T18:26:39.481Z,22.80
2022-07-25T18:29:05.964Z,22.81
2022-07-25T18:31:31.630Z,22.79
2022-07-25T18:33:57.381Z,22.80
2022-07-25T18:36:23.077Z,22.80
2022-07-25T18:38:48.727Z,22.81
2022-07-25T18:41:30.411Z,22.79
2022-07-25T18:43:56.641Z,22.81
2022-07-25T18:46:22.716Z,22.79
2022-07-25T18:48:48.914Z,22.79
2022-07-25T18:51:14.613Z,22.80
2022-07-25T18:53:41.943Z,22.80
2022-07-25T18:56:10.483Z,22.79
2022-07-25T18:58:36.141Z,22.81
2022-07-25T19:01:02.224Z,22.80
2022-07-25T19:03:28.785Z,22.81
2022-07-25T19:05:57.713Z,22.81
2022-07-25T19:08:27.025Z,22.80
2022-07-25T19:10:52.770Z,22.81
2022-07-25T19:13:46.682Z,22.81
2022-07-25T19:16:04.378Z,22.80
2022-07-25T19:18:30.034Z,22.80
2022-07-25T19:20:55.666Z,22.80
2022-07-25T19:23:21.335Z,22.80
2022-07-25T19:25:46.985Z,22.81
2022-07-25T19:28:12.633Z,22.81
2022-07-25T19:30:38.429Z,22.81
2022-07-25T19:33:04.199Z,22.81
2022-07-25T19:35:29.825Z,22.79
2022-07-25T19:37:55.455Z,22.80
2022-07-25T19:40:21.131Z,22.81
2022-07-25T19:42:46.770Z,22.80
2022-07-25T19:45:12.475Z,22.80
2022-07-25T19:47:38.106Z,22.80
2022-07-25T19:50:04.013Z,22.81
2022-07-25T19:52:29.650Z,22.79
2022-07-25T19:54:55.310Z,22.81
2022-07-25T19:57:20.938Z,22.81
2022-07-25T19:59:46.567Z,22.81
2022-07-25T20:02:12.332Z,22.81
2022-07-25T20:04:38.014Z,22.80
2022-07-25T20:07:03.697Z,22.81
2022-07-25T20:09:29.402Z,22.80
2022-07-25T20:11:55.810Z,22.79
2022-07-25T20:14:22.073Z,22.80
2022-07-25T20:16:49.524Z,22.80
2022-07-25T20:19:15.210Z,22.79
2022-07-25T20:21:40.901Z,22.79
2022-07-25T20:24:06.995Z,22.79
2022-07-25T20:26:32.672Z,22.79
2022-07-25T20:28:58.364Z,22.79
2022-07-25T20:31:24.112Z,22.80
2022-07-25T20:33:50.938Z,22.81
2022-07-25T20:36:16.803Z,22.79
2022-07-25T20:38:42.551Z,22.79
2022-07-25T20:41:11.274Z,22.81
2022-07-25T20:43:38.453Z,22.80
2022-07-25T20:46:09.124Z,22.81
2022-07-25T20:48:35.191Z,22.81
2022-07-25T20:51:01.030Z,22.80
2022-07-25T20:53:26.753Z,22.80
2022-07-25T20:55:52.469Z,22.80
2022-07-25T20:58:18.124Z,22.80
2022-07-25T21:00:45.061Z,22.80
2022-07-25T21:03:10.775Z,22.80
2022-07-25T21:05:38.493Z,22.79
2022-07-25T21:08:05.057Z,22.80
2022-07-25T21:10:30.707Z,22.81
2022-07-25T21:12:56.378Z,22.81
2022-07-25T21:15:23.276Z,22.79
2022-07-25T21:17:49.126Z,22.80
2022-07-25T21:20:15.805Z,22.81
2022-07-25T21:22:42.193Z,22.79
2022-07-25T21:25:09.127Z,22.80
2022-07-25T21:27:34.765Z,22.79
2022-07-25T21:30:00.390Z,22.78
2022-07-25T21:32:26.137Z,22.80
2022-07-25T21:34:51.780Z,22.79
2022-07-25T21:37:17.556Z,22.80
2022-07-25T21:39:43.209Z,22.79
2022-07-25T21:42:10.086Z,22.81
2022-07-25T21:44:39.374Z,22.79
2022-07-25T21:47:05.349Z,22.79
2022-07-25T21:49:50.897Z,22.79
2022-07-25T21:52:16.535Z,22.80
2022-07-25T21:54:42.469Z,22.80
2022-07-25T21:57:13.572Z,22.81
2022-07-25T21:59:41.029Z,22.80
2022-07-25T22:02:06.725Z,22.81
2022-07-25T22:04:32.352Z,22.79
2022-07-25T22:06:58.379Z,22.80
2022-07-25T22:09:24.059Z,22.79
2022-07-25T22:11:49.717Z,22.80
2022-07-25T22:14:15.366Z,22.79
2022-07-25T22:16:41.672Z,22.79
2022-07-25T22:19:08.090Z,22.79
2022-07-25T22:21:34.058Z,22.79
2022-07-25T22:23:59.703Z,22.79
2022-07-25T22:26:25.330Z,22.79
2022-07-25T22:28:51.014Z,22.80
2022-07-25T22:31:17.048Z,22.81
2022-07-25T22:33:42.871Z,22.81
2022-07-25T22:36:08.795Z,22.80
2022-07-25T22:38:34.562Z,22.81
2022-07-25T22:41:00.202Z,22.79
2022-07-25T22:43:56.658Z,22.79
2022-07-25T22:46:11.739Z,22.78
2022-07-25T22:48:37.482Z,22.80
2022-07-25T22:51:03.244Z,22.81
2022-07-25T22:53:28.906Z,22.80
2022-07-25T22:55:54.539Z,22.80
2022-07-25T22:58:20.170Z,22.79
2022-07-25T23:00:45.787Z,22.79
2022-07-25T23:03:11.468Z,22.79
2022-07-25T23:05:40.475Z,22.79
2022-07-25T23:08:06.406Z,22.80
2022-07-25T23:10:32.053Z,22.81
2022-07-25T23:12:57.683Z,22.79
2022-07-25T23:15:23.310Z,22.81
2022-07-25T23:17:52.277Z,22.80
2022-07-25T23:20:17.899Z,22.79
2022-07-25T23:22:43.537Z,22.80
2022-07-25T23:25:11.130Z,22.81
2022-07-25T23:27:37.083Z,22.81
2022-07-25T23:30:05.091Z,22.79
2022-07-25T23:32:30.746Z,22.79
2022-07-25T23:34:56.384Z,22.80
2022-07-25T23:37:22.105Z,22.80
2022-07-25T23:39:47.705Z,22.79
2022-07-25T23:42:13.335Z,22.79
2022-07-25T23:44:41.162Z,22.80
2022-07-25T23:47:10.716Z,22.80
2022-07-25T23:49:36.623Z,22.80
2022-07-25T23:52:02.409Z,22.79
2022-07-25T23:54:28.042Z,22.79
2022-07-25T23:56:53.723Z,22.80
2022-07-25T23:59:19.369Z,22.79
