createdAt,value
2022-10-13T00:00:48.046Z,0
2022-10-13T00:02:02.455Z,0
2022-10-13T00:03:16.767Z,0
2022-10-13T00:04:31.049Z,0
2022-10-13T00:05:45.331Z,0
2022-10-13T00:06:59.728Z,0
2022-10-13T00:08:14.060Z,0
2022-10-13T00:09:28.347Z,0
2022-10-13T00:10:42.623Z,0
2022-10-13T00:11:57.024Z,0
2022-10-13T00:13:11.360Z,0
2022-10-13T00:14:25.627Z,0
2022-10-13T00:15:39.917Z,0
2022-10-13T00:16:54.317Z,0
2022-10-13T00:18:08.642Z,0
2022-10-13T00:19:22.931Z,0
2022-10-13T00:20:37.209Z,0
2022-10-13T00:21:51.613Z,0
2022-10-13T00:23:05.928Z,0
2022-10-13T00:24:20.209Z,0
2022-10-13T00:25:34.506Z,0
2022-10-13T00:26:48.904Z,0
2022-10-13T00:28:03.225Z,0
2022-10-13T00:29:17.505Z,0
2022-10-13T00:30:31.841Z,0
2022-10-13T00:31:46.266Z,0
2022-10-13T00:33:00.602Z,0
2022-10-13T00:34:13.941Z,0
2022-10-13T00:35:28.226Z,0
2022-10-13T00:36:42.622Z,0
2022-10-13T00:37:56.955Z,0
2022-10-13T00:39:11.237Z,0
2022-10-13T00:40:25.516Z,0
2022-10-13T00:41:39.918Z,0
2022-10-13T00:42:54.254Z,0
2022-10-13T00:44:08.530Z,0
2022-10-13T00:45:22.809Z,0
2022-10-13T00:46:37.225Z,0
2022-10-13T00:47:51.549Z,0
2022-10-13T00:49:05.825Z,0
2022-10-13T00:50:20.106Z,0
2022-10-13T00:51:34.504Z,0
2022-10-13T00:52:48.827Z,0
2022-10-13T00:54:03.106Z,0
2022-10-13T00:55:17.395Z,0
2022-10-13T00:56:31.797Z,0
2022-10-13T00:57:46.123Z,0
2022-10-13T00:59:00.399Z,0
2022-10-13T01:00:14.677Z,0
2022-10-13T01:01:29.093Z,0
2022-10-13T01:02:43.414Z,0
2022-10-13T01:03:57.701Z,0
2022-10-13T01:05:12.044Z,0
2022-10-13T01:06:26.448Z,0
2022-10-13T01:07:40.771Z,0
2022-10-13T01:08:54.140Z,0
2022-10-13T01:10:08.422Z,0
2022-10-13T01:11:22.819Z,0
2022-10-13T01:12:37.153Z,0
2022-10-13T01:13:51.430Z,0
2022-10-13T01:15:05.706Z,0
2022-10-13T01:16:20.107Z,0
2022-10-13T01:17:34.442Z,0
2022-10-13T01:18:48.716Z,0
2022-10-13T01:20:02.998Z,0
2022-10-13T01:21:17.406Z,0
2022-10-13T01:22:31.724Z,0
2022-10-13T01:23:46.016Z,0
2022-10-13T01:25:00.300Z,0
2022-10-13T01:26:14.695Z,0
2022-10-13T01:27:29.024Z,0
2022-10-13T01:28:43.295Z,0
2022-10-13T01:29:57.595Z,0
2022-10-13T01:31:11.997Z,0
2022-10-13T01:32:26.327Z,0
2022-10-13T01:33:40.589Z,0
2022-10-13T01:34:54.888Z,0
2022-10-13T01:36:09.289Z,0
2022-10-13T01:37:23.613Z,0
2022-10-13T01:38:37.888Z,0
2022-10-13T01:39:52.224Z,0
2022-10-13T01:41:06.637Z,0
2022-10-13T01:42:20.965Z,0
2022-10-13T01:43:34.323Z,0
2022-10-13T01:44:48.605Z,0
2022-10-13T01:46:03.012Z,0
2022-10-13T01:47:17.331Z,0
2022-10-13T01:48:31.619Z,0
2022-10-13T01:49:45.894Z,0
2022-10-13T01:51:00.299Z,0
2022-10-13T01:52:14.618Z,0
2022-10-13T01:53:28.901Z,0
2022-10-13T01:54:43.189Z,0
2022-10-13T01:55:57.588Z,0
2022-10-13T01:57:11.912Z,0
2022-10-13T01:58:26.189Z,0
2022-10-13T01:59:40.489Z,0
2022-10-13T02:00:54.885Z,0
2022-10-13T02:02:09.219Z,0
2022-10-13T02:03:23.496Z,0
2022-10-13T02:04:37.763Z,0
2022-10-13T02:05:52.188Z,0
2022-10-13T02:07:06.496Z,0
2022-10-13T02:08:20.791Z,0
2022-10-13T02:09:35.071Z,0
2022-10-13T02:10:49.471Z,0
2022-10-13T02:12:03.799Z,0
2022-10-13T02:13:18.077Z,0
2022-10-13T02:14:32.423Z,0
2022-10-13T02:15:46.827Z,0
2022-10-13T02:17:01.160Z,0
2022-10-13T02:18:14.505Z,0
2022-10-13T02:19:28.782Z,0
2022-10-13T02:20:43.197Z,0
2022-10-13T02:21:57.529Z,0
2022-10-13T02:23:11.796Z,0
2022-10-13T02:24:26.071Z,0
2022-10-13T02:25:40.493Z,0
2022-10-13T02:26:54.819Z,0
2022-10-13T02:28:09.084Z,0
2022-10-13T02:29:23.378Z,0
2022-10-13T02:30:37.778Z,0
2022-10-13T02:31:52.107Z,0
2022-10-13T02:33:06.377Z,0
2022-10-13T02:34:20.667Z,0
2022-10-13T02:35:35.066Z,0
2022-10-13T02:36:49.399Z,0
2022-10-13T02:38:03.680Z,0
2022-10-13T02:39:17.963Z,0
2022-10-13T02:40:32.356Z,0
2022-10-13T02:41:46.691Z,0
2022-10-13T02:43:00.973Z,0
2022-10-13T02:44:15.245Z,0
2022-10-13T02:45:29.664Z,0
2022-10-13T02:46:43.971Z,0
2022-10-13T02:47:58.256Z,0
2022-10-13T02:49:12.604Z,0
2022-10-13T02:50:27.008Z,0
2022-10-13T02:51:41.346Z,0
2022-10-13T02:52:55.680Z,0
2022-10-13T02:54:10.026Z,0
2022-10-13T02:55:23.365Z,0
2022-10-13T02:56:37.702Z,0
2022-10-13T02:57:51.964Z,0
2022-10-13T02:59:06.249Z,0
2022-10-13T03:00:20.663Z,0
2022-10-13T03:01:34.981Z,0
2022-10-13T03:02:49.273Z,0
2022-10-13T03:04:03.538Z,0
2022-10-13T03:05:17.944Z,0
2022-10-13T03:06:32.277Z,0
2022-10-13T03:07:46.551Z,0
2022-10-13T03:09:00.832Z,0
2022-10-13T03:10:15.246Z,0
2022-10-13T03:11:29.570Z,0
2022-10-13T03:12:43.856Z,0
2022-10-13T03:13:58.120Z,0
2022-10-13T03:15:12.529Z,0
2022-10-13T03:16:26.862Z,0
2022-10-13T03:17:41.143Z,0
2022-10-13T03:18:55.428Z,0
2022-10-13T03:20:09.822Z,0
2022-10-13T03:21:24.160Z,0
2022-10-13T03:22:38.437Z,0
2022-10-13T03:23:52.715Z,0
2022-10-13T03:25:07.112Z,0
2022-10-13T03:26:21.497Z,0
2022-10-13T03:27:34.861Z,0
2022-10-13T03:28:49.143Z,0
2022-10-13T03:30:03.539Z,0
2022-10-13T03:32:32.140Z,0
2022-10-13T03:33:46.416Z,0
2022-10-13T03:35:00.830Z,0
2022-10-13T03:36:15.156Z,0
2022-10-13T03:37:29.429Z,0
2022-10-13T03:38:43.709Z,0
2022-10-13T03:39:58.118Z,0
2022-10-13T03:41:12.456Z,0
2022-10-13T03:42:26.723Z,0
2022-10-13T03:43:41.014Z,0
2022-10-13T03:44:55.415Z,0
2022-10-13T03:46:09.750Z,0
2022-10-13T03:47:24.031Z,0
2022-10-13T03:48:38.299Z,0
2022-10-13T03:49:52.714Z,0
2022-10-13T03:51:07.026Z,0
2022-10-13T03:52:21.306Z,0
2022-10-13T03:53:35.601Z,0
2022-10-13T03:54:50.005Z,0
2022-10-13T03:56:04.322Z,0
2022-10-13T03:57:18.615Z,0
2022-10-13T03:58:32.945Z,0
2022-10-13T03:59:47.375Z,0
2022-10-13T04:01:01.683Z,0
2022-10-13T04:02:15.042Z,0
2022-10-13T04:03:29.318Z,0
2022-10-13T04:04:43.720Z,0
2022-10-13T04:05:58.057Z,0
2022-10-13T04:08:26.607Z,0
2022-10-13T04:09:41.031Z,0
2022-10-13T04:10:55.341Z,0
2022-10-13T04:12:09.626Z,0
2022-10-13T04:13:23.902Z,0
2022-10-13T04:14:38.305Z,0
2022-10-13T04:15:52.642Z,0
2022-10-13T04:17:06.914Z,0
2022-10-13T04:18:21.199Z,0
2022-10-13T04:19:35.608Z,0
2022-10-13T04:20:49.939Z,0
2022-10-13T04:22:04.202Z,0
2022-10-13T04:23:18.491Z,0
2022-10-13T04:24:32.892Z,0
2022-10-13T04:25:47.217Z,0
2022-10-13T04:27:01.510Z,0
2022-10-13T04:29:30.193Z,0
2022-10-13T04:30:44.511Z,0
2022-10-13T04:31:58.798Z,0
2022-10-13T04:33:13.126Z,0
2022-10-13T04:34:27.539Z,0
2022-10-13T04:35:41.878Z,0
2022-10-13T04:38:09.499Z,0
2022-10-13T04:39:23.904Z,0
2022-10-13T04:40:38.244Z,0
2022-10-13T04:41:52.515Z,0
2022-10-13T04:43:06.808Z,0
2022-10-13T04:44:21.197Z,0
2022-10-13T04:45:35.533Z,0
2022-10-13T04:46:49.801Z,0
2022-10-13T04:48:04.095Z,0
2022-10-13T04:49:18.496Z,0
2022-10-13T04:50:32.823Z,0
2022-10-13T04:53:01.389Z,0
2022-10-13T04:54:15.785Z,0
2022-10-13T04:55:30.109Z,0
2022-10-13T04:56:44.399Z,0
2022-10-13T04:57:58.677Z,0
2022-10-13T04:59:13.085Z,0
2022-10-13T05:00:27.404Z,0
2022-10-13T05:01:41.684Z,0
2022-10-13T05:02:55.960Z,0
2022-10-13T05:04:10.380Z,0
2022-10-13T05:05:24.696Z,0
2022-10-13T05:06:38.976Z,0
2022-10-13T05:07:53.324Z,0
2022-10-13T05:09:07.722Z,0
2022-10-13T05:10:22.055Z,0
2022-10-13T05:11:35.472Z,0
2022-10-13T05:12:48.855Z,0
2022-10-13T05:14:03.136Z,1
2022-10-13T05:15:16.435Z,1
2022-10-13T05:16:30.653Z,1
2022-10-13T05:17:45.009Z,0
2022-10-13T05:18:59.338Z,0
2022-10-13T05:20:13.564Z,2
2022-10-13T05:21:27.785Z,2
2022-10-13T05:22:42.080Z,0
2022-10-13T05:23:56.375Z,1
2022-10-13T05:25:10.680Z,0
2022-10-13T05:26:24.903Z,2
2022-10-13T05:27:39.133Z,2
2022-10-13T05:28:53.351Z,2
2022-10-13T05:30:07.659Z,1
2022-10-13T05:31:21.904Z,5
2022-10-13T05:32:36.130Z,8
2022-10-13T05:33:50.341Z,8
2022-10-13T05:35:04.571Z,5
2022-10-13T05:36:18.870Z,10
2022-10-13T05:37:33.118Z,14
2022-10-13T05:38:47.348Z,13
2022-10-13T05:40:01.570Z,20
2022-10-13T05:41:15.807Z,22
2022-10-13T05:42:30.105Z,19
2022-10-13T05:43:44.335Z,19
2022-10-13T05:44:58.561Z,30
2022-10-13T05:46:12.859Z,46
2022-10-13T05:47:26.192Z,55
2022-10-13T05:48:40.478Z,56
2022-10-13T05:49:53.766Z,71
2022-10-13T05:51:07.998Z,76
2022-10-13T05:52:22.291Z,82
2022-10-13T05:53:36.546Z,86
2022-10-13T05:54:50.767Z,78
2022-10-13T05:56:04.994Z,72
2022-10-13T05:57:19.215Z,80
2022-10-13T05:58:33.513Z,96
2022-10-13T05:59:47.757Z,116
2022-10-13T06:01:01.994Z,117
2022-10-13T06:02:16.221Z,133
2022-10-13T06:03:30.456Z,144
2022-10-13T06:04:44.742Z,167
2022-10-13T06:05:58.987Z,180
2022-10-13T06:07:13.203Z,187
2022-10-13T06:08:27.433Z,194
2022-10-13T06:09:41.655Z,199
2022-10-13T06:12:10.210Z,219
2022-10-13T06:13:24.435Z,231
2022-10-13T06:14:38.663Z,247
2022-10-13T06:15:52.880Z,260
2022-10-13T06:17:07.177Z,270
2022-10-13T06:18:21.417Z,284
2022-10-13T06:19:35.652Z,303
2022-10-13T06:20:49.937Z,332
2022-10-13T06:22:03.235Z,339
2022-10-13T06:23:17.470Z,364
2022-10-13T06:24:31.707Z,412
2022-10-13T06:25:45.917Z,451
2022-10-13T06:27:00.153Z,454
2022-10-13T06:28:14.461Z,463
2022-10-13T06:29:28.695Z,491
2022-10-13T06:30:42.920Z,520
2022-10-13T06:31:57.148Z,557
2022-10-13T06:33:11.371Z,559
2022-10-13T06:34:25.677Z,610
2022-10-13T06:35:39.904Z,665
2022-10-13T06:36:54.143Z,733
2022-10-13T06:38:08.362Z,802
2022-10-13T06:39:22.601Z,823
2022-10-13T06:40:36.893Z,879
2022-10-13T06:41:51.134Z,912
2022-10-13T06:43:05.354Z,918
2022-10-13T06:44:19.584Z,914
2022-10-13T06:45:33.815Z,918
2022-10-13T06:46:48.116Z,916
2022-10-13T06:48:02.359Z,901
2022-10-13T06:49:16.573Z,895
2022-10-13T06:50:30.814Z,902
2022-10-13T06:51:45.032Z,907
2022-10-13T06:52:59.397Z,910
2022-10-13T06:54:13.676Z,931
2022-10-13T06:55:27.011Z,968
2022-10-13T06:56:41.292Z,986
2022-10-13T06:57:55.587Z,1014
2022-10-13T06:59:09.877Z,1048
2022-10-13T07:00:23.226Z,1089
2022-10-13T07:01:36.567Z,1107
2022-10-13T07:02:50.846Z,1138
2022-10-13T07:04:04.128Z,1156
2022-10-13T07:05:18.361Z,1144
2022-10-13T07:06:32.661Z,1108
2022-10-13T07:07:46.906Z,1118
2022-10-13T07:09:01.138Z,1197
2022-10-13T07:10:15.347Z,1231
2022-10-13T07:11:29.583Z,1238
2022-10-13T07:12:43.875Z,1255
2022-10-13T07:13:58.133Z,1294
2022-10-13T07:15:12.343Z,1363
2022-10-13T07:16:26.574Z,1426
2022-10-13T07:17:40.798Z,1451
2022-10-13T07:18:55.100Z,1395
2022-10-13T07:20:09.349Z,1519
2022-10-13T07:21:23.576Z,1698
2022-10-13T07:22:37.803Z,1795
2022-10-13T07:23:52.022Z,1832
2022-10-13T07:25:06.317Z,1940
2022-10-13T07:26:20.562Z,2021
2022-10-13T07:27:34.797Z,2099
2022-10-13T07:28:49.027Z,2133
2022-10-13T07:30:03.238Z,2162
2022-10-13T07:31:17.545Z,2198
2022-10-13T07:32:31.790Z,2263
2022-10-13T07:33:46.021Z,2316
2022-10-13T07:35:00.304Z,2416
2022-10-13T07:36:13.593Z,2463
2022-10-13T07:37:27.829Z,2376
2022-10-13T07:38:42.070Z,2432
2022-10-13T07:39:56.302Z,2259
2022-10-13T07:41:10.512Z,2295
2022-10-13T07:42:24.825Z,2491
2022-10-13T07:43:39.062Z,2708
2022-10-13T07:44:53.295Z,2988
2022-10-13T07:46:07.521Z,3101
2022-10-13T07:47:21.740Z,3084
2022-10-13T07:49:50.276Z,3671
2022-10-13T07:51:04.499Z,3603
2022-10-13T07:52:18.743Z,3503
2022-10-13T07:53:32.963Z,3446
2022-10-13T07:54:47.256Z,3596
2022-10-13T07:56:01.505Z,3735
2022-10-13T07:57:15.000Z,3537
2022-10-13T07:58:29.950Z,3546
2022-10-13T07:59:44.186Z,3433
2022-10-13T08:00:58.483Z,3370
2022-10-13T08:02:12.727Z,3648
2022-10-13T08:03:26.957Z,3683
2022-10-13T08:04:41.184Z,3353
2022-10-13T08:05:55.394Z,3280
2022-10-13T08:07:09.760Z,2972
2022-10-13T08:08:24.053Z,3436
2022-10-13T08:09:37.386Z,4444
2022-10-13T08:10:51.653Z,4567
2022-10-13T08:12:05.950Z,5378
2022-10-13T08:13:20.251Z,5830
2022-10-13T08:14:33.546Z,6857
2022-10-13T08:15:47.770Z,10074
2022-10-13T08:17:02.063Z,11093
2022-10-13T08:18:16.295Z,5687
2022-10-13T08:19:30.541Z,6626
2022-10-13T08:20:44.747Z,6969
2022-10-13T08:21:58.977Z,7154
2022-10-13T08:23:13.288Z,6771
2022-10-13T08:24:27.524Z,6796
2022-10-13T08:25:41.750Z,3235
2022-10-13T08:26:55.981Z,3602
2022-10-13T08:28:10.201Z,3815
2022-10-13T08:29:24.495Z,2991
2022-10-13T08:30:38.740Z,3138
2022-10-13T08:31:52.976Z,3923
2022-10-13T08:33:07.195Z,3721
2022-10-13T08:34:21.426Z,3082
2022-10-13T08:35:35.726Z,2058
2022-10-13T08:36:49.976Z,2425
2022-10-13T08:38:04.198Z,2651
2022-10-13T08:39:18.413Z,2213
2022-10-13T08:40:32.653Z,2153
2022-10-13T08:41:46.946Z,2515
2022-10-13T08:43:01.189Z,2885
2022-10-13T08:44:15.423Z,2975
2022-10-13T08:45:29.692Z,3415
2022-10-13T08:47:57.322Z,4326
2022-10-13T08:49:10.667Z,4568
2022-10-13T08:50:23.990Z,4737
2022-10-13T08:51:38.271Z,4596
2022-10-13T08:52:52.572Z,4922
2022-10-13T08:54:05.858Z,5006
2022-10-13T08:56:34.397Z,5521
2022-10-13T08:57:48.635Z,5615
2022-10-13T08:59:02.853Z,5902
2022-10-13T09:00:17.090Z,6031
2022-10-13T09:01:31.372Z,6195
2022-10-13T09:02:45.616Z,6015
2022-10-13T09:03:59.849Z,5875
2022-10-13T09:05:14.074Z,5474
2022-10-13T09:06:28.291Z,5309
2022-10-13T09:07:42.603Z,4841
2022-10-13T09:08:56.838Z,4539
2022-10-13T09:10:11.066Z,5153
2022-10-13T09:11:25.297Z,5516
2022-10-13T09:12:39.529Z,5674
2022-10-13T09:13:53.813Z,5968
2022-10-13T09:15:08.070Z,5607
2022-10-13T09:16:22.287Z,5425
2022-10-13T09:17:36.526Z,5289
2022-10-13T09:18:50.743Z,5683
2022-10-13T09:20:05.045Z,5375
2022-10-13T09:21:19.289Z,5425
2022-10-13T09:22:33.507Z,5882
2022-10-13T09:23:47.740Z,6434
2022-10-13T09:26:16.330Z,6087
2022-10-13T09:27:30.615Z,5048
2022-10-13T09:28:43.894Z,5650
2022-10-13T09:29:58.137Z,6144
2022-10-13T09:31:12.428Z,6464
2022-10-13T09:32:26.658Z,7079
2022-10-13T09:33:40.887Z,6977
2022-10-13T09:34:55.119Z,7137
2022-10-13T09:36:09.355Z,7127
2022-10-13T09:37:23.656Z,8385
2022-10-13T09:38:37.897Z,7598
2022-10-13T09:39:52.114Z,6913
2022-10-13T09:41:06.346Z,6023
2022-10-13T09:42:20.566Z,5424
2022-10-13T09:43:34.862Z,5356
2022-10-13T09:44:49.114Z,5678
2022-10-13T09:46:03.342Z,5096
2022-10-13T09:47:17.565Z,4875
2022-10-13T09:48:31.797Z,5187
2022-10-13T09:49:46.096Z,6873
2022-10-13T09:51:00.334Z,6583
2022-10-13T09:52:14.552Z,5594
2022-10-13T09:53:28.776Z,6637
2022-10-13T09:54:43.003Z,7271
2022-10-13T09:55:57.305Z,7703
2022-10-13T09:57:11.547Z,6572
2022-10-13T09:58:25.779Z,6293
2022-10-13T09:59:40.065Z,6547
2022-10-13T10:00:53.405Z,6643
2022-10-13T10:02:07.692Z,5716
2022-10-13T10:03:20.981Z,4926
2022-10-13T10:04:35.206Z,5078
2022-10-13T10:05:49.516Z,4703
2022-10-13T10:07:03.746Z,4297
2022-10-13T10:08:17.964Z,4178
2022-10-13T10:09:32.201Z,3934
2022-10-13T10:10:46.418Z,3646
2022-10-13T10:12:00.720Z,3097
2022-10-13T10:13:14.977Z,3695
2022-10-13T10:15:43.413Z,3961
2022-10-13T10:16:57.655Z,3808
2022-10-13T10:18:11.951Z,3384
2022-10-13T10:19:26.180Z,3196
2022-10-13T10:20:40.419Z,3000
2022-10-13T10:21:54.637Z,2751
2022-10-13T10:23:08.857Z,2678
2022-10-13T10:24:23.169Z,2760
2022-10-13T10:25:37.400Z,2554
2022-10-13T10:26:51.634Z,2434
2022-10-13T10:28:05.868Z,2212
2022-10-13T10:29:20.081Z,2111
2022-10-13T10:30:34.380Z,1916
2022-10-13T10:31:48.637Z,1879
2022-10-13T10:33:02.853Z,1813
2022-10-13T10:34:17.147Z,1893
2022-10-13T10:35:30.482Z,1900
2022-10-13T10:36:44.758Z,2188
2022-10-13T10:37:59.030Z,2408
2022-10-13T10:39:13.333Z,2640
2022-10-13T10:40:26.672Z,2587
2022-10-13T10:41:40.952Z,3002
2022-10-13T10:42:54.293Z,3601
2022-10-13T10:44:07.589Z,3705
2022-10-13T10:45:21.830Z,3813
2022-10-13T10:46:36.044Z,4103
2022-10-13T10:47:50.288Z,3691
2022-10-13T10:49:04.502Z,4025
2022-10-13T10:50:18.809Z,3632
2022-10-13T10:51:33.057Z,4005
2022-10-13T10:52:47.271Z,4296
2022-10-13T10:54:01.493Z,4147
2022-10-13T10:55:15.722Z,3966
2022-10-13T10:56:30.020Z,3555
2022-10-13T10:57:44.261Z,3191
2022-10-13T10:58:58.497Z,2882
2022-10-13T11:00:12.719Z,2769
2022-10-13T11:01:26.952Z,2678
2022-10-13T11:02:41.254Z,2527
2022-10-13T11:03:55.496Z,2339
2022-10-13T11:05:09.724Z,1985
2022-10-13T11:06:23.943Z,1682
2022-10-13T11:07:38.172Z,1673
2022-10-13T11:08:52.474Z,1856
2022-10-13T11:10:06.719Z,2286
2022-10-13T11:11:20.937Z,3087
2022-10-13T11:12:35.173Z,4020
2022-10-13T11:13:49.388Z,4270
2022-10-13T11:15:03.753Z,4638
2022-10-13T11:16:18.028Z,4264
2022-10-13T11:17:31.374Z,4549
2022-10-13T11:19:59.951Z,4232
2022-10-13T11:21:14.222Z,4049
2022-10-13T11:22:28.506Z,3918
2022-10-13T11:23:42.802Z,3693
2022-10-13T11:26:10.339Z,4057
2022-10-13T11:27:24.552Z,4329
2022-10-13T11:28:38.788Z,4589
2022-10-13T11:29:53.007Z,4774
2022-10-13T11:31:07.318Z,5136
2022-10-13T11:32:21.549Z,5769
2022-10-13T11:33:35.773Z,6156
2022-10-13T11:34:50.008Z,6459
2022-10-13T11:36:04.240Z,6610
2022-10-13T11:37:18.527Z,6490
2022-10-13T11:38:32.767Z,6871
2022-10-13T11:39:46.997Z,6960
2022-10-13T11:41:01.225Z,6834
2022-10-13T11:42:15.463Z,6739
2022-10-13T11:43:29.746Z,7155
2022-10-13T11:44:43.998Z,7312
2022-10-13T11:45:58.225Z,8657
2022-10-13T11:47:12.449Z,8732
2022-10-13T11:49:40.965Z,9622
2022-10-13T11:50:55.206Z,9753
2022-10-13T11:52:09.449Z,11839
2022-10-13T11:54:37.887Z,8915
2022-10-13T11:55:52.252Z,10700
2022-10-13T11:58:20.830Z,17609
2022-10-13T11:59:34.160Z,20749
2022-10-13T12:02:02.727Z,21792
2022-10-13T12:03:17.011Z,21154
2022-10-13T12:04:31.305Z,77330
2022-10-13T12:06:58.844Z,21253
2022-10-13T12:08:13.056Z,77457
2022-10-13T12:09:27.284Z,74890
2022-10-13T12:10:41.520Z,18045
2022-10-13T12:13:10.063Z,18632
2022-10-13T12:14:24.294Z,16834
2022-10-13T12:15:38.509Z,14542
2022-10-13T12:16:52.730Z,24269
2022-10-13T12:19:21.286Z,10634
2022-10-13T12:20:35.515Z,9494
2022-10-13T12:21:49.730Z,13236
2022-10-13T12:23:03.955Z,10328
2022-10-13T12:24:18.250Z,8105
2022-10-13T12:25:32.506Z,9178
2022-10-13T12:28:00.947Z,8231
2022-10-13T12:29:15.177Z,6983
2022-10-13T12:30:29.476Z,7245
2022-10-13T12:31:43.722Z,7914
2022-10-13T12:32:57.940Z,7396
2022-10-13T12:34:12.176Z,6716
2022-10-13T12:35:26.400Z,6612
2022-10-13T12:36:40.756Z,6204
2022-10-13T12:37:55.046Z,6245
2022-10-13T12:39:09.318Z,5680
2022-10-13T12:40:22.684Z,5214
2022-10-13T12:41:36.984Z,5308
2022-10-13T12:42:51.266Z,6490
2022-10-13T12:44:04.604Z,7394
2022-10-13T12:45:18.881Z,7559
2022-10-13T12:46:33.175Z,7066
2022-10-13T12:47:47.458Z,6651
2022-10-13T12:49:00.757Z,6485
2022-10-13T12:50:14.989Z,6536
2022-10-13T12:51:29.277Z,5837
2022-10-13T12:53:57.748Z,3602
2022-10-13T12:55:11.982Z,3161
2022-10-13T12:56:26.205Z,3105
2022-10-13T12:57:40.499Z,3798
2022-10-13T12:58:54.739Z,4422
2022-10-13T13:00:08.965Z,4395
2022-10-13T13:01:23.190Z,4395
2022-10-13T13:02:37.425Z,4362
2022-10-13T13:03:51.723Z,4638
2022-10-13T13:05:05.955Z,3769
2022-10-13T13:06:20.200Z,2816
2022-10-13T13:07:34.419Z,2363
2022-10-13T13:10:02.947Z,2120
2022-10-13T13:11:17.185Z,2795
2022-10-13T13:12:31.410Z,3617
2022-10-13T13:13:45.637Z,3595
2022-10-13T13:16:14.162Z,3046
2022-10-13T13:17:28.405Z,3565
2022-10-13T13:18:42.641Z,3950
2022-10-13T13:19:56.925Z,3669
2022-10-13T13:21:10.255Z,3600
2022-10-13T13:22:24.529Z,3208
2022-10-13T13:23:38.805Z,3020
2022-10-13T13:24:53.107Z,3008
2022-10-13T13:26:06.387Z,2987
2022-10-13T13:27:20.644Z,3389
2022-10-13T13:28:34.862Z,3856
2022-10-13T13:29:49.082Z,4249
2022-10-13T13:31:03.312Z,4322
2022-10-13T13:32:17.617Z,4153
2022-10-13T13:33:31.864Z,3597
2022-10-13T13:34:46.080Z,3109
2022-10-13T13:36:00.308Z,2771
2022-10-13T13:38:28.843Z,2258
2022-10-13T13:39:43.073Z,2054
2022-10-13T13:40:57.293Z,1923
2022-10-13T13:43:25.763Z,1496
2022-10-13T13:44:40.065Z,1214
2022-10-13T13:45:54.301Z,1003
2022-10-13T13:48:22.751Z,717
2022-10-13T13:49:36.984Z,679
2022-10-13T13:50:51.270Z,542
2022-10-13T13:52:05.522Z,422
2022-10-13T13:53:19.735Z,350
2022-10-13T13:54:33.979Z,302
2022-10-13T13:55:48.196Z,306
2022-10-13T13:57:02.559Z,304
2022-10-13T13:58:16.830Z,315
2022-10-13T13:59:30.174Z,326
2022-10-13T14:00:44.462Z,331
2022-10-13T14:01:58.753Z,341
2022-10-13T14:03:13.036Z,326
2022-10-13T14:04:27.310Z,303
2022-10-13T14:05:41.607Z,298
2022-10-13T14:06:54.889Z,309
2022-10-13T14:08:09.147Z,344
2022-10-13T14:09:23.360Z,342
2022-10-13T14:10:37.594Z,341
2022-10-13T14:11:51.817Z,345
2022-10-13T14:13:06.120Z,364
2022-10-13T14:15:34.591Z,454
2022-10-13T14:16:48.805Z,479
2022-10-13T14:18:03.043Z,469
2022-10-13T14:19:17.339Z,453
2022-10-13T14:20:31.578Z,456
2022-10-13T14:21:45.808Z,484
2022-10-13T14:23:00.029Z,537
2022-10-13T14:24:14.249Z,549
2022-10-13T14:25:28.561Z,606
2022-10-13T14:26:42.807Z,709
2022-10-13T14:29:11.258Z,1076
2022-10-13T14:30:25.471Z,1159
2022-10-13T14:31:39.770Z,1314
2022-10-13T14:32:54.028Z,1422
2022-10-13T14:34:08.241Z,1480
2022-10-13T14:35:22.478Z,1519
2022-10-13T14:36:36.708Z,1545
2022-10-13T14:37:51.065Z,1564
2022-10-13T14:39:05.344Z,1591
2022-10-13T14:40:18.685Z,1549
2022-10-13T14:41:31.982Z,1545
2022-10-13T14:42:46.210Z,1462
2022-10-13T14:45:14.677Z,1271
2022-10-13T14:46:28.899Z,1243
2022-10-13T14:47:43.190Z,1116
2022-10-13T14:48:57.432Z,1032
2022-10-13T14:50:11.664Z,954
2022-10-13T14:51:25.897Z,899
2022-10-13T14:52:40.114Z,889
2022-10-13T14:53:54.413Z,864
2022-10-13T14:56:22.891Z,880
2022-10-13T14:57:37.121Z,917
2022-10-13T14:58:51.346Z,923
2022-10-13T15:00:05.642Z,963
2022-10-13T15:01:19.890Z,1015
2022-10-13T15:02:34.118Z,1041
2022-10-13T15:03:48.338Z,1067
2022-10-13T15:05:02.568Z,1068
2022-10-13T15:06:16.867Z,1105
2022-10-13T15:07:31.096Z,1102
2022-10-13T15:08:45.320Z,1095
2022-10-13T15:09:59.553Z,1083
2022-10-13T15:11:13.778Z,1074
2022-10-13T15:12:28.142Z,1068
2022-10-13T15:13:42.415Z,1062
2022-10-13T15:14:56.701Z,1073
2022-10-13T15:16:10.002Z,1113
2022-10-13T15:17:24.311Z,1050
2022-10-13T15:18:38.540Z,1040
2022-10-13T15:19:52.765Z,1055
2022-10-13T15:21:06.992Z,1075
2022-10-13T15:22:21.224Z,1062
2022-10-13T15:23:35.522Z,1049
2022-10-13T15:24:49.767Z,1084
2022-10-13T15:26:03.989Z,1115
2022-10-13T15:27:18.219Z,1239
2022-10-13T15:28:32.449Z,1285
2022-10-13T15:29:46.738Z,1372
2022-10-13T15:31:00.983Z,1405
2022-10-13T15:32:15.218Z,1415
2022-10-13T15:33:29.436Z,1355
2022-10-13T15:34:43.670Z,1362
2022-10-13T15:35:57.969Z,1342
2022-10-13T15:37:12.207Z,1338
2022-10-13T15:38:26.425Z,1310
2022-10-13T15:39:40.662Z,1231
2022-10-13T15:40:54.876Z,1178
2022-10-13T15:42:09.189Z,1022
2022-10-13T15:43:23.433Z,884
2022-10-13T15:44:37.648Z,807
2022-10-13T15:45:51.871Z,763
2022-10-13T15:47:06.174Z,768
2022-10-13T15:48:20.466Z,725
2022-10-13T15:49:34.743Z,687
2022-10-13T15:50:48.045Z,646
2022-10-13T15:52:02.262Z,648
2022-10-13T15:53:16.573Z,640
2022-10-13T15:54:30.815Z,612
2022-10-13T15:55:45.033Z,541
2022-10-13T15:56:59.259Z,491
2022-10-13T15:58:13.485Z,447
2022-10-13T15:59:27.796Z,379
2022-10-13T16:01:56.257Z,299
2022-10-13T16:03:10.480Z,260
2022-10-13T16:04:24.710Z,251
2022-10-13T16:05:39.018Z,250
2022-10-13T16:06:53.249Z,238
2022-10-13T16:08:07.483Z,213
2022-10-13T16:09:21.702Z,191
2022-10-13T16:10:35.934Z,185
2022-10-13T16:11:50.224Z,186
2022-10-13T16:13:04.462Z,199
2022-10-13T16:14:18.687Z,220
2022-10-13T16:15:32.927Z,228
2022-10-13T16:16:47.145Z,230
2022-10-13T16:18:01.443Z,230
2022-10-13T16:19:15.700Z,221
2022-10-13T16:20:29.919Z,215
2022-10-13T16:21:44.000Z,201
2022-10-13T16:22:58.481Z,189
2022-10-13T16:24:12.775Z,181
2022-10-13T16:25:27.074Z,171
2022-10-13T16:26:40.368Z,161
2022-10-13T16:27:54.598Z,152
2022-10-13T16:29:08.887Z,144
2022-10-13T16:30:23.126Z,131
2022-10-13T16:31:37.349Z,121
2022-10-13T16:32:51.583Z,107
2022-10-13T16:34:05.818Z,97
2022-10-13T16:35:20.104Z,87
2022-10-13T16:36:34.353Z,78
2022-10-13T16:37:48.581Z,70
2022-10-13T16:39:02.810Z,61
2022-10-13T16:40:17.029Z,50
2022-10-13T16:41:31.326Z,40
2022-10-13T16:42:45.565Z,31
2022-10-13T16:43:59.791Z,26
2022-10-13T16:45:14.015Z,21
2022-10-13T16:46:28.242Z,22
2022-10-13T16:47:42.551Z,16
2022-10-13T16:48:56.787Z,12
2022-10-13T16:50:11.010Z,16
2022-10-13T16:51:25.244Z,13
2022-10-13T16:52:39.470Z,14
2022-10-13T16:53:53.772Z,11
2022-10-13T16:55:08.008Z,7
2022-10-13T16:56:22.236Z,9
2022-10-13T16:57:36.524Z,3
2022-10-13T16:58:49.824Z,7
2022-10-13T17:00:04.069Z,4
2022-10-13T17:01:18.287Z,2
2022-10-13T17:02:32.506Z,1
2022-10-13T17:03:46.732Z,2
2022-10-13T17:05:01.035Z,2
2022-10-13T17:06:15.331Z,0
2022-10-13T17:07:29.557Z,1
2022-10-13T17:08:43.792Z,1
2022-10-13T17:09:58.085Z,1
2022-10-13T17:11:12.319Z,1
2022-10-13T17:12:26.548Z,1
2022-10-13T17:13:40.773Z,1
2022-10-13T17:14:55.009Z,1
2022-10-13T17:16:09.315Z,1
2022-10-13T17:17:23.625Z,0
2022-10-13T17:18:37.878Z,1
2022-10-13T17:19:52.143Z,0
2022-10-13T17:21:06.562Z,0
2022-10-13T17:22:20.882Z,0
2022-10-13T17:23:35.167Z,0
2022-10-13T17:24:49.435Z,0
2022-10-13T17:26:03.853Z,0
2022-10-13T17:27:18.180Z,0
2022-10-13T17:28:32.456Z,0
2022-10-13T17:29:46.799Z,0
2022-10-13T17:31:01.195Z,0
2022-10-13T17:32:15.533Z,0
2022-10-13T17:33:28.879Z,0
2022-10-13T17:34:43.166Z,0
2022-10-13T17:35:57.579Z,0
2022-10-13T17:37:11.891Z,0
2022-10-13T17:38:26.180Z,0
2022-10-13T17:39:40.455Z,0
2022-10-13T17:40:54.867Z,0
2022-10-13T17:42:09.179Z,0
2022-10-13T17:43:23.459Z,0
2022-10-13T17:44:37.755Z,0
2022-10-13T17:45:52.162Z,0
2022-10-13T17:47:06.474Z,0
2022-10-13T17:48:20.764Z,0
2022-10-13T17:49:35.034Z,0
2022-10-13T17:50:49.438Z,0
2022-10-13T17:52:03.769Z,0
2022-10-13T17:53:18.038Z,0