createdAt,value
2022-09-02T03:58:17.633Z,1013.35
2022-09-02T03:59:17.620Z,1013.37
2022-09-02T04:00:17.659Z,1013.37
2022-09-02T04:01:18.636Z,1013.36
2022-09-02T04:02:19.471Z,1013.37
2022-09-02T04:03:18.687Z,1013.35
2022-09-02T04:04:22.640Z,1013.38
2022-09-02T04:05:17.588Z,1013.36
2022-09-02T04:06:17.572Z,1013.37
2022-09-02T04:07:19.236Z,1013.36
2022-09-02T04:08:18.739Z,1013.35
2022-09-02T04:09:17.570Z,1013.37
2022-09-02T04:10:17.552Z,1013.32
2022-09-02T04:11:19.238Z,1013.32
2022-09-02T04:12:17.545Z,1013.37
2022-09-02T04:13:17.590Z,1013.33
2022-09-02T04:14:18.539Z,1013.33
2022-09-02T04:15:19.231Z,1013.32
2022-09-02T04:16:19.301Z,1013.33
2022-09-02T04:17:19.231Z,1013.28
2022-09-02T04:18:19.244Z,1013.33
2022-09-02T04:19:19.232Z,1013.35
2022-09-02T04:20:19.233Z,1013.34
2022-09-02T04:21:19.255Z,1013.27
2022-09-02T04:22:17.507Z,1013.29
2022-09-02T04:23:19.366Z,1013.25
2022-09-02T04:24:18.504Z,1013.30
2022-09-02T04:25:19.279Z,1013.27
2022-09-02T04:26:19.238Z,1013.30
2022-09-02T04:27:19.253Z,1013.26
2022-09-02T04:28:19.260Z,1013.27
2022-09-02T04:29:19.245Z,1013.26
2022-09-02T04:30:19.258Z,1013.26
2022-09-02T04:31:19.302Z,1013.23
2022-09-02T04:32:19.265Z,1013.26
2022-09-02T04:33:19.867Z,1013.26
2022-09-02T04:34:17.471Z,1013.28
2022-09-02T04:35:17.468Z,1013.25
2022-09-02T04:36:17.462Z,1013.24
2022-09-02T04:37:19.279Z,1013.25
2022-09-02T04:38:17.455Z,1013.23
2022-09-02T04:39:17.447Z,1013.23
2022-09-02T04:40:19.345Z,1013.20
2022-09-02T04:41:17.441Z,1013.19
2022-09-02T04:42:17.441Z,1013.21
2022-09-02T04:43:17.512Z,1013.20
2022-09-02T04:44:17.458Z,1013.21
2022-09-02T04:45:19.285Z,1013.16
2022-09-02T04:46:19.339Z,1013.18
2022-09-02T04:47:19.276Z,1013.20
2022-09-02T04:48:19.267Z,1013.18
2022-09-02T04:49:19.284Z,1013.17
2022-09-02T04:50:17.419Z,1013.19
2022-09-02T04:51:19.262Z,1013.14
2022-09-02T04:52:18.284Z,1013.17
2022-09-02T04:53:17.414Z,1013.17
2022-09-02T04:54:19.278Z,1013.16
2022-09-02T04:55:17.398Z,1013.12
2022-09-02T04:56:19.273Z,1013.15
2022-09-02T04:57:19.269Z,1013.17
2022-09-02T04:58:19.278Z,1013.17
2022-09-02T04:59:19.290Z,1013.20
2022-09-02T05:00:19.282Z,1013.19
2022-09-02T05:01:17.414Z,1013.16
2022-09-02T05:02:19.363Z,1013.18
2022-09-02T05:03:18.316Z,1013.19
2022-09-02T05:04:19.281Z,1013.22
2022-09-02T05:05:19.285Z,1013.19
2022-09-02T05:06:19.269Z,1013.18
2022-09-02T05:07:19.273Z,1013.19
2022-09-02T05:08:19.271Z,1013.20
2022-09-02T05:09:19.283Z,1013.18
2022-09-02T05:10:18.791Z,1013.22
2022-09-02T05:11:17.371Z,1013.25
2022-09-02T05:12:17.340Z,1013.23
2022-09-02T05:13:17.429Z,1013.23
2022-09-02T05:14:17.350Z,1013.23
2022-09-02T05:15:19.298Z,1013.22
2022-09-02T05:16:17.387Z,1013.19
2022-09-02T05:17:18.331Z,1013.18
2022-09-02T05:18:18.320Z,1013.21
2022-09-02T05:19:17.317Z,1013.19
2022-09-02T05:20:19.295Z,1013.19
2022-09-02T05:21:18.317Z,1013.23
2022-09-02T05:22:17.320Z,1013.21
2022-09-02T05:23:18.357Z,1013.27
2022-09-02T05:24:18.305Z,1013.25
2022-09-02T05:25:18.807Z,1013.24
2022-09-02T05:26:18.310Z,1013.27
2022-09-02T05:27:17.297Z,1013.24
2022-09-02T05:28:18.335Z,1013.26
2022-09-02T05:29:18.795Z,1013.25
2022-09-02T05:30:18.825Z,1013.22
2022-09-02T05:31:18.808Z,1013.23
2022-09-02T05:32:18.910Z,1013.24
2022-09-02T05:33:18.369Z,1013.23
2022-09-02T05:34:18.273Z,1013.23
2022-09-02T05:35:17.267Z,1013.23
2022-09-02T05:36:18.810Z,1013.22
2022-09-02T05:37:17.260Z,1013.17
2022-09-02T05:38:18.265Z,1013.15
2022-09-02T05:39:17.262Z,1013.16
2022-09-02T05:40:17.319Z,1013.17
2022-09-02T05:41:18.851Z,1013.16
2022-09-02T05:42:17.249Z,1013.19
2022-09-02T05:43:18.271Z,1013.16
2022-09-02T05:44:17.245Z,1013.16
2022-09-02T05:45:18.934Z,1013.17
2022-09-02T05:46:17.338Z,1013.14
2022-09-02T05:47:18.853Z,1013.13
2022-09-02T05:48:17.322Z,1013.16
2022-09-02T05:49:17.247Z,1013.16
2022-09-02T05:50:18.374Z,1013.18
2022-09-02T05:51:40.857Z,1013.17
2022-09-02T05:52:17.233Z,1013.18
2022-09-02T05:53:17.955Z,1013.16
2022-09-02T05:54:19.509Z,1013.21
2022-09-02T05:55:37.633Z,1013.19
2022-09-02T05:56:17.946Z,1013.19
2022-09-02T05:57:17.205Z,1013.18
2022-09-02T05:58:17.304Z,1013.17
2022-09-02T05:59:18.927Z,1013.15
2022-09-02T06:00:17.860Z,1013.12
2022-09-02T06:01:20.258Z,1013.17
2022-09-02T06:02:25.536Z,1013.13
2022-09-02T06:03:17.254Z,1013.10
2022-09-02T06:04:18.577Z,1013.05
2022-09-02T06:05:18.871Z,1013.08
2022-09-02T06:06:18.200Z,1013.09
2022-09-02T06:07:18.856Z,1013.08
2022-09-02T06:08:18.829Z,1013.08
2022-09-02T06:09:18.822Z,1013.09
2022-09-02T06:10:18.848Z,1013.06
2022-09-02T06:11:18.872Z,1013.06
2022-09-02T06:12:18.829Z,1013.07
2022-09-02T06:13:18.872Z,1013.08
2022-09-02T06:14:18.148Z,1013.10
2022-09-02T06:15:18.883Z,1013.08
2022-09-02T06:16:17.193Z,1013.08
2022-09-02T06:17:17.140Z,1013.07
2022-09-02T06:18:17.155Z,1013.05
2022-09-02T06:19:20.533Z,1013.06
2022-09-02T06:20:18.830Z,1013.10
2022-09-02T06:21:18.830Z,1013.11
2022-09-02T06:22:18.835Z,1013.06
2022-09-02T06:23:18.901Z,1013.11
2022-09-02T06:24:18.124Z,1013.08
2022-09-02T06:25:18.840Z,1013.06
2022-09-02T06:26:17.120Z,1013.06
2022-09-02T06:27:18.837Z,1013.00
2022-09-02T06:28:18.860Z,1013.01
2022-09-02T06:29:18.839Z,1013.03
2022-09-02T06:30:18.841Z,1013.00
2022-09-02T06:31:19.008Z,1012.99
2022-09-02T06:32:17.101Z,1013.00
2022-09-02T06:33:18.855Z,1013.00
2022-09-02T06:34:18.844Z,1013.01
2022-09-02T06:35:18.871Z,1012.99
2022-09-02T06:36:18.967Z,1013.04
2022-09-02T06:37:18.104Z,1013.03
2022-09-02T06:38:18.865Z,1013.05
2022-09-02T06:39:17.112Z,1013.01
2022-09-02T06:40:17.159Z,1013.03
2022-09-02T06:41:17.109Z,1013.01
2022-09-02T06:42:18.866Z,1013.00
2022-09-02T06:43:18.917Z,1013.03
2022-09-02T06:44:17.080Z,1013.00
2022-09-02T06:45:17.082Z,1012.99
2022-09-02T06:46:17.199Z,1012.99
2022-09-02T06:47:23.858Z,1012.99
2022-09-02T06:48:18.938Z,1012.99
2022-09-02T06:49:18.872Z,1013.01
2022-09-02T06:50:17.067Z,1012.97
2022-09-02T06:51:17.080Z,1012.98
2022-09-02T06:52:18.908Z,1012.96
2022-09-02T06:53:18.112Z,1012.95
2022-09-02T06:54:18.080Z,1013.01
2022-09-02T06:55:19.421Z,1012.98
2022-09-02T06:56:18.063Z,1012.97
2022-09-02T06:57:18.375Z,1012.99
2022-09-02T06:58:17.060Z,1012.96
2022-09-02T06:59:18.868Z,1012.97
2022-09-02T07:00:18.889Z,1013.00
2022-09-02T07:01:18.970Z,1012.99
2022-09-02T07:03:18.941Z,1012.95
2022-09-02T07:04:18.909Z,1012.93
2022-09-02T07:05:18.883Z,1012.94
2022-09-02T07:06:18.892Z,1012.91
2022-09-02T07:07:19.886Z,1012.90
2022-09-02T07:08:18.905Z,1012.91
2022-09-02T07:09:18.874Z,1012.89
2022-09-02T07:10:18.100Z,1012.92
2022-09-02T07:11:19.021Z,1012.93
2022-09-02T07:12:18.069Z,1012.89
2022-09-02T07:13:18.877Z,1012.90
2022-09-02T07:14:18.902Z,1012.91
2022-09-02T07:15:19.910Z,1012.91
2022-09-02T07:16:26.553Z,1012.90
2022-09-02T07:17:18.892Z,1012.94
2022-09-02T07:18:19.045Z,1012.92
2022-09-02T07:19:20.802Z,1012.95
2022-09-02T07:20:18.887Z,1012.92
2022-09-02T07:21:18.024Z,1012.94
2022-09-02T07:22:19.095Z,1012.94
2022-09-02T07:23:18.957Z,1012.93
2022-09-02T07:24:18.905Z,1012.91
2022-09-02T07:25:18.897Z,1012.95
2022-09-02T07:26:18.900Z,1012.90
2022-09-02T07:27:18.960Z,1012.88
2022-09-02T07:28:17.918Z,1012.90
2022-09-02T07:29:19.496Z,1012.89
2022-09-02T07:30:17.064Z,1012.88
2022-09-02T07:31:24.746Z,1012.89
2022-09-02T07:32:23.633Z,1012.89
2022-09-02T07:33:18.998Z,1012.87
2022-09-02T07:34:18.923Z,1012.88
2022-09-02T07:35:18.451Z,1012.89
2022-09-02T07:36:17.167Z,1012.87
2022-09-02T07:37:17.098Z,1012.89
2022-09-02T07:38:18.972Z,1012.85
2022-09-02T07:39:17.173Z,1012.88
2022-09-02T07:40:17.063Z,1012.86
2022-09-02T07:41:17.904Z,1012.89
2022-09-02T07:42:17.166Z,1012.87
2022-09-02T07:43:18.940Z,1012.90
2022-09-02T07:44:17.020Z,1012.86
2022-09-02T07:45:28.429Z,1012.88
2022-09-02T07:46:17.110Z,1012.84
2022-09-02T07:47:17.075Z,1012.84
2022-09-02T07:48:17.027Z,1012.82
2022-09-02T07:49:20.851Z,1012.85
2022-09-02T07:50:21.005Z,1012.82
2022-09-02T07:51:17.030Z,1012.82
2022-09-02T07:52:17.040Z,1012.84
2022-09-02T07:53:18.945Z,1012.83
2022-09-02T07:54:17.459Z,1012.84
2022-09-02T07:55:18.637Z,1012.84
2022-09-02T07:56:17.045Z,1012.81
2022-09-02T07:57:17.198Z,1012.83
2022-09-02T07:58:19.393Z,1012.83
2022-09-02T07:59:18.056Z,1012.83
2022-09-02T08:00:19.143Z,1012.81
2022-09-02T08:01:23.188Z,1012.80
2022-09-02T08:02:19.067Z,1012.77
2022-09-02T08:03:18.937Z,1012.80
2022-09-02T08:04:18.923Z,1012.78
2022-09-02T08:05:18.972Z,1012.79
2022-09-02T08:06:27.746Z,1012.82
2022-09-02T08:07:17.024Z,1012.79
2022-09-02T08:08:18.447Z,1012.76
2022-09-02T08:09:17.018Z,1012.75
2022-09-02T08:10:17.036Z,1012.77
2022-09-02T08:11:18.996Z,1012.73
2022-09-02T08:12:21.656Z,1012.68
2022-09-02T08:13:17.035Z,1012.72
2022-09-02T08:14:17.086Z,1012.69
2022-09-02T08:15:18.952Z,1012.67
2022-09-02T08:16:17.052Z,1012.72
2022-09-02T08:17:17.083Z,1012.64
2022-09-02T08:18:21.316Z,1012.65
2022-09-02T08:19:17.087Z,1012.63
2022-09-02T08:20:18.966Z,1012.63
2022-09-02T08:21:17.019Z,1012.68
2022-09-02T08:22:17.063Z,1012.70
2022-09-02T08:23:35.673Z,1012.68
2022-09-02T08:24:17.094Z,1012.67
2022-09-02T08:25:19.027Z,1012.68
2022-09-02T08:26:17.973Z,1012.67
2022-09-02T08:27:18.050Z,1012.66
2022-09-02T08:28:18.517Z,1012.69
2022-09-02T08:29:17.059Z,1012.68
2022-09-02T08:30:18.960Z,1012.70
2022-09-02T08:31:18.263Z,1012.69
2022-09-02T08:32:17.095Z,1012.69
2022-09-02T08:33:19.060Z,1012.74
2022-09-02T08:34:17.039Z,1012.66
2022-09-02T08:35:21.052Z,1012.67
2022-09-02T08:36:18.378Z,1012.67
2022-09-02T08:37:20.014Z,1012.70
2022-09-02T08:38:19.168Z,1012.65
2022-09-02T08:39:17.065Z,1012.68
2022-09-02T08:40:18.984Z,1012.63
2022-09-02T08:41:18.962Z,1012.64
2022-09-02T08:42:18.993Z,1012.64
2022-09-02T08:43:17.083Z,1012.66
2022-09-02T08:44:19.964Z,1012.59
2022-09-02T08:45:17.057Z,1012.58
2022-09-02T08:46:19.054Z,1012.60
2022-09-02T08:47:18.973Z,1012.56
2022-09-02T08:48:18.986Z,1012.53
2022-09-02T08:49:20.058Z,1012.53
2022-09-02T08:50:17.084Z,1012.55
2022-09-02T08:51:18.993Z,1012.55
2022-09-02T08:52:17.867Z,1012.50
2022-09-02T08:53:19.172Z,1012.51
2022-09-02T08:54:19.048Z,1012.49
2022-09-02T08:55:17.391Z,1012.45
2022-09-02T08:56:20.001Z,1012.44
2022-09-02T08:57:18.987Z,1012.45
2022-09-02T08:58:19.084Z,1012.39
2022-09-02T08:59:19.155Z,1012.40
2022-09-02T09:00:18.493Z,1012.40
2022-09-02T09:01:19.083Z,1012.45
2022-09-02T09:02:17.960Z,1012.42
2022-09-02T09:03:17.110Z,1012.46
2022-09-02T09:04:19.026Z,1012.43
2022-09-02T09:05:19.038Z,1012.42
2022-09-02T09:06:18.991Z,1012.35
2022-09-02T09:07:22.941Z,1012.38
2022-09-02T09:08:21.459Z,1012.42
2022-09-02T09:09:19.948Z,1012.37
2022-09-02T09:10:18.501Z,1012.35
2022-09-02T09:11:19.021Z,1012.33
2022-09-02T09:12:17.065Z,1012.33
2022-09-02T09:13:17.080Z,1012.33
2022-09-02T09:14:19.033Z,1012.31
2022-09-02T09:15:17.093Z,1012.38
2022-09-02T09:16:17.246Z,1012.33
2022-09-02T09:17:19.010Z,1012.33
2022-09-02T09:18:17.110Z,1012.31
2022-09-02T09:19:19.033Z,1012.29
2022-09-02T09:20:17.078Z,1012.27
2022-09-02T09:21:17.156Z,1012.25
2022-09-02T09:22:17.110Z,1012.27
2022-09-02T09:23:22.084Z,1012.25
2022-09-02T09:24:17.089Z,1012.24
2022-09-02T09:25:19.012Z,1012.21
2022-09-02T09:26:22.057Z,1012.18
2022-09-02T09:27:20.961Z,1012.23
2022-09-02T09:28:38.792Z,1012.22
2022-09-02T09:29:22.088Z,1012.20
2022-09-02T09:30:20.135Z,1012.24
2022-09-02T09:31:17.188Z,1012.17
2022-09-02T09:32:17.109Z,1012.18
2022-09-02T09:33:19.102Z,1012.22
2022-09-02T09:34:18.479Z,1012.13
2022-09-02T09:35:22.840Z,1012.10
2022-09-02T09:36:17.233Z,1012.16
2022-09-02T09:37:17.272Z,1012.10
2022-09-02T09:38:20.330Z,1012.09
2022-09-02T09:39:18.611Z,1012.06
2022-09-02T09:40:27.787Z,1012.02
2022-09-02T09:41:20.111Z,1011.99
2022-09-02T09:42:19.724Z,1012.02
2022-09-02T09:43:19.092Z,1012.00
2022-09-02T09:44:18.313Z,1012.01
2022-09-02T09:45:18.229Z,1012.00
2022-09-02T09:46:19.176Z,1011.99
2022-09-02T09:47:26.036Z,1011.98
2022-09-02T09:48:17.233Z,1011.97
2022-09-02T09:49:18.315Z,1012.02
2022-09-02T09:50:17.241Z,1011.95
2022-09-02T09:51:19.086Z,1011.96
2022-09-02T09:52:19.048Z,1011.96
2022-09-02T09:53:19.061Z,1011.90
2022-09-02T09:54:17.137Z,1011.90
2022-09-02T09:55:20.940Z,1011.88
2022-09-02T09:56:17.184Z,1011.78
2022-09-02T09:57:17.145Z,1011.85
2022-09-02T09:58:18.551Z,1011.85
2022-09-02T10:00:17.270Z,1011.80
2022-09-02T10:01:17.271Z,1011.74
2022-09-02T10:12:36.822Z,1011.67
2022-09-02T10:13:35.217Z,1011.70
2022-09-02T10:14:35.240Z,1011.65
2022-09-02T10:15:35.216Z,1011.61
2022-09-02T10:16:35.436Z,1011.63
2022-09-02T10:17:36.822Z,1011.65
2022-09-02T10:18:35.222Z,1011.64
2022-09-02T10:19:36.823Z,1011.62
2022-09-02T10:20:37.147Z,1011.72
2022-09-02T10:21:36.220Z,1011.63
2022-09-02T10:22:39.475Z,1011.62
2022-09-02T10:23:36.818Z,1011.58
2022-09-02T10:24:35.229Z,1011.55
2022-09-02T10:25:36.816Z,1011.52
2022-09-02T10:26:37.371Z,1011.50
2022-09-02T10:27:36.495Z,1011.50
2022-09-02T10:28:35.237Z,1011.58
2022-09-02T10:29:37.092Z,1011.52
2022-09-02T10:30:50.465Z,1011.55
2022-09-02T10:31:36.088Z,1011.50
2022-09-02T10:32:36.077Z,1011.42
2022-09-02T10:33:39.343Z,1011.45
2022-09-02T10:34:43.901Z,1011.45
2022-09-02T10:35:35.253Z,1011.48
2022-09-02T10:36:36.825Z,1011.40
2022-09-02T10:37:35.269Z,1011.44
2022-09-02T10:38:43.838Z,1011.42
2022-09-02T10:39:36.843Z,1011.44
2022-09-02T10:40:36.869Z,1011.41
2022-09-02T10:41:35.355Z,1011.43
2022-09-02T10:42:35.308Z,1011.40
2022-09-02T10:43:35.286Z,1011.36
2022-09-02T10:44:36.895Z,1011.37
2022-09-02T10:45:36.873Z,1011.39
2022-09-02T10:46:36.940Z,1011.33
2022-09-02T10:47:36.835Z,1011.32
2022-09-02T10:48:36.891Z,1011.37
2022-09-02T10:49:36.842Z,1011.37
2022-09-02T10:50:36.853Z,1011.31
2022-09-02T10:51:36.872Z,1011.37
2022-09-02T10:52:36.859Z,1011.32
2022-09-02T10:53:36.838Z,1011.27
2022-09-02T10:54:36.837Z,1011.29
2022-09-02T10:55:36.980Z,1011.30
2022-09-02T10:56:36.849Z,1011.21
2022-09-02T10:57:36.873Z,1011.20
2022-09-02T10:58:35.438Z,1011.24
2022-09-02T10:59:35.391Z,1011.27
2022-09-02T11:00:35.382Z,1011.28
2022-09-02T11:01:35.403Z,1011.28
2022-09-02T11:02:36.937Z,1011.32
2022-09-02T11:03:35.395Z,1011.26
2022-09-02T11:04:36.873Z,1011.22
2022-09-02T11:05:36.479Z,1011.28
2022-09-02T11:06:58.831Z,1011.24
2022-09-02T11:07:36.959Z,1011.21
2022-09-02T11:08:35.387Z,1011.16
2022-09-02T11:09:35.423Z,1011.00
2022-09-02T11:10:36.475Z,1011.03
2022-09-02T11:11:35.436Z,1011.06
2022-09-02T11:12:41.381Z,1011.08
2022-09-02T11:13:35.429Z,1011.13
2022-09-02T11:14:35.486Z,1011.09
2022-09-02T11:15:36.139Z,1011.07
2022-09-02T11:16:41.247Z,1011.05
2022-09-02T11:17:39.325Z,1011.08
2022-09-02T11:18:35.661Z,1011.07
2022-09-02T11:19:35.522Z,1011.10
2022-09-02T11:20:35.451Z,1010.97
2022-09-02T11:21:36.915Z,1011.04
2022-09-02T11:22:35.444Z,1011.00
2022-09-02T11:23:35.512Z,1011.03
2022-09-02T11:24:46.354Z,1011.03
2022-09-02T11:25:37.452Z,1011.04
2022-09-02T11:26:35.493Z,1011.02
2022-09-02T11:27:43.323Z,1011.03
2022-09-02T11:28:35.493Z,1011.01
2022-09-02T11:29:35.486Z,1011.00
2022-09-02T11:30:37.473Z,1010.93
2022-09-02T11:31:39.245Z,1010.91
2022-09-02T11:32:35.554Z,1010.95
2022-09-02T11:33:35.503Z,1010.92
2022-09-02T11:34:44.540Z,1010.95
2022-09-02T11:35:36.481Z,1010.94
2022-09-02T11:36:35.535Z,1010.91
2022-09-02T11:37:35.526Z,1010.94
2022-09-02T11:38:37.412Z,1010.95
2022-09-02T11:39:54.175Z,1010.97
2022-09-02T11:40:39.016Z,1010.89
2022-09-02T11:41:37.223Z,1010.91
2022-09-02T11:42:37.392Z,1010.91
2022-09-02T11:43:37.876Z,1010.82
2022-09-02T11:44:38.421Z,1010.86
2022-09-02T11:45:37.455Z,1010.91
2022-09-02T11:46:35.704Z,1010.88
2022-09-02T11:47:35.593Z,1010.81
2022-09-02T11:48:37.424Z,1010.88
2022-09-02T11:49:35.602Z,1010.79
2022-09-02T11:50:39.218Z,1010.83
2022-09-02T11:51:35.607Z,1010.87
2022-09-02T11:52:35.623Z,1010.88
2022-09-02T11:53:37.430Z,1010.80
2022-09-02T11:54:35.671Z,1010.89
2022-09-02T11:55:37.414Z,1010.82
2022-09-02T11:56:35.641Z,1010.84
2022-09-02T11:57:35.653Z,1010.81
2022-09-02T11:58:37.429Z,1010.84
2022-09-02T11:59:35.659Z,1010.80
2022-09-02T12:00:37.438Z,1010.81
2022-09-02T12:01:35.674Z,1010.85
2022-09-02T12:02:36.689Z,1010.80
2022-09-02T12:03:51.904Z,1010.81
2022-09-02T12:05:37.535Z,1010.67
2022-09-02T12:06:37.807Z,1010.67
2022-09-02T12:07:37.441Z,1010.68
2022-09-02T12:08:35.728Z,1010.67
2022-09-02T12:09:35.753Z,1010.65
2022-09-02T12:10:37.445Z,1010.67
2022-09-02T12:11:35.729Z,1010.69
2022-09-02T12:12:35.734Z,1010.70
2022-09-02T12:13:35.743Z,1010.65
2022-09-02T12:14:38.087Z,1010.64
2022-09-02T12:15:37.477Z,1010.61
2022-09-02T12:16:35.815Z,1010.61
2022-09-02T12:17:35.796Z,1010.60
2022-09-02T12:18:35.774Z,1010.57
2022-09-02T12:19:35.793Z,1010.54
2022-09-02T12:20:37.457Z,1010.54
2022-09-02T12:21:37.446Z,1010.48
2022-09-02T12:22:37.468Z,1010.49
2022-09-02T12:23:35.806Z,1010.50
2022-09-02T12:24:35.821Z,1010.51
2022-09-02T12:25:37.465Z,1010.47
2022-09-02T12:26:37.462Z,1010.43
2022-09-02T12:27:37.455Z,1010.41
2022-09-02T12:28:37.471Z,1010.46
2022-09-02T12:29:37.456Z,1010.42
2022-09-02T12:30:37.585Z,1010.40
2022-09-02T12:31:37.505Z,1010.40
2022-09-02T12:32:37.477Z,1010.37
2022-09-02T12:33:37.482Z,1010.37
2022-09-02T12:34:37.480Z,1010.38
2022-09-02T12:35:37.638Z,1010.42
2022-09-02T12:36:37.559Z,1010.42
2022-09-02T12:37:37.482Z,1010.36
2022-09-02T12:38:37.510Z,1010.38
2022-09-02T12:39:37.763Z,1010.35
2022-09-02T12:40:35.986Z,1010.32
2022-09-02T12:41:35.939Z,1010.33
2022-09-02T12:42:35.946Z,1010.32
2022-09-02T12:43:37.488Z,1010.34
2022-09-02T12:44:36.986Z,1010.30
2022-09-02T12:45:35.985Z,1010.28
2022-09-02T12:46:37.567Z,1010.26
2022-09-02T12:47:37.493Z,1010.30
2022-09-02T12:48:38.488Z,1010.30
2022-09-02T12:49:37.506Z,1010.24
2022-09-02T12:50:36.003Z,1010.26
2022-09-02T12:51:36.005Z,1010.21
2022-09-02T12:52:38.014Z,1010.24
2022-09-02T12:53:37.986Z,1010.19
2022-09-02T12:54:38.004Z,1010.20
2022-09-02T12:55:38.081Z,1010.17
2022-09-02T12:56:37.991Z,1010.19
2022-09-02T12:57:38.085Z,1010.19
2022-09-02T12:58:38.040Z,1010.16
2022-09-02T12:59:38.010Z,1010.14
2022-09-02T13:00:39.042Z,1010.19
2022-09-02T13:01:38.236Z,1010.16
2022-09-02T13:02:37.996Z,1010.14
2022-09-02T13:03:38.016Z,1010.18
2022-09-02T13:04:38.021Z,1010.17
2022-09-02T13:05:38.003Z,1010.18
2022-09-02T13:06:38.011Z,1010.21
2022-09-02T13:07:38.002Z,1010.20
2022-09-02T13:08:38.021Z,1010.20
2022-09-02T13:09:38.046Z,1010.20
2022-09-02T13:10:38.028Z,1010.18
2022-09-02T13:11:38.008Z,1010.14
2022-09-02T13:12:38.009Z,1010.13
2022-09-02T13:13:38.058Z,1010.16
2022-09-02T13:14:38.018Z,1010.11
2022-09-02T13:15:36.275Z,1010.11
2022-09-02T13:16:36.205Z,1010.10
2022-09-02T13:17:36.990Z,1010.06
2022-09-02T13:18:38.065Z,1010.08
2022-09-02T13:19:36.228Z,1010.07
2022-09-02T13:20:37.533Z,1010.10
2022-09-02T13:21:38.039Z,1010.05
2022-09-02T13:22:36.268Z,1010.07
2022-09-02T13:23:36.277Z,1010.07
2022-09-02T13:24:36.326Z,1010.10
2022-09-02T13:25:36.405Z,1010.10
2022-09-02T13:26:50.863Z,1010.07
2022-09-02T13:27:36.283Z,1010.08
2022-09-02T13:28:36.291Z,1010.06
2022-09-02T13:29:36.307Z,1010.12
2022-09-02T13:30:38.311Z,1010.07
2022-09-02T13:31:36.331Z,1010.10
2022-09-02T13:32:36.331Z,1010.05
2022-09-02T13:33:40.589Z,1010.05
2022-09-02T13:34:37.729Z,1010.02
2022-09-02T13:35:36.337Z,1010.03
2022-09-02T13:36:38.101Z,1010.04
2022-09-02T13:37:36.986Z,1010.05
2022-09-02T13:38:38.971Z,1010.02
2022-09-02T13:39:38.198Z,1009.99
2022-09-02T13:40:36.362Z,1010.06
2022-09-02T13:41:38.090Z,1009.95
2022-09-02T13:42:37.357Z,1010.01
2022-09-02T13:43:38.080Z,1009.97
2022-09-02T13:44:36.390Z,1009.95
2022-09-02T13:45:38.090Z,1009.97
2022-09-02T13:46:36.433Z,1009.93
2022-09-02T13:47:38.152Z,1009.92
2022-09-02T13:48:38.134Z,1009.96
2022-09-02T13:49:38.003Z,1009.94
2022-09-02T13:50:36.437Z,1009.94
2022-09-02T13:51:38.176Z,1009.88
2022-09-02T13:53:34.622Z,1009.97
2022-09-02T13:53:53.852Z,1009.95
2022-09-02T13:54:38.113Z,1009.92
2022-09-02T13:55:42.990Z,1009.96
2022-09-02T13:56:36.483Z,1009.96
2022-09-02T13:57:38.240Z,1009.95
2022-09-02T13:58:39.022Z,1009.88
2022-09-02T13:59:36.518Z,1009.90
2022-09-02T14:00:37.670Z,1009.87
2022-09-02T14:01:38.522Z,1009.83
2022-09-02T14:02:38.323Z,1009.83
2022-09-02T14:03:38.778Z,1009.83
2022-09-02T14:04:38.171Z,1009.81
2022-09-02T14:05:38.074Z,1009.80
2022-09-02T14:06:38.078Z,1009.80
2022-09-02T14:07:38.138Z,1009.77
2022-09-02T14:08:38.577Z,1009.78
2022-09-02T14:09:38.655Z,1009.76
2022-09-02T14:10:38.607Z,1009.81
2022-09-02T14:11:38.602Z,1009.81
2022-09-02T14:12:38.583Z,1009.77
2022-09-02T14:13:38.590Z,1009.77
2022-09-02T14:14:38.613Z,1009.75
2022-09-02T14:15:38.645Z,1009.72
2022-09-02T14:16:38.623Z,1009.73
2022-09-02T14:17:38.612Z,1009.74
2022-09-02T14:18:38.640Z,1009.76
2022-09-02T14:19:38.609Z,1009.70
2022-09-02T14:20:38.665Z,1009.64
2022-09-02T14:21:36.785Z,1009.61
2022-09-02T14:22:36.730Z,1009.63
2022-09-02T14:23:38.616Z,1009.60
2022-09-02T14:24:36.740Z,1009.58
2022-09-02T14:25:36.747Z,1009.62
2022-09-02T14:26:38.602Z,1009.61
2022-09-02T14:27:38.618Z,1009.64
2022-09-02T14:28:38.613Z,1009.60
2022-09-02T14:29:38.631Z,1009.63
2022-09-02T14:30:38.619Z,1009.60
2022-09-02T14:31:38.622Z,1009.61
2022-09-02T14:32:38.622Z,1009.58
2022-09-02T14:33:38.610Z,1009.56
2022-09-02T14:34:38.274Z,1009.56
2022-09-02T14:35:38.648Z,1009.60
2022-09-02T14:36:36.830Z,1009.59
2022-09-02T14:37:38.636Z,1009.58
2022-09-02T14:38:38.622Z,1009.57
2022-09-02T14:39:38.682Z,1009.59
2022-09-02T14:40:38.645Z,1009.57
2022-09-02T14:41:38.643Z,1009.56
2022-09-02T14:42:38.636Z,1009.54
2022-09-02T14:43:36.863Z,1009.57
2022-09-02T14:44:36.857Z,1009.58
2022-09-02T14:45:38.175Z,1009.54
2022-09-02T14:46:38.708Z,1009.55
2022-09-02T14:47:36.872Z,1009.60
2022-09-02T14:48:36.883Z,1009.56
2022-09-02T14:49:36.884Z,1009.61
2022-09-02T14:50:38.143Z,1009.62
2022-09-02T14:51:38.647Z,1009.59
2022-09-02T14:52:36.941Z,1009.61
2022-09-02T14:53:38.151Z,1009.64
2022-09-02T14:54:38.649Z,1009.60
2022-09-02T14:55:36.919Z,1009.57
2022-09-02T14:56:36.918Z,1009.54
2022-09-02T14:57:38.646Z,1009.57
2022-09-02T14:58:38.653Z,1009.59
2022-09-02T14:59:38.646Z,1009.57
2022-09-02T15:00:38.662Z,1009.56
2022-09-02T15:01:38.728Z,1009.53
2022-09-02T15:02:38.657Z,1009.56
2022-09-02T15:03:38.661Z,1009.55
2022-09-02T15:04:38.709Z,1009.51
2022-09-02T15:05:36.974Z,1009.49
2022-09-02T15:06:36.964Z,1009.46
2022-09-02T15:07:36.969Z,1009.50
2022-09-02T15:08:38.667Z,1009.58
2022-09-02T15:09:36.980Z,1009.48
2022-09-02T15:10:36.990Z,1009.46
2022-09-02T15:11:38.668Z,1009.50
2022-09-02T15:12:36.998Z,1009.49
2022-09-02T15:13:36.993Z,1009.46
2022-09-02T15:14:38.658Z,1009.51
2022-09-02T15:15:38.689Z,1009.43
2022-09-02T15:16:38.673Z,1009.43
2022-09-02T15:17:37.009Z,1009.48
2022-09-02T15:18:38.687Z,1009.44
2022-09-02T15:19:37.025Z,1009.44
2022-09-02T15:20:37.026Z,1009.42
2022-09-02T15:21:38.667Z,1009.45
2022-09-02T15:22:38.673Z,1009.42
2022-09-02T15:23:41.032Z,1009.46
2022-09-02T15:24:38.670Z,1009.46
2022-09-02T15:25:38.692Z,1009.46
2022-09-02T15:26:38.671Z,1009.47
2022-09-02T15:27:37.060Z,1009.46
2022-09-02T15:28:38.691Z,1009.45
2022-09-02T15:29:38.670Z,1009.41
2022-09-02T15:30:38.235Z,1009.40
2022-09-02T15:31:38.679Z,1009.45
2022-09-02T15:32:37.065Z,1009.40
2022-09-02T15:33:38.691Z,1009.40
2022-09-02T15:34:38.680Z,1009.42
2022-09-02T15:35:38.696Z,1009.38
2022-09-02T15:36:38.683Z,1009.38
2022-09-02T15:37:37.081Z,1009.37
2022-09-02T15:38:37.084Z,1009.38
2022-09-02T15:39:37.161Z,1009.34
2022-09-02T15:40:38.701Z,1009.35
2022-09-02T15:41:38.688Z,1009.32
2022-09-02T15:42:38.706Z,1009.38
2022-09-02T15:43:38.696Z,1009.37
2022-09-02T15:44:38.693Z,1009.36
2022-09-02T15:45:38.724Z,1009.34
2022-09-02T15:46:38.788Z,1009.29
2022-09-02T15:47:38.707Z,1009.26
2022-09-02T15:48:38.709Z,1009.27
2022-09-02T15:49:37.119Z,1009.28
2022-09-02T15:50:37.124Z,1009.31
2022-09-02T15:51:37.121Z,1009.28
2022-09-02T15:52:37.133Z,1009.31
2022-09-02T15:53:38.725Z,1009.29
2022-09-02T15:54:37.142Z,1009.28
2022-09-02T15:55:37.140Z,1009.25
2022-09-02T15:56:37.135Z,1009.29
2022-09-02T15:57:37.140Z,1009.28
2022-09-02T15:58:38.719Z,1009.28
2022-09-02T15:59:37.141Z,1009.26
2022-09-02T16:11:52.617Z,1009.07
2022-09-02T16:12:52.592Z,1009.07
2022-09-02T16:13:52.596Z,1009.05
2022-09-02T16:14:54.199Z,1009.05
2022-09-02T16:15:54.188Z,1009.05
2022-09-02T16:17:54.216Z,1009.04
2022-09-02T16:18:54.224Z,1009.04
2022-09-02T16:19:54.205Z,1009.04
2022-09-02T16:20:54.192Z,1009.04
2022-09-02T16:21:54.196Z,1009.08
2022-09-02T16:22:54.207Z,1009.05
2022-09-02T16:23:54.205Z,1009.05
2022-09-02T16:24:54.208Z,1009.02
2022-09-02T16:25:54.202Z,1009.03
2022-09-02T16:26:54.210Z,1008.99
2022-09-02T16:27:54.197Z,1008.99
2022-09-02T16:28:54.196Z,1008.97