createdAt,value
2023-03-11T00:02:00.806Z,3.58
2023-03-11T00:07:06.223Z,3.00
2023-03-11T00:12:08.461Z,3.30
2023-03-11T00:17:10.770Z,3.05
2023-03-11T00:22:12.960Z,3.17
2023-03-11T00:27:15.248Z,2.83
2023-03-11T00:32:17.647Z,3.20
2023-03-11T00:37:19.762Z,2.30
2023-03-11T00:42:21.941Z,2.38
2023-03-11T00:47:23.975Z,2.25
2023-03-11T00:52:26.217Z,2.10
2023-03-11T00:57:29.267Z,2.17
2023-03-11T01:02:31.623Z,2.47
2023-03-11T01:07:33.845Z,1.85
2023-03-11T01:12:36.185Z,1.83
2023-03-11T01:17:38.278Z,1.60
2023-03-11T01:22:40.402Z,1.20
2023-03-11T01:27:42.571Z,2.20
2023-03-11T01:32:44.748Z,1.73
2023-03-11T01:37:48.219Z,1.50
2023-03-11T01:42:50.278Z,1.40
2023-03-11T01:47:52.531Z,1.25
2023-03-11T01:52:54.983Z,1.20
2023-03-11T01:57:57.755Z,1.52
2023-03-11T02:03:02.755Z,1.00
2023-03-11T02:08:05.490Z,1.33
2023-03-11T02:13:10.736Z,1.88
2023-03-11T02:18:14.923Z,1.90
2023-03-11T02:23:21.626Z,1.58
2023-03-11T02:28:25.687Z,1.45
2023-03-11T02:33:32.177Z,1.33
2023-03-11T02:38:35.011Z,1.55
2023-03-11T02:43:43.399Z,1.17
2023-03-11T02:48:48.748Z,1.40
2023-03-11T02:53:54.935Z,1.08
2023-03-11T02:58:57.411Z,0.98
2023-03-11T03:03:59.844Z,0.70
2023-03-11T03:09:04.747Z,0.70
2023-03-11T03:14:07.909Z,0.60
2023-03-11T03:19:10.936Z,0.98
2023-03-11T03:24:13.326Z,0.82
2023-03-11T03:29:15.568Z,0.52
2023-03-11T03:34:18.214Z,0.60
2023-03-11T03:39:20.537Z,0.43
2023-03-11T03:44:25.196Z,0.40
2023-03-11T03:49:27.887Z,0.43
2023-03-11T03:54:31.322Z,0.57
2023-03-11T03:59:33.822Z,0.40
2023-03-11T04:04:36.420Z,0.32
2023-03-11T04:09:41.073Z,0.50
2023-03-11T04:14:44.448Z,0.40
2023-03-11T04:19:46.817Z,0.65
2023-03-11T04:24:49.100Z,0.60
2023-03-11T04:29:52.305Z,0.65
2023-03-11T04:34:54.448Z,0.75
2023-03-11T04:39:56.802Z,1.13
2023-03-11T04:44:59.728Z,0.95
2023-03-11T04:50:04.641Z,1.20
2023-03-11T04:55:07.769Z,1.50
2023-03-11T05:00:12.096Z,1.67
2023-03-11T05:05:19.246Z,1.52
2023-03-11T05:10:24.188Z,1.30
2023-03-11T05:15:31.580Z,1.48
2023-03-11T05:20:36.495Z,1.55
2023-03-11T05:25:39.172Z,2.00
2023-03-11T05:30:41.350Z,1.10
2023-03-11T05:35:44.606Z,1.55
2023-03-11T05:40:47.605Z,2.25
2023-03-11T05:45:50.322Z,1.50
2023-03-11T05:50:52.685Z,2.22
2023-03-11T05:56:00.493Z,1.60
2023-03-11T06:01:08.745Z,2.10
2023-03-11T06:06:12.816Z,1.63
2023-03-11T06:11:16.366Z,2.08
2023-03-11T06:16:19.241Z,1.80
2023-03-11T06:21:24.164Z,2.00
2023-03-11T06:26:26.326Z,1.73
2023-03-11T06:31:29.850Z,1.77
2023-03-11T06:36:39.248Z,2.20
2023-03-11T06:41:42.527Z,3.03
2023-03-11T06:46:46.689Z,3.55
2023-03-11T06:51:50.510Z,4.07
2023-03-11T06:56:53.694Z,3.13
2023-03-11T07:01:57.128Z,3.80
2023-03-11T07:06:59.431Z,3.78
2023-03-11T07:12:01.569Z,3.88
2023-03-11T07:17:08.384Z,4.78
2023-03-11T07:22:17.126Z,5.30
2023-03-11T07:27:19.774Z,5.75
2023-03-11T07:32:21.896Z,7.78
2023-03-11T07:37:23.973Z,7.18
2023-03-11T07:42:26.038Z,6.57
2023-03-11T07:47:30.285Z,6.13
2023-03-11T07:52:32.872Z,6.30
2023-03-11T07:57:35.251Z,4.85
2023-03-11T08:02:37.476Z,5.25
2023-03-11T08:07:39.877Z,7.40
2023-03-11T08:12:41.988Z,8.77
2023-03-11T08:17:44.377Z,7.93
2023-03-11T08:22:57.665Z,7.65
2023-03-11T08:28:00.545Z,9.35
2023-03-11T08:33:02.619Z,7.30
2023-03-11T08:38:04.903Z,9.38
2023-03-11T08:43:07.971Z,7.82
2023-03-11T08:48:11.502Z,9.23
2023-03-11T08:53:13.658Z,7.35
2023-03-11T08:58:16.015Z,6.35
2023-03-11T09:03:18.180Z,4.50
2023-03-11T09:08:20.313Z,3.58
2023-03-11T09:13:22.660Z,4.75
2023-03-11T09:18:24.857Z,3.35
2023-03-11T09:23:26.920Z,3.78
2023-03-11T09:28:29.002Z,4.15
2023-03-11T09:33:31.157Z,4.22
2023-03-11T09:38:33.299Z,3.20
2023-03-11T09:43:44.714Z,5.00
2023-03-11T09:49:00.685Z,4.30
2023-03-11T09:54:11.053Z,4.35
2023-03-11T09:59:26.712Z,4.82
2023-03-11T10:04:54.637Z,4.95
2023-03-11T10:09:58.313Z,5.70
2023-03-11T10:15:16.623Z,5.13
2023-03-11T10:20:35.016Z,5.20
2023-03-11T10:25:42.586Z,5.50
2023-03-11T10:30:57.856Z,4.00
2023-03-11T10:36:06.626Z,4.25
2023-03-11T10:41:28.979Z,4.90
2023-03-11T10:46:31.096Z,5.35
2023-03-11T10:51:36.429Z,7.03
2023-03-11T10:56:41.756Z,6.03
2023-03-11T11:01:58.244Z,8.32
2023-03-11T11:07:21.164Z,6.38
2023-03-11T11:12:23.277Z,8.40
2023-03-11T11:17:34.088Z,8.10
2023-03-11T11:22:36.320Z,7.30
2023-03-11T11:27:38.511Z,4.13
2023-03-11T11:32:40.901Z,5.90
2023-03-11T11:37:50.918Z,6.13
2023-03-11T11:43:18.600Z,4.85
2023-03-11T11:48:29.400Z,6.45
2023-03-11T11:53:52.985Z,9.68
2023-03-11T11:58:55.477Z,8.00
2023-03-11T12:04:20.219Z,7.60
2023-03-11T12:09:52.216Z,7.03
2023-03-11T12:15:09.288Z,8.10
2023-03-11T12:20:18.691Z,9.00
2023-03-11T12:25:36.946Z,9.40
2023-03-11T12:30:50.627Z,7.22
2023-03-11T12:35:56.075Z,7.28
2023-03-11T12:41:05.507Z,6.72
2023-03-11T12:51:37.603Z,6.28
2023-03-11T12:56:39.803Z,6.85
2023-03-11T13:01:44.939Z,5.05
2023-03-11T13:07:26.472Z,6.68
2023-03-11T13:12:49.680Z,5.97
2023-03-11T13:18:23.561Z,4.88
2023-03-11T13:23:27.944Z,6.90
2023-03-11T13:28:51.965Z,4.93
2023-03-11T13:34:04.698Z,5.20
2023-03-11T13:39:27.931Z,6.90
2023-03-11T13:44:35.140Z,5.22
2023-03-11T13:50:02.709Z,6.00
2023-03-11T13:55:28.250Z,3.28
2023-03-11T14:00:32.384Z,3.35
2023-03-11T14:05:37.376Z,2.03
2023-03-11T14:10:39.937Z,2.85
2023-03-11T14:16:08.195Z,2.33
2023-03-11T14:21:19.582Z,4.25
2023-03-11T14:26:27.010Z,4.57
2023-03-11T14:31:37.670Z,3.90
2023-03-11T14:36:48.491Z,2.90
2023-03-11T14:41:53.716Z,3.10
2023-03-11T14:47:08.591Z,3.15
2023-03-11T14:52:30.241Z,4.22
2023-03-11T14:57:36.743Z,7.75
2023-03-11T15:02:52.635Z,6.57
2023-03-11T15:08:00.590Z,9.18
2023-03-11T15:13:18.297Z,12.02
2023-03-11T15:18:24.225Z,7.43
2023-03-11T15:23:26.517Z,7.18
2023-03-11T15:28:31.427Z,11.13
2023-03-11T15:33:34.227Z,11.15
2023-03-11T15:38:36.333Z,13.15
2023-03-11T15:43:47.999Z,9.35
2023-03-11T15:48:50.096Z,9.85
2023-03-11T15:53:52.227Z,9.60
2023-03-11T15:58:54.433Z,6.05
2023-03-11T16:03:56.890Z,9.30
2023-03-11T16:08:59.077Z,9.90
2023-03-11T16:14:01.414Z,9.82
2023-03-11T16:19:03.600Z,9.00
2023-03-11T16:24:06.627Z,8.75
2023-03-11T16:29:18.959Z,7.53
2023-03-11T16:34:21.710Z,6.85
2023-03-11T16:39:23.855Z,10.68
2023-03-11T16:44:26.015Z,7.55
2023-03-11T16:49:29.228Z,7.43
2023-03-11T16:54:31.419Z,9.18
2023-03-11T16:59:33.500Z,9.63
2023-03-11T17:04:38.432Z,8.48
2023-03-11T17:09:40.898Z,9.77
2023-03-11T17:14:43.228Z,12.98
2023-03-11T17:19:45.572Z,9.85
2023-03-11T17:24:47.874Z,8.07
2023-03-11T17:29:50.242Z,6.90
2023-03-11T17:34:52.607Z,5.88
2023-03-11T17:39:54.775Z,7.18
2023-03-11T17:44:57.674Z,9.88
2023-03-11T17:49:59.813Z,7.65
2023-03-11T17:55:02.121Z,7.22
2023-03-11T18:00:06.252Z,6.95
2023-03-11T18:05:09.452Z,7.50
2023-03-11T18:10:13.506Z,10.20
2023-03-11T18:15:19.302Z,11.15
2023-03-11T18:20:21.649Z,11.65
2023-03-11T18:25:23.826Z,10.77
2023-03-11T18:30:25.969Z,9.57
2023-03-11T18:35:28.159Z,10.15
2023-03-11T18:40:30.323Z,11.10
2023-03-11T18:45:32.475Z,11.13
2023-03-11T18:50:34.653Z,10.75
2023-03-11T18:55:36.816Z,8.82
2023-03-11T19:00:38.955Z,11.02
2023-03-11T19:05:50.790Z,9.38
2023-03-11T19:10:53.300Z,11.20
2023-03-11T19:15:55.531Z,9.88
2023-03-11T19:20:59.169Z,9.57
2023-03-11T19:26:03.242Z,10.63
2023-03-11T19:31:05.876Z,9.05
2023-03-11T19:36:08.659Z,9.75
2023-03-11T19:41:18.721Z,10.27
2023-03-11T19:46:22.296Z,14.45
2023-03-11T19:51:26.721Z,10.13
2023-03-11T19:56:30.675Z,9.90
2023-03-11T20:01:32.874Z,9.15
2023-03-11T20:06:35.201Z,8.77
2023-03-11T20:11:40.841Z,10.48
2023-03-11T20:16:43.451Z,8.60
2023-03-11T20:21:46.179Z,10.68
2023-03-11T20:26:51.130Z,8.15
2023-03-11T20:31:53.607Z,8.85
2023-03-11T20:36:55.907Z,10.40
2023-03-11T20:41:58.069Z,9.48
2023-03-11T20:47:00.297Z,8.98
2023-03-11T20:52:03.048Z,7.10
2023-03-11T20:57:05.459Z,8.88
2023-03-11T21:02:09.339Z,9.43
2023-03-11T21:07:11.522Z,9.90
2023-03-11T21:12:13.755Z,11.90
2023-03-11T21:17:17.521Z,8.18
2023-03-11T21:22:19.746Z,9.50
2023-03-11T21:27:26.610Z,10.70
2023-03-11T21:32:29.625Z,11.25
2023-03-11T21:37:32.124Z,6.90
2023-03-11T21:42:34.627Z,9.05
2023-03-11T21:47:37.901Z,9.50
2023-03-11T21:52:40.100Z,8.48
2023-03-11T21:57:42.305Z,7.75
2023-03-11T22:02:44.643Z,7.03
2023-03-11T22:07:47.067Z,10.43
2023-03-11T22:12:49.339Z,11.73
2023-03-11T22:17:51.741Z,10.57
2023-03-11T22:22:54.351Z,8.20
2023-03-11T22:27:56.547Z,11.15
2023-03-11T22:32:58.781Z,11.98
2023-03-11T22:38:01.063Z,9.02
2023-03-11T22:43:03.190Z,8.68
2023-03-11T22:48:05.699Z,10.90
2023-03-11T22:53:08.344Z,11.55
2023-03-11T22:58:11.361Z,8.85
2023-03-11T23:03:13.822Z,9.00
2023-03-11T23:08:16.827Z,10.45
2023-03-11T23:13:19.249Z,9.50
2023-03-11T23:18:21.477Z,11.65
2023-03-11T23:23:23.617Z,12.50
2023-03-11T23:28:25.745Z,7.18
2023-03-11T23:33:27.964Z,7.05
2023-03-11T23:38:30.322Z,9.10
2023-03-11T23:43:32.447Z,6.85
2023-03-11T23:48:34.976Z,9.48
2023-03-11T23:53:38.044Z,8.50
2023-03-11T23:58:40.998Z,7.78
