createdAt,value
2017-11-09T00:03:42.981Z,9.80
2017-11-09T00:06:16.147Z,9.80
2017-11-09T00:08:43.624Z,9.80
2017-11-09T00:11:11.080Z,9.70
2017-11-09T00:13:38.563Z,9.70
2017-11-09T00:16:06.778Z,9.70
2017-11-09T00:18:38.233Z,9.70
2017-11-09T00:21:05.682Z,9.70
2017-11-09T00:23:34.092Z,9.70
2017-11-09T00:26:01.554Z,9.80
2017-11-09T00:28:29.040Z,9.80
2017-11-09T00:30:57.263Z,9.80
2017-11-09T00:33:24.747Z,9.70
2017-11-09T00:35:52.282Z,9.80
2017-11-09T00:38:19.740Z,9.80
2017-11-09T00:40:47.201Z,9.80
2017-11-09T00:43:14.688Z,9.80
2017-11-09T00:45:42.179Z,9.80
2017-11-09T00:48:09.638Z,9.80
2017-11-09T00:50:37.103Z,9.80
2017-11-09T00:53:04.776Z,9.80
2017-11-09T00:55:32.238Z,9.80
2017-11-09T00:57:59.717Z,9.70
2017-11-09T01:00:27.180Z,9.80
2017-11-09T01:02:54.667Z,9.70
2017-11-09T01:05:22.133Z,9.70
2017-11-09T01:07:50.387Z,9.70
2017-11-09T01:10:17.851Z,9.70
2017-11-09T01:12:45.346Z,9.70
2017-11-09T01:15:12.811Z,9.70
2017-11-09T01:17:40.291Z,9.70
2017-11-09T01:20:07.760Z,9.70
2017-11-09T01:22:36.163Z,9.70
2017-11-09T01:25:03.627Z,9.60
2017-11-09T01:27:31.087Z,9.70
2017-11-09T01:29:58.569Z,9.60
2017-11-09T01:32:26.810Z,9.60
2017-11-09T01:34:54.312Z,9.60
2017-11-09T01:37:21.776Z,9.60
2017-11-09T01:39:49.252Z,9.60
2017-11-09T01:42:16.730Z,9.60
2017-11-09T01:44:44.191Z,9.60
2017-11-09T01:47:11.676Z,9.60
2017-11-09T01:49:39.177Z,9.60
2017-11-09T01:52:06.637Z,9.60
2017-11-09T01:54:34.118Z,9.60
2017-11-09T01:57:01.658Z,9.60
2017-11-09T01:59:29.115Z,9.60
2017-11-09T02:01:56.940Z,9.60
2017-11-09T02:04:25.339Z,9.60
2017-11-09T02:06:52.829Z,9.60
2017-11-09T02:09:20.318Z,9.60
2017-11-09T02:11:47.807Z,9.60
2017-11-09T02:14:16.044Z,9.70
2017-11-09T02:16:43.491Z,9.60
2017-11-09T02:19:10.966Z,9.70
2017-11-09T02:21:38.422Z,9.70
2017-11-09T02:24:06.440Z,9.70
2017-11-09T02:26:35.010Z,9.70
2017-11-09T02:29:03.261Z,9.70
2017-11-09T02:31:30.718Z,9.70
2017-11-09T02:33:58.213Z,9.70
2017-11-09T02:36:26.449Z,9.70
2017-11-09T02:38:53.944Z,9.70
2017-11-09T02:41:22.173Z,9.70
2017-11-09T02:43:49.636Z,9.60
2017-11-09T02:46:17.115Z,9.70
2017-11-09T02:48:44.608Z,9.60
2017-11-09T02:51:12.074Z,9.60
2017-11-09T02:53:39.535Z,9.60
2017-11-09T02:56:07.022Z,9.60
2017-11-09T02:58:34.482Z,9.60
2017-11-09T03:01:01.967Z,9.60
2017-11-09T03:03:29.434Z,9.50
2017-11-09T03:05:57.672Z,9.50
2017-11-09T03:08:25.146Z,9.50
2017-11-09T03:10:52.603Z,9.50
2017-11-09T03:13:20.091Z,9.50
2017-11-09T03:15:47.547Z,9.50
2017-11-09T03:18:15.767Z,9.50
2017-11-09T03:20:43.266Z,9.50
2017-11-09T03:23:10.713Z,9.50
2017-11-09T03:25:38.296Z,9.40
2017-11-09T03:28:06.583Z,9.40
2017-11-09T03:30:34.828Z,9.40
2017-11-09T03:33:02.302Z,9.40
2017-11-09T03:35:30.522Z,9.30
2017-11-09T03:37:57.998Z,9.30
2017-11-09T03:40:26.250Z,9.20
2017-11-09T03:42:53.737Z,9.20
2017-11-09T03:45:21.191Z,9.20
2017-11-09T03:47:48.646Z,9.20
2017-11-09T03:50:16.136Z,9.20
2017-11-09T03:52:43.620Z,9.20
2017-11-09T03:55:11.884Z,9.10
2017-11-09T03:57:40.112Z,9.10
2017-11-09T04:00:09.028Z,9.10
2017-11-09T04:02:36.517Z,9.10
2017-11-09T04:05:04.747Z,9.10
2017-11-09T04:07:32.287Z,9.00
2017-11-09T04:09:59.771Z,9.00
2017-11-09T04:12:27.254Z,9.00
2017-11-09T04:14:54.713Z,9.00
2017-11-09T04:17:22.226Z,9.10
2017-11-09T04:19:49.686Z,9.10
2017-11-09T04:22:17.144Z,9.10
2017-11-09T04:24:44.615Z,9.10
2017-11-09T04:27:12.095Z,9.10
2017-11-09T04:29:39.984Z,9.10
2017-11-09T04:32:07.438Z,9.10
2017-11-09T04:34:34.934Z,9.20
2017-11-09T04:37:02.396Z,9.20
2017-11-09T04:39:29.879Z,9.10
2017-11-09T04:41:57.357Z,9.10
2017-11-09T04:44:24.819Z,9.10
2017-11-09T04:46:52.314Z,9.00
2017-11-09T04:49:19.791Z,9.00
2017-11-09T04:51:47.270Z,9.00
2017-11-09T04:54:14.759Z,8.90
2017-11-09T04:56:42.215Z,8.90
2017-11-09T04:59:09.751Z,8.90
2017-11-09T05:01:37.216Z,8.90
2017-11-09T05:04:04.670Z,8.90
2017-11-09T05:06:32.154Z,9.00
2017-11-09T05:09:00.403Z,9.00
2017-11-09T05:11:27.893Z,8.90
2017-11-09T05:13:56.115Z,9.00
2017-11-09T05:16:23.651Z,9.00
2017-11-09T05:18:51.132Z,9.00
2017-11-09T05:21:18.587Z,9.00
2017-11-09T05:23:46.068Z,9.00
2017-11-09T05:26:13.523Z,9.00
2017-11-09T05:28:41.030Z,9.00
2017-11-09T05:31:10.187Z,9.10
2017-11-09T05:33:37.662Z,9.00
2017-11-09T05:36:05.147Z,9.10
2017-11-09T05:38:33.368Z,9.20
2017-11-09T05:41:00.828Z,9.20
2017-11-09T05:43:28.307Z,9.20
2017-11-09T05:45:55.820Z,9.20
2017-11-09T05:48:23.317Z,9.10
2017-11-09T05:50:50.799Z,9.10
2017-11-09T05:53:18.255Z,9.10
2017-11-09T05:55:45.752Z,9.10
2017-11-09T05:58:13.297Z,9.00
2017-11-09T06:00:40.814Z,9.00
2017-11-09T06:03:08.287Z,9.00
2017-11-09T06:05:35.771Z,9.00
2017-11-09T06:08:03.997Z,9.00
2017-11-09T06:10:31.478Z,9.00
2017-11-09T06:12:58.945Z,9.00
2017-11-09T06:15:27.230Z,8.90
2017-11-09T06:17:55.479Z,8.90
2017-11-09T06:20:22.943Z,8.90
2017-11-09T06:22:50.407Z,8.90
2017-11-09T06:25:17.891Z,8.90
2017-11-09T06:27:45.357Z,8.90
2017-11-09T06:30:12.820Z,8.90
2017-11-09T06:32:41.236Z,8.90
2017-11-09T06:35:08.704Z,8.90
2017-11-09T06:37:36.162Z,8.90
2017-11-09T06:40:03.648Z,8.90
2017-11-09T06:42:31.131Z,8.90
2017-11-09T06:44:58.759Z,8.90
2017-11-09T06:47:26.274Z,8.90
2017-11-09T06:49:53.730Z,8.80
2017-11-09T06:52:21.219Z,8.80
2017-11-09T06:54:48.775Z,8.80
2017-11-09T06:57:16.373Z,8.80
2017-11-09T06:59:44.610Z,8.90
2017-11-09T07:02:12.127Z,8.80
2017-11-09T07:04:39.605Z,8.90
2017-11-09T07:07:07.098Z,8.90
2017-11-09T07:09:34.552Z,8.90
2017-11-09T07:12:02.236Z,8.90
2017-11-09T07:14:29.750Z,9.00
2017-11-09T07:16:58.058Z,8.90
2017-11-09T07:19:26.322Z,8.90
2017-11-09T07:21:53.789Z,8.90
2017-11-09T07:24:21.268Z,8.90
2017-11-09T07:26:49.500Z,8.90
2017-11-09T07:29:17.717Z,8.90
2017-11-09T07:31:45.198Z,8.80
2017-11-09T07:34:12.655Z,8.80
2017-11-09T07:36:40.199Z,8.80
2017-11-09T07:39:08.455Z,8.90
2017-11-09T07:41:35.911Z,8.80
2017-11-09T07:44:04.131Z,8.90
2017-11-09T07:46:31.628Z,8.90
2017-11-09T07:48:59.087Z,9.00
2017-11-09T07:51:26.534Z,9.00
2017-11-09T07:53:54.778Z,8.90
2017-11-09T07:56:22.271Z,8.90
2017-11-09T07:58:49.726Z,8.90
2017-11-09T08:01:17.948Z,8.90
2017-11-09T08:03:46.201Z,8.90
2017-11-09T08:06:13.655Z,8.90
2017-11-09T08:08:41.133Z,9.00
2017-11-09T08:11:08.620Z,9.00
2017-11-09T08:13:36.127Z,9.10
2017-11-09T08:16:03.604Z,9.20
2017-11-09T08:18:31.062Z,9.20
2017-11-09T08:20:58.541Z,9.20
2017-11-09T08:23:26.781Z,9.30
2017-11-09T08:25:55.175Z,9.30
2017-11-09T08:28:24.104Z,9.40
2017-11-09T08:30:52.488Z,9.40
2017-11-09T08:33:23.148Z,9.40
2017-11-09T08:35:50.651Z,9.40
2017-11-09T08:38:18.876Z,9.50
2017-11-09T08:40:46.361Z,9.50
2017-11-09T08:43:13.846Z,9.50
2017-11-09T08:45:42.415Z,9.50
2017-11-09T08:48:09.903Z,9.50
2017-11-09T08:50:37.407Z,9.50
2017-11-09T08:53:04.895Z,9.50
2017-11-09T08:55:32.377Z,9.60
2017-11-09T08:58:00.606Z,9.60
2017-11-09T09:00:28.090Z,9.60
2017-11-09T09:02:56.328Z,9.60
2017-11-09T09:05:23.878Z,9.60
2017-11-09T09:07:51.342Z,9.60
2017-11-09T09:10:18.805Z,9.60
2017-11-09T09:12:46.298Z,9.50
2017-11-09T09:15:15.058Z,9.60
2017-11-09T09:17:42.519Z,9.50
2017-11-09T09:20:10.016Z,9.60
2017-11-09T09:22:53.132Z,9.80
2017-11-09T09:25:32.444Z,9.80
2017-11-09T09:27:59.938Z,10.00
2017-11-09T09:30:27.399Z,10.10
2017-11-09T09:33:04.332Z,10.30
2017-11-09T09:35:38.363Z,10.20
2017-11-09T09:38:09.703Z,10.30
2017-11-09T09:40:39.131Z,10.40
2017-11-09T09:43:07.417Z,10.60
2017-11-09T09:45:35.004Z,10.60
2017-11-09T09:48:03.239Z,10.70
2017-11-09T09:50:30.739Z,10.70
2017-11-09T09:52:58.227Z,10.80
2017-11-09T09:55:25.684Z,10.90
2017-11-09T09:57:53.170Z,10.90
2017-11-09T10:00:20.631Z,11.00
2017-11-09T10:02:48.118Z,11.10
2017-11-09T10:05:15.574Z,11.20
2017-11-09T10:07:43.050Z,11.20
2017-11-09T10:10:10.508Z,11.20
2017-11-09T10:12:37.987Z,11.20
2017-11-09T10:15:05.519Z,11.20
2017-11-09T10:17:32.980Z,11.30
2017-11-09T10:20:00.459Z,11.30
2017-11-09T10:22:27.938Z,11.40
2017-11-09T10:24:55.460Z,11.50
2017-11-09T10:27:22.926Z,11.60
2017-11-09T10:29:50.425Z,11.70
2017-11-09T10:32:20.944Z,11.60
2017-11-09T10:34:48.896Z,11.60
2017-11-09T10:37:16.417Z,11.60
2017-11-09T10:39:43.895Z,11.50
2017-11-09T10:42:11.373Z,11.50
2017-11-09T10:44:38.875Z,11.50
2017-11-09T10:47:06.415Z,11.50
2017-11-09T10:49:33.879Z,11.50
2017-11-09T10:52:01.336Z,11.50
2017-11-09T10:54:28.821Z,11.40
2017-11-09T10:56:57.073Z,11.20
2017-11-09T10:59:24.551Z,11.20
2017-11-09T11:01:52.043Z,11.10
2017-11-09T11:04:19.532Z,11.10
2017-11-09T11:06:47.062Z,11.20
2017-11-09T11:09:14.535Z,11.20
2017-11-09T11:11:41.994Z,11.20
2017-11-09T11:14:09.508Z,11.20
2017-11-09T11:16:37.020Z,11.20
2017-11-09T11:19:12.534Z,11.10
2017-11-09T11:21:40.013Z,11.20
2017-11-09T11:24:07.472Z,11.20
2017-11-09T11:26:34.951Z,11.20
2017-11-09T11:29:02.438Z,11.20
2017-11-09T11:31:30.673Z,11.30
2017-11-09T11:33:58.159Z,11.30
2017-11-09T11:36:25.645Z,11.40
2017-11-09T11:38:53.138Z,11.40
2017-11-09T11:41:20.630Z,11.40
2017-11-09T11:43:48.127Z,11.50
2017-11-09T11:46:15.599Z,11.60
2017-11-09T11:48:43.127Z,11.70
2017-11-09T11:51:10.587Z,11.80
2017-11-09T11:53:38.092Z,11.90
2017-11-09T11:56:05.576Z,12.10
2017-11-09T11:58:33.059Z,12.20
2017-11-09T12:01:01.340Z,12.10
2017-11-09T12:03:29.758Z,12.00
2017-11-09T12:05:57.275Z,12.00
2017-11-09T12:08:24.774Z,12.10
2017-11-09T12:10:52.244Z,12.20
2017-11-09T12:13:19.723Z,12.20
2017-11-09T12:15:48.751Z,12.50
2017-11-09T12:18:17.011Z,12.50
2017-11-09T12:20:44.475Z,12.50
2017-11-09T12:23:12.731Z,12.50
2017-11-09T12:25:40.193Z,12.50
2017-11-09T12:28:07.683Z,12.70
2017-11-09T12:30:35.936Z,13.00
2017-11-09T12:33:03.400Z,12.90
2017-11-09T12:35:31.718Z,13.00
2017-11-09T12:37:59.189Z,12.90
2017-11-09T12:40:26.680Z,13.10
2017-11-09T12:42:54.129Z,13.30
2017-11-09T12:45:21.584Z,13.40
2017-11-09T12:47:49.067Z,13.40
2017-11-09T12:50:16.531Z,13.50
2017-11-09T12:52:44.777Z,13.60
2017-11-09T12:55:12.250Z,13.50
2017-11-09T12:57:39.736Z,13.50
2017-11-09T13:00:07.202Z,13.50
2017-11-09T13:02:34.691Z,13.40
2017-11-09T13:05:02.239Z,13.30
2017-11-09T13:07:29.691Z,13.10
2017-11-09T13:09:57.168Z,12.90
2017-11-09T13:12:24.651Z,12.70
2017-11-09T13:14:52.102Z,12.60
2017-11-09T13:17:19.568Z,12.60
2017-11-09T13:19:47.054Z,12.50
2017-11-09T13:22:14.511Z,12.40
2017-11-09T13:24:42.726Z,12.40
2017-11-09T13:27:10.213Z,12.30
2017-11-09T13:29:37.699Z,12.40
2017-11-09T13:32:05.191Z,12.30
2017-11-09T13:34:32.671Z,12.30
2017-11-09T13:37:00.162Z,12.40
2017-11-09T13:39:27.660Z,12.40
2017-11-09T13:41:55.130Z,12.30
2017-11-09T13:44:22.608Z,12.30
2017-11-09T13:46:50.102Z,12.20
2017-11-09T13:49:17.590Z,12.10
2017-11-09T13:51:45.056Z,12.10
2017-11-09T13:54:12.528Z,12.10
2017-11-09T13:56:40.090Z,12.10
2017-11-09T13:59:07.556Z,12.10
2017-11-09T14:01:35.032Z,12.20
2017-11-09T14:04:02.533Z,12.30
2017-11-09T14:06:30.006Z,12.40
2017-11-09T14:08:57.463Z,12.40
2017-11-09T14:11:24.963Z,12.40
2017-11-09T14:13:52.452Z,12.40
2017-11-09T14:16:20.248Z,12.40
2017-11-09T14:18:47.731Z,12.40
2017-11-09T14:21:15.209Z,12.30
2017-11-09T14:23:42.710Z,12.20
2017-11-09T14:26:10.988Z,12.10
2017-11-09T14:28:39.244Z,12.10
2017-11-09T14:31:07.496Z,12.10
2017-11-09T14:33:35.000Z,12.10
2017-11-09T14:36:02.463Z,12.10
2017-11-09T14:38:30.714Z,12.10
2017-11-09T14:40:58.233Z,12.10
2017-11-09T14:43:25.687Z,12.10
2017-11-09T14:45:53.143Z,12.10
2017-11-09T14:48:20.984Z,12.10
2017-11-09T14:50:48.467Z,12.00
2017-11-09T14:53:15.952Z,12.00
2017-11-09T14:55:43.433Z,12.00
2017-11-09T14:58:10.892Z,11.90
2017-11-09T15:00:38.369Z,11.90
2017-11-09T15:03:05.857Z,11.90
2017-11-09T15:05:33.314Z,11.90
2017-11-09T15:08:00.774Z,11.90
2017-11-09T15:10:28.275Z,11.90
2017-11-09T15:12:55.743Z,11.80
2017-11-09T15:15:23.199Z,11.80
2017-11-09T15:17:52.268Z,11.70
2017-11-09T15:20:19.730Z,11.70
2017-11-09T15:22:47.231Z,11.70
2017-11-09T15:25:14.793Z,11.50
2017-11-09T15:27:43.032Z,11.40
2017-11-09T15:30:10.503Z,11.40
2017-11-09T15:32:37.994Z,11.30
2017-11-09T15:35:05.493Z,11.30
2017-11-09T15:37:32.980Z,11.20
2017-11-09T15:40:00.450Z,11.20
2017-11-09T15:42:28.720Z,11.10
2017-11-09T15:44:56.955Z,11.10
2017-11-09T15:47:24.418Z,11.00
2017-11-09T15:49:52.913Z,11.10
2017-11-09T15:52:20.380Z,11.10
2017-11-09T15:54:47.883Z,11.10
2017-11-09T15:57:15.394Z,11.10
2017-11-09T15:59:42.867Z,11.00
2017-11-09T16:02:10.335Z,11.00
2017-11-09T16:04:38.599Z,11.00
2017-11-09T16:07:11.615Z,11.00
2017-11-09T16:09:39.102Z,11.00
2017-11-09T16:12:06.563Z,11.00
2017-11-09T16:14:34.068Z,11.00
2017-11-09T16:17:02.304Z,11.00
2017-11-09T16:19:30.739Z,11.00
2017-11-09T16:21:58.192Z,11.00
2017-11-09T16:24:26.438Z,11.00
2017-11-09T16:26:56.732Z,11.00
2017-11-09T16:29:24.211Z,11.00
2017-11-09T16:31:51.703Z,11.00
2017-11-09T16:34:19.164Z,11.00
2017-11-09T16:36:47.416Z,11.00
2017-11-09T16:39:14.903Z,11.00
2017-11-09T16:41:43.132Z,11.00
2017-11-09T16:44:10.636Z,11.00
2017-11-09T16:46:38.095Z,11.00
2017-11-09T16:49:05.565Z,11.00
2017-11-09T16:51:33.082Z,11.00
2017-11-09T16:54:00.543Z,11.00
2017-11-09T16:56:28.035Z,11.00
2017-11-09T16:58:55.534Z,11.00
2017-11-09T17:01:23.488Z,11.00
2017-11-09T17:03:50.963Z,11.00
2017-11-09T17:06:18.494Z,11.00
2017-11-09T17:08:45.974Z,10.90
2017-11-09T17:11:13.465Z,10.90
2017-11-09T17:13:40.937Z,10.90
2017-11-09T17:16:08.407Z,10.90
2017-11-09T17:18:35.898Z,10.90
2017-11-09T17:21:03.371Z,10.80
2017-11-09T17:23:30.863Z,10.80
2017-11-09T17:25:58.323Z,10.80
2017-11-09T17:28:25.808Z,10.80
2017-11-09T17:30:54.680Z,10.90
2017-11-09T17:33:22.146Z,10.90
2017-11-09T17:35:50.529Z,10.90
2017-11-09T17:38:18.779Z,10.90
2017-11-09T17:40:46.252Z,10.90
2017-11-09T17:43:13.735Z,10.90
2017-11-09T17:45:41.274Z,10.90
2017-11-09T17:48:08.722Z,10.90
2017-11-09T17:50:36.193Z,10.80
2017-11-09T17:53:04.443Z,10.80
2017-11-09T17:55:31.904Z,10.80
2017-11-09T17:57:59.380Z,10.80
2017-11-09T18:00:26.858Z,10.80
2017-11-09T18:02:55.225Z,10.70
2017-11-09T18:05:22.739Z,10.70
2017-11-09T18:07:50.226Z,10.70
2017-11-09T18:10:17.678Z,10.70
2017-11-09T18:12:45.123Z,10.70
2017-11-09T18:15:12.604Z,10.80
2017-11-09T18:17:40.063Z,10.80
2017-11-09T18:20:07.535Z,10.80
2017-11-09T18:22:36.929Z,10.80
2017-11-09T18:25:04.414Z,10.70
2017-11-09T18:27:31.908Z,10.70
2017-11-09T18:29:59.375Z,10.70
2017-11-09T18:32:26.837Z,10.60
2017-11-09T18:34:55.841Z,10.70
2017-11-09T18:37:23.310Z,10.70
2017-11-09T18:39:50.825Z,10.70
2017-11-09T18:42:18.303Z,10.70
2017-11-09T18:44:45.815Z,10.70
2017-11-09T18:47:13.295Z,10.70
2017-11-09T18:49:40.782Z,10.60
2017-11-09T18:52:08.268Z,10.60
2017-11-09T18:54:35.726Z,10.50
2017-11-09T18:57:04.039Z,10.50
2017-11-09T18:59:31.527Z,10.50
2017-11-09T19:01:59.044Z,10.40
2017-11-09T19:04:26.499Z,10.40
2017-11-09T19:06:53.958Z,10.40
2017-11-09T19:09:21.441Z,10.40
2017-11-09T19:11:48.904Z,10.40
2017-11-09T19:14:16.399Z,10.40
2017-11-09T19:16:43.876Z,10.40
2017-11-09T19:19:12.167Z,10.30
2017-11-09T19:21:40.395Z,10.30
2017-11-09T19:24:07.855Z,10.30
2017-11-09T19:26:35.435Z,10.30
2017-11-09T19:29:03.864Z,10.30
2017-11-09T19:31:31.354Z,10.30
2017-11-09T19:33:58.819Z,10.20
2017-11-09T19:36:26.343Z,10.20
2017-11-09T19:38:54.017Z,10.20
2017-11-09T19:41:22.739Z,10.20
2017-11-09T19:43:50.302Z,10.20
2017-11-09T19:46:18.147Z,10.10
2017-11-09T19:48:46.057Z,10.10
2017-11-09T19:51:13.574Z,10.10
2017-11-09T19:53:41.475Z,10.10
2017-11-09T19:56:10.108Z,10.00
2017-11-09T19:58:37.742Z,10.00
2017-11-09T20:01:05.473Z,10.00
2017-11-09T20:03:33.087Z,10.00
2017-11-09T20:06:00.921Z,10.00
2017-11-09T20:08:28.845Z,10.00
2017-11-09T20:10:56.662Z,10.00
2017-11-09T20:13:25.177Z,9.90
2017-11-09T20:15:52.784Z,9.90
2017-11-09T20:18:20.442Z,10.00
2017-11-09T20:20:48.798Z,10.00
2017-11-09T20:23:16.436Z,10.00
2017-11-09T20:25:43.923Z,10.00
2017-11-09T20:28:11.710Z,9.90
2017-11-09T20:30:39.331Z,9.90
2017-11-09T20:33:06.829Z,10.00
2017-11-09T20:35:34.810Z,10.00
2017-11-09T20:38:03.135Z,10.00
2017-11-09T20:40:30.679Z,10.00
2017-11-09T20:42:58.471Z,10.10
2017-11-09T20:45:27.049Z,10.10
2017-11-09T20:47:55.536Z,10.10
2017-11-09T20:50:23.416Z,10.10
2017-11-09T20:52:52.211Z,10.10
2017-11-09T20:55:20.906Z,10.10
2017-11-09T20:57:48.700Z,10.10
2017-11-09T21:00:17.025Z,10.10
2017-11-09T21:02:44.815Z,10.10
2017-11-09T21:05:12.320Z,10.10
2017-11-09T21:07:39.883Z,10.10
2017-11-09T21:10:07.417Z,10.10
2017-11-09T21:12:35.830Z,10.20
2017-11-09T21:15:03.681Z,10.20
2017-11-09T21:17:31.212Z,10.20
2017-11-09T21:19:58.715Z,10.20
2017-11-09T21:22:26.269Z,10.20
2017-11-09T21:24:53.781Z,10.20
2017-11-09T21:27:21.281Z,10.20
2017-11-09T21:29:48.788Z,10.10
2017-11-09T21:32:17.043Z,10.10
2017-11-09T21:34:44.519Z,10.10
2017-11-09T21:37:12.062Z,10.10
2017-11-09T21:39:39.546Z,10.10
2017-11-09T21:42:07.024Z,10.10
2017-11-09T21:44:34.540Z,10.10
2017-11-09T21:47:02.060Z,10.10
2017-11-09T21:49:30.313Z,10.20
2017-11-09T21:51:58.802Z,10.20
2017-11-09T21:54:26.253Z,10.20
2017-11-09T21:56:53.720Z,10.20
2017-11-09T21:59:21.203Z,10.20
2017-11-09T22:01:49.463Z,10.10
2017-11-09T22:04:16.943Z,10.10
2017-11-09T22:06:44.426Z,10.10
2017-11-09T22:09:11.927Z,10.10
2017-11-09T22:11:39.410Z,10.10
2017-11-09T22:14:06.899Z,10.00
2017-11-09T22:16:34.420Z,10.00
2017-11-09T22:19:02.851Z,10.00
2017-11-09T22:21:30.327Z,10.00
2017-11-09T22:23:58.711Z,10.00
2017-11-09T22:26:26.213Z,10.00
2017-11-09T22:28:53.687Z,9.90
2017-11-09T22:31:21.160Z,9.90
2017-11-09T22:33:48.634Z,9.90
2017-11-09T22:36:16.087Z,9.90
2017-11-09T22:38:43.570Z,9.90
2017-11-09T22:41:11.039Z,9.90
2017-11-09T22:43:39.295Z,9.90
2017-11-09T22:46:06.798Z,9.90
2017-11-09T22:48:34.320Z,9.90
2017-11-09T22:51:01.778Z,9.90
2017-11-09T22:53:29.239Z,9.90
2017-11-09T22:55:56.903Z,9.90
2017-11-09T22:58:24.399Z,9.90
2017-11-09T23:00:51.855Z,9.90
2017-11-09T23:03:19.352Z,10.00
2017-11-09T23:05:46.921Z,10.00
2017-11-09T23:08:14.394Z,10.00
2017-11-09T23:10:41.884Z,10.00
2017-11-09T23:13:09.343Z,10.00
2017-11-09T23:15:36.892Z,10.00
2017-11-09T23:18:05.134Z,9.90
2017-11-09T23:20:33.379Z,9.90
2017-11-09T23:23:00.843Z,9.90
2017-11-09T23:25:28.304Z,9.90
2017-11-09T23:27:55.775Z,9.90
2017-11-09T23:30:23.235Z,9.90
2017-11-09T23:32:50.719Z,10.00
2017-11-09T23:35:18.979Z,10.00
2017-11-09T23:37:46.462Z,10.00
2017-11-09T23:40:14.686Z,10.00
2017-11-09T23:42:42.175Z,10.00
2017-11-09T23:45:09.666Z,10.00
2017-11-09T23:47:37.908Z,10.00
2017-11-09T23:50:05.377Z,10.00
2017-11-09T23:52:32.953Z,10.00
2017-11-09T23:55:01.182Z,10.00
2017-11-09T23:57:28.654Z,9.90
2017-11-09T23:59:56.109Z,10.00
