createdAt,value
2018-06-29T00:00:35.169Z,21.7
2018-06-29T00:01:34.861Z,21.68
2018-06-29T00:02:35.094Z,21.66
2018-06-29T00:03:35.019Z,21.66
2018-06-29T00:04:34.999Z,21.67
2018-06-29T00:05:35.217Z,21.68
2018-06-29T00:06:34.992Z,21.7
2018-06-29T00:07:35.046Z,21.68
2018-06-29T00:08:34.916Z,21.66
2018-06-29T00:09:35.170Z,21.65
2018-06-29T00:10:34.903Z,21.64
2018-06-29T00:11:35.069Z,21.67
2018-06-29T00:12:35.054Z,21.69
2018-06-29T00:13:35.037Z,21.68
2018-06-29T00:14:35.197Z,21.74
2018-06-29T00:15:34.901Z,21.74
2018-06-29T00:16:35.273Z,21.74
2018-06-29T00:17:35.080Z,21.75
2018-06-29T00:18:34.948Z,21.75
2018-06-29T00:19:34.928Z,21.79
2018-06-29T00:20:35.219Z,21.81
2018-06-29T00:21:34.946Z,21.8
2018-06-29T00:22:34.940Z,21.82
2018-06-29T00:23:35.052Z,21.8
2018-06-29T00:24:35.519Z,21.83
2018-06-29T00:25:35.117Z,21.83
2018-06-29T00:26:34.942Z,21.83
2018-06-29T00:27:35.128Z,21.85
2018-06-29T00:28:34.928Z,21.88
2018-06-29T00:29:35.217Z,21.87
2018-06-29T00:30:35.398Z,21.88
2018-06-29T00:31:35.027Z,21.91
2018-06-29T00:32:35.212Z,21.92
2018-06-29T00:33:35.035Z,21.91
2018-06-29T00:34:35.227Z,21.9
2018-06-29T00:35:35.074Z,21.94
2018-06-29T00:36:35.081Z,21.94
2018-06-29T00:37:35.060Z,21.91
2018-06-29T00:38:35.112Z,21.93
2018-06-29T00:39:35.090Z,21.94
2018-06-29T00:40:35.039Z,21.96
2018-06-29T00:41:35.103Z,21.94
2018-06-29T00:42:35.085Z,21.96
2018-06-29T00:43:35.227Z,21.97
2018-06-29T00:44:35.103Z,21.97
2018-06-29T00:45:35.047Z,21.97
2018-06-29T00:46:34.998Z,22.01
2018-06-29T00:47:35.003Z,21.99
2018-06-29T00:48:35.008Z,21.98
2018-06-29T00:49:35.153Z,22.02
2018-06-29T00:50:35.135Z,21.99
2018-06-29T00:51:35.149Z,22.02
2018-06-29T00:52:35.147Z,22.02
2018-06-29T00:53:35.174Z,22.04
2018-06-29T00:54:35.373Z,22.02
2018-06-29T00:55:34.912Z,22.02
2018-06-29T00:56:35.056Z,22.05
2018-06-29T00:57:35.054Z,22.05
2018-06-29T00:58:34.941Z,22.05
2018-06-29T00:59:35.223Z,22.06
2018-06-29T01:00:35.158Z,22.09
2018-06-29T01:01:35.136Z,22.06
2018-06-29T01:02:35.139Z,22.06
2018-06-29T01:03:34.950Z,22.05
2018-06-29T01:04:35.208Z,22.04
2018-06-29T01:05:35.158Z,22.04
2018-06-29T01:06:34.845Z,22.04
2018-06-29T01:07:34.986Z,22.07
2018-06-29T01:08:35.184Z,22.06
2018-06-29T01:09:35.000Z,22.08
2018-06-29T01:10:35.172Z,22.07
2018-06-29T01:11:35.051Z,22.08
2018-06-29T01:12:35.160Z,22.04
2018-06-29T01:13:35.158Z,22.01
2018-06-29T01:14:34.888Z,21.96
2018-06-29T01:15:34.861Z,21.94
2018-06-29T01:16:34.982Z,21.91
2018-06-29T01:17:35.184Z,21.92
2018-06-29T01:18:34.854Z,21.91
2018-06-29T01:19:34.833Z,21.89
2018-06-29T01:20:35.264Z,21.88
2018-06-29T01:21:35.122Z,21.88
2018-06-29T01:22:34.906Z,21.87
2018-06-29T01:23:34.925Z,21.84
2018-06-29T01:24:34.807Z,21.85
2018-06-29T01:25:35.120Z,21.84
2018-06-29T01:26:34.946Z,21.84
2018-06-29T01:27:34.868Z,21.8
2018-06-29T01:28:35.272Z,21.79
2018-06-29T01:29:34.991Z,21.8
2018-06-29T01:30:34.859Z,21.81
2018-06-29T01:31:34.907Z,21.79
2018-06-29T01:32:34.927Z,21.79
2018-06-29T01:33:34.777Z,21.78
2018-06-29T01:34:35.176Z,21.77
2018-06-29T01:35:34.879Z,21.77
2018-06-29T01:36:34.970Z,21.78
2018-06-29T01:37:34.996Z,21.76
2018-06-29T01:38:34.945Z,21.77
2018-06-29T01:39:34.901Z,21.76
2018-06-29T01:40:35.019Z,21.75
2018-06-29T01:41:35.012Z,21.74
2018-06-29T01:42:44.993Z,21.74
2018-06-29T01:43:34.949Z,21.74
2018-06-29T01:44:34.851Z,21.75
2018-06-29T01:45:35.114Z,21.74
2018-06-29T01:46:35.072Z,21.72
2018-06-29T01:47:34.969Z,21.7
2018-06-29T01:48:35.034Z,21.7
2018-06-29T01:49:35.021Z,21.7
2018-06-29T01:50:34.968Z,21.72
2018-06-29T01:51:34.879Z,21.69
2018-06-29T01:52:35.314Z,21.7
2018-06-29T01:53:34.881Z,21.69
2018-06-29T01:54:34.864Z,21.7
2018-06-29T01:55:34.978Z,21.69
2018-06-29T01:56:35.034Z,21.67
2018-06-29T01:57:35.170Z,21.68
2018-06-29T01:58:35.099Z,21.69
2018-06-29T01:59:35.016Z,21.68
2018-06-29T02:00:34.915Z,21.68
2018-06-29T02:01:35.069Z,21.67
2018-06-29T02:02:35.016Z,21.65
2018-06-29T02:03:34.988Z,21.66
2018-06-29T02:04:35.042Z,21.66
2018-06-29T02:05:34.993Z,21.65
2018-06-29T02:06:34.949Z,21.64
2018-06-29T02:07:34.972Z,21.63
2018-06-29T02:08:34.983Z,21.64
2018-06-29T02:09:34.828Z,21.65
2018-06-29T02:10:35.089Z,21.64
2018-06-29T02:11:35.090Z,21.64
2018-06-29T02:12:34.933Z,21.63
2018-06-29T02:13:35.104Z,21.63
2018-06-29T02:14:34.976Z,21.64
2018-06-29T02:15:34.873Z,21.63
2018-06-29T02:16:35.070Z,21.63
2018-06-29T02:17:35.143Z,21.63
2018-06-29T02:18:34.907Z,21.63
2018-06-29T02:19:34.877Z,21.62
2018-06-29T02:20:35.160Z,21.63
2018-06-29T02:21:34.806Z,21.61
2018-06-29T02:22:35.159Z,21.6
2018-06-29T02:23:35.088Z,21.61
2018-06-29T02:24:34.998Z,21.6
2018-06-29T02:25:34.832Z,21.6
2018-06-29T02:26:34.990Z,21.59
2018-06-29T02:27:35.218Z,21.61
2018-06-29T02:28:34.939Z,21.6
2018-06-29T02:29:35.020Z,21.63
2018-06-29T02:30:35.304Z,21.6
2018-06-29T02:31:34.957Z,21.59
2018-06-29T02:32:34.833Z,21.58
2018-06-29T02:33:34.950Z,21.6
2018-06-29T02:34:34.877Z,21.6
2018-06-29T02:35:34.898Z,21.6
2018-06-29T02:36:35.024Z,21.57
2018-06-29T02:37:34.927Z,21.59
2018-06-29T02:38:35.085Z,21.59
2018-06-29T02:39:34.908Z,21.59
2018-06-29T02:40:34.983Z,21.57
2018-06-29T02:41:34.945Z,21.57
2018-06-29T02:42:34.916Z,21.57
2018-06-29T02:43:34.948Z,21.59
2018-06-29T02:44:34.911Z,21.58
2018-06-29T02:45:34.828Z,21.55
2018-06-29T02:46:34.995Z,21.54
2018-06-29T02:47:35.069Z,21.57
2018-06-29T02:48:35.002Z,21.55
2018-06-29T02:49:34.957Z,21.55
2018-06-29T02:50:34.858Z,21.58
2018-06-29T02:51:34.967Z,21.55
2018-06-29T02:52:34.997Z,21.54
2018-06-29T02:53:35.103Z,21.57
2018-06-29T02:54:34.891Z,21.55
2018-06-29T02:55:34.901Z,21.58
2018-06-29T02:56:35.070Z,21.57
2018-06-29T02:57:34.952Z,21.57
2018-06-29T02:58:34.931Z,21.54
2018-06-29T02:59:34.907Z,21.57
2018-06-29T03:00:35.092Z,21.55
2018-06-29T03:01:34.949Z,21.55
2018-06-29T03:02:35.067Z,21.57
2018-06-29T03:03:35.113Z,21.58
2018-06-29T03:04:34.928Z,21.54
2018-06-29T03:05:34.884Z,21.54
2018-06-29T03:06:35.039Z,21.57
2018-06-29T03:07:34.963Z,21.55
2018-06-29T03:08:34.923Z,21.53
2018-06-29T03:09:35.087Z,21.55
2018-06-29T03:10:34.968Z,21.53
2018-06-29T03:11:35.054Z,21.53
2018-06-29T03:12:35.081Z,21.57
2018-06-29T03:13:35.048Z,21.54
2018-06-29T03:14:35.015Z,21.52
2018-06-29T03:15:34.979Z,21.53
2018-06-29T03:16:34.999Z,21.55
2018-06-29T03:17:35.008Z,21.52
2018-06-29T03:18:35.152Z,21.52
2018-06-29T03:19:35.196Z,21.53
2018-06-29T03:20:35.066Z,21.52
2018-06-29T03:21:35.067Z,21.53
2018-06-29T03:22:35.055Z,21.54
2018-06-29T03:23:35.061Z,21.53
2018-06-29T03:24:35.060Z,21.52
2018-06-29T03:25:34.973Z,21.5
2018-06-29T03:26:34.852Z,21.52
2018-06-29T03:27:35.075Z,21.51
2018-06-29T03:28:35.028Z,21.51
2018-06-29T03:29:35.058Z,21.5
2018-06-29T03:30:34.967Z,21.52
2018-06-29T03:31:35.137Z,21.52
2018-06-29T03:32:35.177Z,21.5
2018-06-29T03:33:34.895Z,21.49
2018-06-29T03:34:34.874Z,21.5
2018-06-29T03:35:35.082Z,21.5
2018-06-29T03:36:35.129Z,21.49
2018-06-29T03:37:35.047Z,21.48
2018-06-29T03:38:34.831Z,21.51
2018-06-29T03:39:34.810Z,21.49
2018-06-29T03:40:36.016Z,21.49
2018-06-29T03:41:35.095Z,21.49
2018-06-29T03:42:35.121Z,21.48
2018-06-29T03:43:34.945Z,21.47
2018-06-29T03:44:35.052Z,21.48
2018-06-29T03:45:34.904Z,21.48
2018-06-29T03:46:34.843Z,21.48
2018-06-29T03:47:35.138Z,21.48
2018-06-29T03:48:35.164Z,21.48
2018-06-29T03:49:35.424Z,21.46
2018-06-29T03:50:35.014Z,21.46
2018-06-29T03:51:34.965Z,21.47
2018-06-29T03:52:35.023Z,21.46
2018-06-29T03:53:34.857Z,21.45
2018-06-29T03:54:34.882Z,21.46
2018-06-29T03:55:34.875Z,21.46
2018-06-29T03:56:35.024Z,21.45
2018-06-29T03:57:34.825Z,21.47
2018-06-29T03:58:34.929Z,21.45
2018-06-29T03:59:35.017Z,21.47
2018-06-29T04:00:34.855Z,21.46
2018-06-29T04:01:34.875Z,21.46
2018-06-29T04:02:34.942Z,21.45
2018-06-29T04:03:35.284Z,21.46
2018-06-29T04:04:34.799Z,21.44
2018-06-29T04:05:34.992Z,21.46
2018-06-29T04:06:34.951Z,21.45
2018-06-29T04:07:34.948Z,21.42
2018-06-29T04:08:35.101Z,21.44
2018-06-29T04:09:34.792Z,21.45
2018-06-29T04:10:34.942Z,21.46
2018-06-29T04:11:35.210Z,21.44
2018-06-29T04:12:35.224Z,21.45
2018-06-29T04:13:34.970Z,21.45
2018-06-29T04:14:34.825Z,21.42
2018-06-29T04:15:34.999Z,21.45
2018-06-29T04:16:34.989Z,21.42
2018-06-29T04:17:34.972Z,21.43
2018-06-29T04:18:35.337Z,21.43
2018-06-29T04:19:34.921Z,21.42
2018-06-29T04:20:34.870Z,21.43
2018-06-29T04:21:35.041Z,21.4
2018-06-29T04:22:34.797Z,21.44
2018-06-29T04:23:34.888Z,21.43
2018-06-29T04:24:35.017Z,21.44
2018-06-29T04:25:34.899Z,21.43
2018-06-29T04:26:35.594Z,21.43
2018-06-29T04:27:35.042Z,21.4
2018-06-29T04:28:35.001Z,21.42
2018-06-29T04:29:34.916Z,21.42
2018-06-29T04:30:34.773Z,21.42
2018-06-29T04:31:34.871Z,21.4
2018-06-29T04:32:34.910Z,21.42
2018-06-29T04:33:34.724Z,21.42
2018-06-29T04:34:35.348Z,21.43
2018-06-29T04:35:34.944Z,21.39
2018-06-29T04:36:34.975Z,21.42
2018-06-29T04:37:34.905Z,21.4
2018-06-29T04:38:35.247Z,21.39
2018-06-29T04:39:34.950Z,21.4
2018-06-29T04:40:34.964Z,21.4
2018-06-29T04:41:34.833Z,21.42
2018-06-29T04:42:34.863Z,21.39
2018-06-29T04:43:34.958Z,21.39
2018-06-29T04:44:34.835Z,21.39
2018-06-29T04:45:35.036Z,21.39
2018-06-29T04:46:34.905Z,21.4
2018-06-29T04:47:35.053Z,21.38
2018-06-29T04:48:34.859Z,21.39
2018-06-29T04:49:34.965Z,21.42
2018-06-29T04:50:34.911Z,21.39
2018-06-29T04:51:34.827Z,21.39
2018-06-29T04:52:34.939Z,21.4
2018-06-29T04:53:34.794Z,21.38
2018-06-29T04:54:34.902Z,21.39
2018-06-29T04:55:34.978Z,21.39
2018-06-29T04:56:34.908Z,21.39
2018-06-29T04:57:34.932Z,21.4
2018-06-29T04:58:34.979Z,21.42
2018-06-29T04:59:34.954Z,21.42
2018-06-29T05:00:34.853Z,21.39
2018-06-29T05:01:34.956Z,21.38
2018-06-29T05:02:34.772Z,21.39
2018-06-29T05:03:34.839Z,21.38
2018-06-29T05:04:35.055Z,21.39
2018-06-29T05:05:34.931Z,21.39
2018-06-29T05:06:34.937Z,21.4
2018-06-29T05:07:34.918Z,21.39
2018-06-29T05:08:34.950Z,21.4
2018-06-29T05:09:34.913Z,21.4
2018-06-29T05:10:34.975Z,21.39
2018-06-29T05:11:34.690Z,21.38
2018-06-29T05:12:34.903Z,21.4
2018-06-29T05:13:35.105Z,21.39
2018-06-29T05:14:34.860Z,21.38
2018-06-29T05:15:35.395Z,21.38
2018-06-29T05:16:35.022Z,21.38
2018-06-29T05:17:34.954Z,21.37
2018-06-29T05:18:34.852Z,21.39
2018-06-29T05:19:34.802Z,21.38
2018-06-29T05:20:34.745Z,21.37
2018-06-29T05:21:35.126Z,21.39
2018-06-29T05:22:34.912Z,21.39
2018-06-29T05:23:34.790Z,21.38
2018-06-29T05:24:35.045Z,21.35
2018-06-29T05:25:34.920Z,21.38
2018-06-29T05:26:34.809Z,21.37
2018-06-29T05:27:35.022Z,21.37
2018-06-29T05:28:35.314Z,21.38
2018-06-29T05:29:44.871Z,21.37
2018-06-29T05:30:34.941Z,21.38
2018-06-29T05:31:35.112Z,21.38
2018-06-29T05:32:34.907Z,21.38
2018-06-29T05:33:34.833Z,21.38
2018-06-29T05:34:34.892Z,21.38
2018-06-29T05:35:34.962Z,21.37
2018-06-29T05:36:35.038Z,21.38
2018-06-29T05:37:34.936Z,21.36
2018-06-29T05:38:34.935Z,21.38
2018-06-29T05:39:35.090Z,21.36
2018-06-29T05:40:34.860Z,21.38
2018-06-29T05:41:35.479Z,21.39
2018-06-29T05:42:35.327Z,21.36
2018-06-29T05:43:35.056Z,21.38
2018-06-29T05:44:35.014Z,21.37
2018-06-29T05:45:34.876Z,21.36
2018-06-29T05:46:35.167Z,21.35
2018-06-29T05:47:34.917Z,21.35
2018-06-29T05:48:35.011Z,21.36
2018-06-29T05:49:34.910Z,21.38
2018-06-29T05:51:05.334Z,21.37
2018-06-29T05:51:35.093Z,21.34
2018-06-29T05:52:35.259Z,21.37
2018-06-29T05:53:34.905Z,21.37
2018-06-29T05:54:35.208Z,21.36
2018-06-29T05:55:35.078Z,21.36
2018-06-29T05:56:35.226Z,21.38
2018-06-29T05:57:35.554Z,21.34
2018-06-29T05:58:34.972Z,21.34
2018-06-29T05:59:34.978Z,21.35
2018-06-29T06:00:34.922Z,21.37
2018-06-29T06:01:34.985Z,21.37
2018-06-29T06:02:34.959Z,21.36
2018-06-29T06:03:34.945Z,21.35
2018-06-29T06:04:35.351Z,21.35
2018-06-29T06:05:34.922Z,21.34
2018-06-29T06:06:35.074Z,21.36
2018-06-29T06:07:35.028Z,21.35
2018-06-29T06:08:34.937Z,21.37
2018-06-29T06:09:35.034Z,21.36
2018-06-29T06:10:35.015Z,21.35
2018-06-29T06:11:34.804Z,21.36
2018-06-29T06:12:35.086Z,21.36
2018-06-29T06:13:34.852Z,21.35
2018-06-29T06:14:35.083Z,21.35
2018-06-29T06:15:35.039Z,21.33
2018-06-29T06:16:34.851Z,21.37
2018-06-29T06:17:34.776Z,21.35
2018-06-29T06:18:35.179Z,21.35
2018-06-29T06:19:35.105Z,21.35
2018-06-29T06:20:34.811Z,21.36
2018-06-29T06:21:35.048Z,21.35
2018-06-29T06:22:35.019Z,21.34
2018-06-29T06:23:34.853Z,21.35
2018-06-29T06:24:35.090Z,21.33
2018-06-29T06:25:34.815Z,21.34
2018-06-29T06:26:35.107Z,21.35
2018-06-29T06:27:35.083Z,21.35
2018-06-29T06:28:35.062Z,21.34
2018-06-29T06:29:34.802Z,21.35
2018-06-29T06:30:34.783Z,21.35
2018-06-29T06:31:34.864Z,21.34
2018-06-29T06:32:34.843Z,21.34
2018-06-29T06:33:35.093Z,21.34
2018-06-29T06:34:34.777Z,21.35
2018-06-29T06:35:34.933Z,21.35
2018-06-29T06:36:34.991Z,21.32
2018-06-29T06:37:35.090Z,21.34
2018-06-29T06:38:34.838Z,21.35
2018-06-29T06:39:35.095Z,21.35
2018-06-29T06:40:35.142Z,21.32
2018-06-29T06:42:05.291Z,21.33
2018-06-29T06:42:34.944Z,21.35
2018-06-29T06:43:34.814Z,21.35
2018-06-29T06:44:34.789Z,21.34
2018-06-29T06:45:35.120Z,21.33
2018-06-29T06:46:34.885Z,21.33
2018-06-29T06:47:34.949Z,21.35
2018-06-29T06:48:35.153Z,21.33
2018-06-29T06:49:35.142Z,21.32
2018-06-29T06:50:35.057Z,21.33
2018-06-29T06:51:35.036Z,21.33
2018-06-29T06:52:36.283Z,21.33
2018-06-29T06:53:35.106Z,21.33
2018-06-29T06:54:34.936Z,21.34
2018-06-29T06:55:34.807Z,21.35
2018-06-29T06:56:34.994Z,21.34
2018-06-29T06:57:34.886Z,21.33
2018-06-29T06:58:34.858Z,21.34
2018-06-29T06:59:34.817Z,21.35
2018-06-29T07:00:35.089Z,21.32
2018-06-29T07:01:34.935Z,21.33
2018-06-29T07:02:34.918Z,21.34
2018-06-29T07:03:34.934Z,21.35
2018-06-29T07:04:34.952Z,21.33
2018-06-29T07:05:34.986Z,21.33
2018-06-29T07:06:34.936Z,21.32
2018-06-29T07:07:34.744Z,21.35
2018-06-29T07:08:35.057Z,21.42
2018-06-29T07:09:34.851Z,21.44
2018-06-29T07:10:34.790Z,21.46
2018-06-29T07:11:34.836Z,21.45
2018-06-29T07:12:35.395Z,21.47
2018-06-29T07:13:34.878Z,21.5
2018-06-29T07:14:34.962Z,21.49
2018-06-29T07:15:34.882Z,21.46
2018-06-29T07:16:34.952Z,21.5
2018-06-29T07:17:34.901Z,21.51
2018-06-29T07:18:34.824Z,21.51
2018-06-29T07:19:34.802Z,21.49
2018-06-29T07:20:34.687Z,21.49
2018-06-29T07:21:34.898Z,21.48
2018-06-29T07:22:35.003Z,21.49
2018-06-29T07:23:34.913Z,21.5
2018-06-29T07:24:35.813Z,21.49
2018-06-29T07:25:35.004Z,21.49
2018-06-29T07:26:34.836Z,21.48
2018-06-29T07:27:35.112Z,21.48
2018-06-29T07:28:35.017Z,21.49
2018-06-29T07:29:34.901Z,21.49
2018-06-29T07:30:34.848Z,21.52
2018-06-29T07:31:34.788Z,21.49
2018-06-29T07:32:35.044Z,21.49
2018-06-29T07:33:35.021Z,21.49
2018-06-29T07:34:34.846Z,21.51
2018-06-29T07:35:35.006Z,21.49
2018-06-29T07:36:34.985Z,21.51
2018-06-29T07:37:34.742Z,21.52
2018-06-29T07:38:34.999Z,21.51
2018-06-29T07:39:34.785Z,21.52
2018-06-29T07:40:34.885Z,21.52
2018-06-29T07:41:34.773Z,21.5
2018-06-29T07:42:34.874Z,21.52
2018-06-29T07:43:34.794Z,21.51
2018-06-29T07:44:34.758Z,21.52
2018-06-29T07:45:34.876Z,21.52
2018-06-29T07:46:35.399Z,21.47
2018-06-29T07:47:35.000Z,21.48
2018-06-29T07:48:35.085Z,21.46
2018-06-29T07:49:34.775Z,21.47
2018-06-29T07:50:35.118Z,21.46
2018-06-29T07:51:35.068Z,21.46
2018-06-29T07:52:35.001Z,21.46
2018-06-29T07:53:34.748Z,21.44
2018-06-29T07:54:34.784Z,21.44
2018-06-29T07:55:34.882Z,21.42
2018-06-29T07:56:35.105Z,21.44
2018-06-29T07:57:35.075Z,21.42
2018-06-29T07:58:35.373Z,21.44
2018-06-29T07:59:34.996Z,21.44
2018-06-29T08:00:34.912Z,21.4
2018-06-29T08:01:34.971Z,21.42
2018-06-29T08:02:35.141Z,21.39
2018-06-29T08:03:34.925Z,21.42
2018-06-29T08:04:34.815Z,21.4
2018-06-29T08:05:34.918Z,21.43
2018-06-29T08:06:35.056Z,21.4
2018-06-29T08:07:34.800Z,21.39
2018-06-29T08:08:34.916Z,21.39
2018-06-29T08:09:34.933Z,21.42
2018-06-29T08:10:35.220Z,21.42
2018-06-29T08:11:34.951Z,21.39
2018-06-29T08:12:34.900Z,21.39
2018-06-29T08:13:34.954Z,21.38
2018-06-29T08:14:34.842Z,21.39
2018-06-29T08:15:34.854Z,21.39
2018-06-29T08:16:34.849Z,21.38
2018-06-29T08:17:34.889Z,21.39
2018-06-29T08:18:34.887Z,21.38
2018-06-29T08:19:34.935Z,21.37
2018-06-29T08:20:34.886Z,21.39
2018-06-29T08:21:34.892Z,21.39
2018-06-29T08:22:34.904Z,21.39
2018-06-29T08:23:34.912Z,21.4
2018-06-29T08:24:34.931Z,21.39
2018-06-29T08:25:34.914Z,21.38
2018-06-29T08:26:35.051Z,21.38
2018-06-29T08:27:35.011Z,21.39
2018-06-29T08:28:34.935Z,21.38
2018-06-29T08:29:35.021Z,21.38
2018-06-29T08:30:34.987Z,21.37
2018-06-29T08:31:34.967Z,21.39
2018-06-29T08:32:34.974Z,21.38
2018-06-29T08:33:34.971Z,21.37
2018-06-29T08:34:34.990Z,21.37
2018-06-29T08:35:35.095Z,21.38
2018-06-29T08:36:34.996Z,21.38
2018-06-29T08:37:35.091Z,21.36
2018-06-29T08:38:35.091Z,21.39
2018-06-29T08:39:35.004Z,21.37
2018-06-29T08:40:35.011Z,21.38
2018-06-29T08:41:35.015Z,21.37
2018-06-29T08:42:35.009Z,21.38
2018-06-29T08:43:35.019Z,21.36
2018-06-29T08:44:35.088Z,21.37
2018-06-29T08:45:35.041Z,21.37
2018-06-29T08:46:35.091Z,21.37
2018-06-29T08:47:35.046Z,21.38
2018-06-29T08:48:35.042Z,21.35
2018-06-29T08:49:35.186Z,21.36
2018-06-29T08:50:35.081Z,21.36
2018-06-29T08:51:35.061Z,21.36
2018-06-29T08:52:35.071Z,21.37
2018-06-29T08:53:35.079Z,21.35
2018-06-29T08:54:35.156Z,21.37
2018-06-29T08:55:35.146Z,21.37
2018-06-29T08:56:34.957Z,21.36
2018-06-29T08:57:35.021Z,21.39
2018-06-29T08:58:35.081Z,21.36
2018-06-29T08:59:35.104Z,21.35
2018-06-29T09:00:35.099Z,21.36
2018-06-29T09:01:35.066Z,21.37
2018-06-29T09:02:35.108Z,21.36
2018-06-29T09:03:35.132Z,21.36
2018-06-29T09:04:35.146Z,21.37
2018-06-29T09:05:35.126Z,21.35
2018-06-29T09:06:34.780Z,21.35
2018-06-29T09:07:34.729Z,21.36
2018-06-29T09:08:34.833Z,21.38
2018-06-29T09:09:35.113Z,21.35
2018-06-29T09:10:35.064Z,21.37
2018-06-29T09:11:35.082Z,21.36
2018-06-29T09:12:35.168Z,21.35
2018-06-29T09:13:35.115Z,21.35
2018-06-29T09:14:35.339Z,21.35
2018-06-29T09:15:35.188Z,21.35
2018-06-29T09:16:34.799Z,21.35
2018-06-29T09:17:35.192Z,21.36
2018-06-29T09:18:35.346Z,21.35
2018-06-29T09:19:35.172Z,21.35
2018-06-29T09:20:35.183Z,21.33
2018-06-29T09:21:35.228Z,21.33
2018-06-29T09:22:34.766Z,21.35
2018-06-29T09:23:54.727Z,21.35
2018-06-29T09:24:34.894Z,21.35
2018-06-29T09:25:34.968Z,21.35
2018-06-29T09:26:34.779Z,21.34
2018-06-29T09:27:34.929Z,21.34
2018-06-29T09:28:35.224Z,21.34
2018-06-29T09:29:35.008Z,21.34
2018-06-29T09:30:35.169Z,21.35
2018-06-29T09:31:34.830Z,21.34
2018-06-29T09:32:34.914Z,21.35
2018-06-29T09:33:35.242Z,21.32
2018-06-29T09:34:34.915Z,21.33
2018-06-29T09:35:34.834Z,21.36
2018-06-29T09:36:35.027Z,21.32
2018-06-29T09:37:34.739Z,21.34
2018-06-29T09:38:35.255Z,21.33
2018-06-29T09:39:35.285Z,21.35
2018-06-29T09:40:35.242Z,21.35
2018-06-29T09:41:34.915Z,21.35
2018-06-29T09:42:35.623Z,21.35
2018-06-29T09:43:34.925Z,21.34
2018-06-29T09:44:34.760Z,21.35
2018-06-29T09:45:34.983Z,21.33
2018-06-29T09:46:34.926Z,21.35
2018-06-29T09:47:35.294Z,21.33
2018-06-29T09:48:35.304Z,21.33
2018-06-29T09:49:34.853Z,21.35
2018-06-29T09:50:34.918Z,21.36
2018-06-29T09:51:35.454Z,21.33
2018-06-29T09:52:34.805Z,21.35
2018-06-29T09:53:34.766Z,21.36
2018-06-29T09:54:35.056Z,21.33
2018-06-29T09:55:34.994Z,21.35
2018-06-29T09:56:34.924Z,21.32
2018-06-29T09:57:34.873Z,21.33
2018-06-29T09:58:34.853Z,21.35
2018-06-29T09:59:35.368Z,21.34
2018-06-29T10:00:35.181Z,21.35
2018-06-29T10:01:34.753Z,21.35
2018-06-29T10:02:44.874Z,21.33
2018-06-29T10:03:34.946Z,21.35
2018-06-29T10:04:34.768Z,21.34
2018-06-29T10:05:34.774Z,21.34
2018-06-29T10:06:34.971Z,21.33
2018-06-29T10:07:35.023Z,21.35
2018-06-29T10:08:34.883Z,21.34
2018-06-29T10:09:34.927Z,21.35
2018-06-29T10:10:35.046Z,21.32
2018-06-29T10:11:34.783Z,21.33
2018-06-29T10:12:34.802Z,21.35
2018-06-29T10:13:34.960Z,21.32
2018-06-29T10:14:34.782Z,21.32
2018-06-29T10:15:34.892Z,21.33
2018-06-29T10:16:34.839Z,21.35
2018-06-29T10:17:34.783Z,21.33
2018-06-29T10:18:34.933Z,21.35
2018-06-29T10:19:35.438Z,21.33
2018-06-29T10:20:35.035Z,21.33
2018-06-29T10:21:34.961Z,21.34
2018-06-29T10:22:35.443Z,21.33
2018-06-29T10:23:34.755Z,21.34
2018-06-29T10:24:34.965Z,21.33
2018-06-29T10:25:35.411Z,21.33
2018-06-29T10:26:34.948Z,21.34
2018-06-29T10:27:34.779Z,21.32
2018-06-29T10:28:34.943Z,21.32
2018-06-29T10:29:34.948Z,21.34
2018-06-29T10:30:34.994Z,21.33
2018-06-29T10:31:34.743Z,21.35
2018-06-29T10:32:34.747Z,21.34
2018-06-29T10:33:35.087Z,21.32
2018-06-29T10:34:34.686Z,21.33
2018-06-29T10:35:34.839Z,21.33
2018-06-29T10:36:35.003Z,21.32
2018-06-29T10:37:34.975Z,21.33
2018-06-29T10:38:34.738Z,21.32
2018-06-29T10:39:34.875Z,21.33
2018-06-29T10:40:34.732Z,21.33
2018-06-29T10:41:35.129Z,21.33
2018-06-29T10:42:34.736Z,21.33
2018-06-29T10:43:34.929Z,21.32
2018-06-29T10:44:35.264Z,21.33
2018-06-29T10:45:34.861Z,21.33
2018-06-29T10:46:34.938Z,21.32
2018-06-29T10:47:34.871Z,21.33
2018-06-29T10:48:34.856Z,21.32
2018-06-29T10:49:34.869Z,21.33
2018-06-29T10:50:34.751Z,21.33
2018-06-29T10:51:34.765Z,21.33
2018-06-29T10:52:34.929Z,21.33
2018-06-29T10:53:34.927Z,21.32
2018-06-29T10:54:34.738Z,21.33
2018-06-29T10:55:34.880Z,21.32
2018-06-29T10:56:34.962Z,21.33
2018-06-29T10:57:34.946Z,21.33
2018-06-29T10:58:35.156Z,21.32
2018-06-29T10:59:34.909Z,21.32
2018-06-29T11:00:34.912Z,21.31
2018-06-29T11:01:34.833Z,21.33
2018-06-29T11:02:34.772Z,21.35
2018-06-29T11:03:34.923Z,21.3
2018-06-29T11:04:34.723Z,21.31
2018-06-29T11:05:35.314Z,21.33
2018-06-29T11:06:34.857Z,21.33
2018-06-29T11:07:34.694Z,21.31
2018-06-29T11:08:34.761Z,21.32
2018-06-29T11:09:34.910Z,21.32
2018-06-29T11:10:34.907Z,21.32
2018-06-29T11:11:34.963Z,21.32
2018-06-29T11:12:34.834Z,21.33
2018-06-29T11:13:35.042Z,21.31
2018-06-29T11:14:34.765Z,21.34
2018-06-29T11:15:34.772Z,21.34
2018-06-29T11:16:35.170Z,21.32
2018-06-29T11:17:34.808Z,21.31
2018-06-29T11:18:34.937Z,21.31
2018-06-29T11:19:35.067Z,21.31
2018-06-29T11:20:34.836Z,21.32
2018-06-29T11:21:35.022Z,21.3
2018-06-29T11:22:35.274Z,21.32
2018-06-29T11:23:34.975Z,21.31
2018-06-29T11:24:34.837Z,21.31
2018-06-29T11:25:34.850Z,21.31
2018-06-29T11:26:34.808Z,21.31
2018-06-29T11:27:34.794Z,21.32
2018-06-29T11:28:34.981Z,21.32
2018-06-29T11:29:34.934Z,21.35
2018-06-29T11:30:35.144Z,21.32
2018-06-29T11:31:35.071Z,21.33
2018-06-29T11:32:34.829Z,21.32
2018-06-29T11:33:34.915Z,21.32
2018-06-29T11:34:34.896Z,21.31
2018-06-29T11:35:34.867Z,21.31
2018-06-29T11:36:34.733Z,21.31
2018-06-29T11:37:34.732Z,21.33
2018-06-29T11:38:34.810Z,21.32
2018-06-29T11:39:34.983Z,21.32
2018-06-29T11:40:34.796Z,21.31
2018-06-29T11:41:35.190Z,21.32
2018-06-29T11:42:35.268Z,21.29
2018-06-29T11:43:34.889Z,21.31
2018-06-29T11:44:34.863Z,21.33
2018-06-29T11:45:35.000Z,21.31
2018-06-29T11:46:35.060Z,21.32
2018-06-29T11:47:34.988Z,21.32
2018-06-29T11:48:35.062Z,21.34
2018-06-29T11:49:34.828Z,21.32
2018-06-29T11:50:34.809Z,21.32
2018-06-29T11:51:34.851Z,21.3
2018-06-29T11:52:34.873Z,21.32
2018-06-29T11:53:34.724Z,21.31
2018-06-29T11:54:34.849Z,21.31
2018-06-29T11:55:34.874Z,21.34
2018-06-29T11:56:34.849Z,21.32
2018-06-29T11:57:34.790Z,21.32
2018-06-29T11:58:34.853Z,21.33
2018-06-29T11:59:34.801Z,21.31
2018-06-29T12:00:35.193Z,21.33
2018-06-29T12:01:34.920Z,21.32
2018-06-29T12:02:34.741Z,21.32
2018-06-29T12:03:34.825Z,21.31
2018-06-29T12:04:34.903Z,21.31
2018-06-29T12:05:34.726Z,21.31
2018-06-29T12:06:34.760Z,21.31
2018-06-29T12:07:34.826Z,21.32
2018-06-29T12:08:35.024Z,21.31
2018-06-29T12:09:34.747Z,21.32
2018-06-29T12:10:35.040Z,21.32
2018-06-29T12:11:34.887Z,21.33
2018-06-29T12:12:34.723Z,21.31
2018-06-29T12:13:34.830Z,21.32
2018-06-29T12:14:35.021Z,21.33
2018-06-29T12:15:34.915Z,21.32
2018-06-29T12:16:34.945Z,21.32
2018-06-29T12:17:34.731Z,21.33
2018-06-29T12:18:34.749Z,21.32
2018-06-29T12:19:34.810Z,21.33
2018-06-29T12:20:34.640Z,21.32
2018-06-29T12:21:35.019Z,21.3
2018-06-29T12:22:34.736Z,21.33
2018-06-29T12:23:34.912Z,21.31
2018-06-29T12:24:34.953Z,21.31
2018-06-29T12:25:35.158Z,21.31
2018-06-29T12:26:34.847Z,21.3
2018-06-29T12:27:34.853Z,21.33
2018-06-29T12:28:34.898Z,21.31
2018-06-29T12:29:35.281Z,21.3
2018-06-29T12:30:34.798Z,21.32
2018-06-29T12:31:34.829Z,21.3
2018-06-29T12:32:34.832Z,21.32
2018-06-29T12:33:35.684Z,21.29
2018-06-29T12:34:34.905Z,21.33
2018-06-29T12:35:36.439Z,21.3
2018-06-29T12:36:35.675Z,21.31
2018-06-29T12:37:34.802Z,21.32
2018-06-29T12:38:34.813Z,21.31
2018-06-29T12:39:34.869Z,21.33
2018-06-29T12:40:34.815Z,21.31
2018-06-29T12:41:34.830Z,21.32
2018-06-29T12:42:35.269Z,21.32
2018-06-29T12:43:34.737Z,21.32
2018-06-29T12:44:34.876Z,21.31
2018-06-29T12:45:35.409Z,21.32
2018-06-29T12:46:34.792Z,21.31
2018-06-29T12:47:34.741Z,21.32
2018-06-29T12:48:34.932Z,21.31
2018-06-29T12:49:34.856Z,21.31
2018-06-29T12:50:34.860Z,21.31
2018-06-29T12:51:35.376Z,21.32
2018-06-29T12:52:34.787Z,21.32
2018-06-29T12:53:34.883Z,21.31
2018-06-29T12:54:35.748Z,21.32