createdAt,value
2023-03-20T00:01:57.860Z,7.04
2023-03-20T00:06:59.438Z,7.07
2023-03-20T00:12:01.417Z,7.03
2023-03-20T00:17:10.897Z,7.03
2023-03-20T00:22:12.593Z,7.13
2023-03-20T00:27:16.120Z,7.13
2023-03-20T00:32:18.215Z,7.10
2023-03-20T00:37:19.700Z,7.10
2023-03-20T00:42:22.359Z,7.16
2023-03-20T00:47:25.100Z,7.16
2023-03-20T00:52:26.635Z,7.14
2023-03-20T00:57:39.955Z,7.22
2023-03-20T01:02:41.546Z,7.25
2023-03-20T01:07:43.221Z,7.27
2023-03-20T01:12:46.565Z,7.29
2023-03-20T01:17:48.899Z,7.27
2023-03-20T01:22:50.826Z,7.20
2023-03-20T01:27:54.356Z,7.20
2023-03-20T01:32:56.876Z,7.22
2023-03-20T01:37:58.472Z,7.21
2023-03-20T01:43:02.994Z,7.15
2023-03-20T01:48:27.267Z,7.15
2023-03-20T01:53:29.987Z,7.15
2023-03-20T01:58:38.985Z,7.13
2023-03-20T02:03:43.687Z,7.00
2023-03-20T02:08:51.009Z,7.03
2023-03-20T02:13:56.945Z,7.00
2023-03-20T02:18:59.094Z,7.03
2023-03-20T02:24:29.241Z,7.05
2023-03-20T02:29:56.938Z,7.04
2023-03-20T02:35:35.996Z,7.07
2023-03-20T02:40:59.041Z,7.03
2023-03-20T02:46:25.511Z,7.02
2023-03-20T02:51:56.442Z,6.99
2023-03-20T02:57:05.890Z,6.98
2023-03-20T03:02:12.491Z,6.96
2023-03-20T03:07:15.965Z,6.94
2023-03-20T03:12:21.733Z,6.88
2023-03-20T03:17:27.754Z,6.84
2023-03-20T03:22:29.317Z,6.76
2023-03-20T03:28:02.871Z,6.75
2023-03-20T03:33:23.151Z,6.77
2023-03-20T03:38:49.352Z,6.81
2023-03-20T03:43:56.995Z,6.81
2023-03-20T03:48:59.145Z,6.79
2023-03-20T03:54:15.449Z,6.77
2023-03-20T03:59:26.367Z,6.74
2023-03-20T04:04:30.297Z,6.75
2023-03-20T04:09:32.268Z,6.61
2023-03-20T04:14:33.816Z,6.66
2023-03-20T04:19:35.291Z,6.58
2023-03-20T04:24:36.755Z,6.67
2023-03-20T04:29:39.359Z,6.64
2023-03-20T04:34:40.880Z,6.62
2023-03-20T04:39:42.980Z,6.56
2023-03-20T04:44:44.455Z,6.56
2023-03-20T04:49:45.938Z,6.61
2023-03-20T04:54:47.439Z,6.58
2023-03-20T04:59:48.984Z,6.62
2023-03-20T05:04:51.028Z,6.59
2023-03-20T05:09:52.563Z,6.56
2023-03-20T05:14:56.889Z,6.55
2023-03-20T05:19:58.367Z,6.57
2023-03-20T05:25:01.332Z,6.57
2023-03-20T05:30:03.011Z,6.59
2023-03-20T05:35:05.299Z,6.55
2023-03-20T05:40:11.201Z,6.53
2023-03-20T05:45:12.751Z,6.55
2023-03-20T05:50:14.287Z,6.53
2023-03-20T05:55:16.096Z,6.53
2023-03-20T06:00:17.952Z,6.51
2023-03-20T06:05:19.428Z,6.53
2023-03-20T06:10:21.115Z,6.56
2023-03-20T06:15:23.038Z,6.59
2023-03-20T06:20:24.847Z,6.65
2023-03-20T06:25:26.386Z,6.61
2023-03-20T06:30:27.971Z,6.59
2023-03-20T06:35:31.296Z,6.59
2023-03-20T06:40:32.909Z,6.66
2023-03-20T06:45:34.601Z,6.72
2023-03-20T06:50:36.589Z,6.75
2023-03-20T06:55:38.466Z,6.75
2023-03-20T07:00:40.191Z,6.76
2023-03-20T07:05:42.035Z,6.75
2023-03-20T07:10:43.587Z,6.80
2023-03-20T07:16:01.210Z,6.79
2023-03-20T07:21:06.579Z,6.77
2023-03-20T07:26:08.100Z,6.82
2023-03-20T07:31:22.070Z,6.91
2023-03-20T07:36:23.721Z,6.97
2023-03-20T07:41:26.583Z,6.92
2023-03-20T07:46:28.195Z,6.99
2023-03-20T07:51:30.223Z,7.03
2023-03-20T07:56:32.453Z,7.09
2023-03-20T08:01:33.994Z,7.11
2023-03-20T08:06:35.862Z,7.05
2023-03-20T08:11:37.945Z,7.07
2023-03-20T08:16:39.491Z,7.19
2023-03-20T08:21:41.049Z,7.24
2023-03-20T08:26:43.990Z,7.29
2023-03-20T08:31:45.860Z,7.29
2023-03-20T08:36:47.538Z,7.33
2023-03-20T08:41:49.694Z,7.47
2023-03-20T08:46:51.209Z,7.55
2023-03-20T08:51:52.757Z,7.63
2023-03-20T08:56:54.320Z,7.59
2023-03-20T09:01:55.889Z,7.81
2023-03-20T09:06:57.536Z,7.96
2023-03-20T09:12:00.482Z,7.91
2023-03-20T09:17:02.040Z,8.06
2023-03-20T09:22:03.660Z,8.12
2023-03-20T09:27:05.646Z,8.16
2023-03-20T09:32:07.981Z,8.17
2023-03-20T09:37:09.465Z,8.16
2023-03-20T09:42:32.809Z,8.24
2023-03-20T09:48:02.839Z,8.27
2023-03-20T09:53:13.077Z,8.47
2023-03-20T09:58:46.985Z,8.47
2023-03-20T10:03:55.720Z,8.29
2023-03-20T10:09:00.141Z,8.34
2023-03-20T10:14:22.465Z,8.49
2023-03-20T10:19:32.472Z,8.42
2023-03-20T10:24:53.067Z,8.32
2023-03-20T10:30:03.042Z,8.14
2023-03-20T10:35:49.905Z,8.05
2023-03-20T10:40:52.891Z,7.99
2023-03-20T10:46:05.261Z,7.94
2023-03-20T10:51:14.634Z,7.85
2023-03-20T10:56:30.917Z,7.79
2023-03-20T11:01:35.071Z,7.76
2023-03-20T11:06:47.251Z,7.73
2023-03-20T11:11:52.034Z,7.76
2023-03-20T11:16:56.926Z,7.71
2023-03-20T11:22:02.164Z,7.71
2023-03-20T11:27:10.731Z,7.80
2023-03-20T11:32:32.678Z,7.84
2023-03-20T11:37:35.392Z,7.87
2023-03-20T11:42:37.269Z,7.84
2023-03-20T11:47:39.906Z,7.93
2023-03-20T11:52:45.177Z,7.96
2023-03-20T11:57:47.654Z,8.04
2023-03-20T12:02:49.563Z,8.08
2023-03-20T12:07:53.010Z,8.08
2023-03-20T12:13:12.928Z,8.02
2023-03-20T12:18:35.989Z,7.98
2023-03-20T12:23:58.867Z,8.03
2023-03-20T12:29:22.119Z,7.95
2023-03-20T12:34:42.458Z,7.85
2023-03-20T12:39:55.470Z,7.92
2023-03-20T12:45:09.260Z,7.99
2023-03-20T12:50:28.850Z,8.06
2023-03-20T12:55:48.657Z,7.99
2023-03-20T13:00:50.105Z,7.91
2023-03-20T13:06:03.071Z,7.85
2023-03-20T13:11:25.920Z,7.83
2023-03-20T13:16:45.584Z,7.80
2023-03-20T13:22:01.748Z,7.79
2023-03-20T13:27:46.378Z,7.76
2023-03-20T13:33:25.948Z,7.72
2023-03-20T13:38:33.959Z,7.76
2023-03-20T13:43:35.665Z,7.81
2023-03-20T13:48:42.748Z,7.85
2023-03-20T13:54:29.928Z,7.89
2023-03-20T13:59:43.549Z,8.06
2023-03-20T14:04:47.583Z,8.10
2023-03-20T14:09:54.086Z,8.12
2023-03-20T14:14:57.639Z,8.19
2023-03-20T14:20:20.364Z,8.29
2023-03-20T14:25:23.737Z,8.26
2023-03-20T14:30:31.411Z,8.33
2023-03-20T14:35:46.352Z,8.31
2023-03-20T14:40:57.791Z,8.25
2023-03-20T14:46:21.086Z,8.28
2023-03-20T14:51:44.698Z,8.26
2023-03-20T14:56:46.789Z,8.26
2023-03-20T15:02:01.986Z,8.31
2023-03-20T15:07:36.607Z,8.28
2023-03-20T15:12:38.695Z,7.86
2023-03-20T15:17:48.947Z,7.66
2023-03-20T15:22:53.875Z,7.68
2023-03-20T15:27:56.268Z,7.76
2023-03-20T15:32:58.914Z,7.82
2023-03-20T15:38:08.288Z,7.85
2023-03-20T15:43:24.964Z,7.86
2023-03-20T15:48:26.553Z,7.94
2023-03-20T15:53:37.626Z,7.94
2023-03-20T15:58:41.154Z,7.78
2023-03-20T16:03:42.958Z,7.91
2023-03-20T16:08:46.784Z,7.88
2023-03-20T16:13:49.759Z,7.88
2023-03-20T16:18:51.754Z,7.90
2023-03-20T16:23:56.389Z,7.82
2023-03-20T16:29:04.478Z,7.63
2023-03-20T16:34:08.728Z,7.55
2023-03-20T16:39:15.919Z,7.63
2023-03-20T16:44:20.790Z,7.74
2023-03-20T16:49:44.911Z,7.77
2023-03-20T16:54:46.540Z,7.70
2023-03-20T16:59:48.857Z,7.75
2023-03-20T17:04:56.246Z,7.71
2023-03-20T17:10:01.114Z,7.73
2023-03-20T17:15:02.655Z,7.77
2023-03-20T17:20:04.362Z,7.69
2023-03-20T17:25:06.644Z,7.60
2023-03-20T17:30:17.567Z,7.67
2023-03-20T17:35:19.430Z,7.72
2023-03-20T17:40:23.034Z,7.72
2023-03-20T17:45:24.817Z,7.75
2023-03-20T17:50:27.424Z,7.78
2023-03-20T17:55:29.008Z,7.80
2023-03-20T18:00:30.989Z,7.85
2023-03-20T18:05:34.174Z,7.83
2023-03-20T18:10:37.638Z,7.82
2023-03-20T18:15:40.389Z,7.73
2023-03-20T18:20:43.032Z,7.64
2023-03-20T18:25:44.658Z,7.64
2023-03-20T18:30:46.875Z,7.65
2023-03-20T18:35:48.504Z,7.66
2023-03-20T18:40:50.055Z,7.68
2023-03-20T18:45:51.648Z,7.60
2023-03-20T18:50:54.022Z,7.64
2023-03-20T18:55:56.103Z,7.66
2023-03-20T19:00:59.638Z,7.66
2023-03-20T19:06:01.176Z,7.63
2023-03-20T19:11:02.871Z,7.69
2023-03-20T19:16:06.034Z,7.67
2023-03-20T19:21:10.245Z,7.65
2023-03-20T19:26:18.426Z,7.64
2023-03-20T19:31:21.385Z,7.64
2023-03-20T19:36:31.582Z,7.64
2023-03-20T19:41:33.176Z,7.60
2023-03-20T19:46:42.455Z,7.63
2023-03-20T19:51:44.890Z,7.63
2023-03-20T19:56:46.430Z,7.63
2023-03-20T20:01:48.057Z,7.69
2023-03-20T20:06:49.694Z,7.68
2023-03-20T20:11:51.337Z,7.74
2023-03-20T20:16:53.749Z,7.78
2023-03-20T20:22:20.260Z,7.76
2023-03-20T20:27:19.031Z,7.73
2023-03-20T20:32:23.465Z,7.77
2023-03-20T20:42:49.236Z,7.77
2023-03-20T20:47:51.069Z,7.77
2023-03-20T20:52:53.706Z,7.74
2023-03-20T20:57:55.878Z,7.81
2023-03-20T21:02:57.557Z,7.82
2023-03-20T21:07:59.140Z,7.84
2023-03-20T21:13:00.986Z,7.85
2023-03-20T21:18:02.593Z,7.83
2023-03-20T21:23:04.201Z,7.83
2023-03-20T21:28:06.540Z,7.90
2023-03-20T21:33:08.172Z,7.95
2023-03-20T21:43:31.508Z,7.87
2023-03-20T21:59:50.960Z,7.94
2023-03-20T22:10:46.031Z,7.93
2023-03-20T22:16:03.295Z,7.93
2023-03-20T22:21:29.543Z,7.98
2023-03-20T22:27:07.258Z,7.94
2023-03-20T22:42:47.884Z,7.92
2023-03-20T22:47:34.872Z,7.94
2023-03-20T22:52:48.489Z,7.93
2023-03-20T22:58:05.935Z,7.87
2023-03-20T23:08:33.501Z,7.94
2023-03-20T23:13:35.581Z,8.00
2023-03-20T23:18:37.712Z,7.95
2023-03-20T23:23:39.276Z,7.89
2023-03-20T23:28:42.189Z,7.98
2023-03-20T23:33:55.552Z,8.01
2023-03-20T23:38:57.067Z,7.98
2023-03-20T23:43:58.546Z,8.03
2023-03-20T23:49:00.184Z,8.03
2023-03-20T23:54:01.667Z,8.11
2023-03-20T23:59:15.010Z,8.04
